createdAt,value
2018-11-22T00:00:49.304Z,0.00
2018-11-22T00:01:49.221Z,0.00
2018-11-22T00:02:49.137Z,0.00
2018-11-22T00:03:49.056Z,0.00
2018-11-22T00:04:48.979Z,0.00
2018-11-22T00:05:48.890Z,0.00
2018-11-22T00:06:48.810Z,0.00
2018-11-22T00:07:48.725Z,0.00
2018-11-22T00:08:48.645Z,0.00
2018-11-22T00:09:48.563Z,0.00
2018-11-22T00:10:48.480Z,0.00
2018-11-22T00:11:48.397Z,0.00
2018-11-22T00:12:48.315Z,0.00
2018-11-22T00:13:48.235Z,0.00
2018-11-22T00:14:48.152Z,0.00
2018-11-22T00:15:48.069Z,0.00
2018-11-22T00:16:47.990Z,0.00
2018-11-22T00:17:47.905Z,0.00
2018-11-22T00:18:47.823Z,0.00
2018-11-22T00:19:47.740Z,0.00
2018-11-22T00:20:47.660Z,0.00
2018-11-22T00:21:47.575Z,0.00
2018-11-22T00:22:47.495Z,0.00
2018-11-22T00:23:47.412Z,0.00
2018-11-22T00:24:47.330Z,0.00
2018-11-22T00:25:47.248Z,0.00
2018-11-22T00:26:47.165Z,0.00
2018-11-22T00:27:47.331Z,0.00
2018-11-22T00:28:47.000Z,0.00
2018-11-22T00:29:46.918Z,0.00
2018-11-22T00:30:46.837Z,0.00
2018-11-22T00:31:46.754Z,0.00
2018-11-22T00:32:46.671Z,0.00
2018-11-22T00:33:46.592Z,0.00
2018-11-22T00:34:46.506Z,0.00
2018-11-22T00:35:46.423Z,0.00
2018-11-22T00:36:46.348Z,0.00
2018-11-22T00:37:46.309Z,0.00
2018-11-22T00:38:46.179Z,0.00
2018-11-22T00:39:46.094Z,0.00
2018-11-22T00:40:46.011Z,0.00
2018-11-22T00:41:45.930Z,0.00
2018-11-22T00:42:45.849Z,0.00
2018-11-22T00:43:45.764Z,0.00
2018-11-22T00:44:45.685Z,0.00
2018-11-22T00:45:45.601Z,0.00
2018-11-22T00:46:45.521Z,0.00
2018-11-22T00:47:45.436Z,0.00
2018-11-22T00:48:45.353Z,0.00
2018-11-22T00:49:45.270Z,0.00
2018-11-22T00:50:45.189Z,0.00
2018-11-22T00:51:45.105Z,0.00
2018-11-22T00:52:45.026Z,0.00
2018-11-22T00:53:44.943Z,0.00
2018-11-22T00:54:44.861Z,0.00
2018-11-22T00:55:44.776Z,0.00
2018-11-22T00:56:44.693Z,0.00
2018-11-22T00:57:44.621Z,0.00
2018-11-22T00:58:44.531Z,0.00
2018-11-22T00:59:44.449Z,0.00
2018-11-22T01:00:44.366Z,0.00
2018-11-22T01:01:44.285Z,0.00
2018-11-22T01:02:44.203Z,0.00
2018-11-22T01:03:44.119Z,0.00
2018-11-22T01:04:44.039Z,0.00
2018-11-22T01:05:43.958Z,0.00
2018-11-22T01:06:43.875Z,0.00
2018-11-22T01:07:43.792Z,0.00
2018-11-22T01:08:43.712Z,0.00
2018-11-22T01:09:43.631Z,0.00
2018-11-22T01:10:43.548Z,0.00
2018-11-22T01:11:43.467Z,0.00
2018-11-22T01:12:43.384Z,0.00
2018-11-22T01:13:43.302Z,0.00
2018-11-22T01:14:43.219Z,0.00
2018-11-22T01:15:43.136Z,0.00
2018-11-22T01:16:43.056Z,0.00
2018-11-22T01:17:42.974Z,0.00
2018-11-22T01:18:42.891Z,0.00
2018-11-22T01:19:42.809Z,0.00
2018-11-22T01:20:42.727Z,0.00
2018-11-22T01:21:42.645Z,0.00
2018-11-22T01:22:42.563Z,0.00
2018-11-22T01:23:42.480Z,0.00
2018-11-22T01:24:42.398Z,0.00
2018-11-22T01:25:42.316Z,0.00
2018-11-22T01:26:42.234Z,0.00
2018-11-22T01:27:42.151Z,0.00
2018-11-22T01:28:42.073Z,0.00
2018-11-22T01:29:41.988Z,0.00
2018-11-22T01:30:41.906Z,0.00
2018-11-22T01:31:41.823Z,0.00
2018-11-22T01:32:41.742Z,0.00
2018-11-22T01:33:41.659Z,0.00
2018-11-22T01:34:41.582Z,0.00
2018-11-22T01:35:41.500Z,0.00
2018-11-22T01:36:41.411Z,0.00
2018-11-22T01:37:41.336Z,0.00
2018-11-22T01:38:41.248Z,0.00
2018-11-22T01:39:41.166Z,0.00
2018-11-22T01:40:41.083Z,0.00
2018-11-22T01:41:41.003Z,0.00
2018-11-22T01:42:40.919Z,0.00
2018-11-22T01:43:40.836Z,0.00
2018-11-22T01:44:40.757Z,0.00
2018-11-22T01:45:40.672Z,0.00
2018-11-22T01:46:40.591Z,0.00
2018-11-22T01:47:40.507Z,0.00
2018-11-22T01:48:40.426Z,0.00
2018-11-22T01:49:40.343Z,0.00
2018-11-22T01:50:40.261Z,0.00
2018-11-22T01:51:40.180Z,0.00
2018-11-22T01:52:40.096Z,0.00
2018-11-22T01:53:40.016Z,0.00
2018-11-22T01:54:39.933Z,0.00
2018-11-22T01:55:39.850Z,0.00
2018-11-22T01:56:39.768Z,0.00
2018-11-22T01:57:39.736Z,0.00
2018-11-22T01:58:39.603Z,0.00
2018-11-22T01:59:39.523Z,0.00
2018-11-22T02:00:39.440Z,0.00
2018-11-22T02:01:39.357Z,0.00
2018-11-22T02:02:39.275Z,0.00
2018-11-22T02:03:39.193Z,0.00
2018-11-22T02:04:39.109Z,0.00
2018-11-22T02:05:39.027Z,0.00
2018-11-22T02:06:38.946Z,0.00
2018-11-22T02:07:38.862Z,0.00
2018-11-22T02:08:38.785Z,0.00
2018-11-22T02:09:38.699Z,0.00
2018-11-22T02:10:38.616Z,0.00
2018-11-22T02:11:38.534Z,0.00
2018-11-22T02:12:38.452Z,0.00
2018-11-22T02:13:38.620Z,0.00
2018-11-22T02:14:38.291Z,0.00
2018-11-22T02:15:38.205Z,0.00
2018-11-22T02:16:38.123Z,0.00
2018-11-22T02:17:38.041Z,0.00
2018-11-22T02:18:37.959Z,0.00
2018-11-22T02:19:37.876Z,0.00
2018-11-22T02:20:37.794Z,0.00
2018-11-22T02:21:37.713Z,0.00
2018-11-22T02:22:37.631Z,0.00
2018-11-22T02:23:37.597Z,0.00
2018-11-22T02:24:37.465Z,0.00
2018-11-22T02:25:37.383Z,0.00
2018-11-22T02:26:37.301Z,0.00
2018-11-22T02:27:37.218Z,0.00
2018-11-22T02:28:37.235Z,0.00
2018-11-22T02:29:37.053Z,0.00
2018-11-22T02:30:36.973Z,0.00
2018-11-22T02:31:36.889Z,0.00
2018-11-22T02:32:36.807Z,0.00
2018-11-22T02:33:36.725Z,0.00
2018-11-22T02:34:36.643Z,0.00
2018-11-22T02:35:36.559Z,0.00
2018-11-22T02:36:36.478Z,0.00
2018-11-22T02:37:36.395Z,0.00
2018-11-22T02:38:36.313Z,0.00
2018-11-22T02:39:36.231Z,0.00
2018-11-22T02:40:36.150Z,0.00
2018-11-22T02:41:36.066Z,0.00
2018-11-22T02:42:35.984Z,0.00
2018-11-22T02:43:36.155Z,0.00
2018-11-22T02:44:35.819Z,0.00
2018-11-22T02:45:35.737Z,0.00
2018-11-22T02:46:35.654Z,0.00
2018-11-22T02:47:35.571Z,0.00
2018-11-22T02:48:35.491Z,0.00
2018-11-22T02:49:35.408Z,0.00
2018-11-22T02:50:35.327Z,0.00
2018-11-22T02:51:35.246Z,0.00
2018-11-22T02:52:35.161Z,0.00
2018-11-22T02:53:35.078Z,0.00
2018-11-22T02:54:34.997Z,0.00
2018-11-22T02:55:34.913Z,0.00
2018-11-22T02:56:34.831Z,0.00
2018-11-22T02:57:34.748Z,0.00
2018-11-22T02:58:34.683Z,0.00
2018-11-22T02:59:34.588Z,0.00
2018-11-22T03:00:34.501Z,0.00
2018-11-22T03:01:34.420Z,0.00
2018-11-22T03:02:34.339Z,0.00
2018-11-22T03:03:34.254Z,0.00
2018-11-22T03:04:34.176Z,0.00
2018-11-22T03:05:34.091Z,0.00
2018-11-22T03:06:34.009Z,0.00
2018-11-22T03:07:33.927Z,0.00
2018-11-22T03:08:34.095Z,0.00
2018-11-22T03:09:33.815Z,0.00
2018-11-22T03:10:33.680Z,0.00
2018-11-22T03:11:33.597Z,0.00
2018-11-22T03:12:33.515Z,0.00
2018-11-22T03:13:33.434Z,0.00
2018-11-22T03:14:33.357Z,0.00
2018-11-22T03:15:33.268Z,0.00
2018-11-22T03:16:33.190Z,0.00
2018-11-22T03:17:33.104Z,0.00
2018-11-22T03:18:33.022Z,0.00
2018-11-22T03:19:32.940Z,0.00
2018-11-22T03:20:32.857Z,0.00
2018-11-22T03:21:32.780Z,0.00
2018-11-22T03:22:32.695Z,0.00
2018-11-22T03:23:32.617Z,0.00
2018-11-22T03:24:32.528Z,0.00
2018-11-22T03:25:32.446Z,0.00
2018-11-22T03:26:32.369Z,0.00
2018-11-22T03:27:32.281Z,0.00
2018-11-22T03:28:32.199Z,0.00
2018-11-22T03:29:32.116Z,0.00
2018-11-22T03:30:32.036Z,0.00
2018-11-22T03:31:31.952Z,0.00
2018-11-22T03:32:31.872Z,0.00
2018-11-22T03:33:31.788Z,0.00
2018-11-22T03:34:31.710Z,0.00
2018-11-22T03:35:31.622Z,0.00
2018-11-22T03:36:31.547Z,0.00
2018-11-22T03:37:31.458Z,0.00
2018-11-22T03:38:31.378Z,0.00
2018-11-22T03:39:31.327Z,0.00
2018-11-22T03:40:31.263Z,0.00
2018-11-22T03:41:31.132Z,0.00
2018-11-22T03:42:31.047Z,0.00
2018-11-22T03:43:30.965Z,0.00
2018-11-22T03:44:30.882Z,0.00
2018-11-22T03:45:30.799Z,0.00
2018-11-22T03:46:30.741Z,0.00
2018-11-22T03:47:30.638Z,0.00
2018-11-22T03:48:30.553Z,0.00
2018-11-22T03:49:30.473Z,0.00
2018-11-22T03:50:30.390Z,0.00
2018-11-22T03:51:30.305Z,0.00
2018-11-22T03:52:30.223Z,0.00
2018-11-22T03:53:30.143Z,0.00
2018-11-22T03:54:30.059Z,0.00
2018-11-22T03:55:29.977Z,0.00
2018-11-22T03:56:29.994Z,0.00
2018-11-22T03:57:29.810Z,0.00
2018-11-22T03:58:29.730Z,0.00
2018-11-22T03:59:29.647Z,0.00
2018-11-22T04:00:29.564Z,0.00
2018-11-22T04:01:29.582Z,0.00
2018-11-22T04:02:29.401Z,0.00
2018-11-22T04:03:29.323Z,0.00
2018-11-22T04:04:29.234Z,0.00
2018-11-22T04:05:29.153Z,0.00
2018-11-22T04:06:29.071Z,0.00
2018-11-22T04:07:28.989Z,0.00
2018-11-22T04:08:28.907Z,0.00
2018-11-22T04:09:28.825Z,0.00
2018-11-22T04:10:28.742Z,0.00
2018-11-22T04:11:28.660Z,0.00
2018-11-22T04:12:28.578Z,0.00
2018-11-22T04:13:28.497Z,0.00
2018-11-22T04:14:28.413Z,0.00
2018-11-22T04:15:28.331Z,0.00
2018-11-22T04:16:28.248Z,0.00
2018-11-22T04:17:28.165Z,0.00
2018-11-22T04:18:28.085Z,0.00
2018-11-22T04:19:28.003Z,0.00
2018-11-22T04:20:27.919Z,0.00
2018-11-22T04:21:27.837Z,0.00
2018-11-22T04:22:27.855Z,0.00
2018-11-22T04:23:27.672Z,0.00
2018-11-22T04:24:27.592Z,0.00
2018-11-22T04:25:27.506Z,0.00
2018-11-22T04:26:27.424Z,0.00
2018-11-22T04:27:27.345Z,0.00
2018-11-22T04:28:27.259Z,0.00
2018-11-22T04:29:27.176Z,0.00
2018-11-22T04:30:27.095Z,0.00
2018-11-22T04:31:27.012Z,0.00
2018-11-22T04:32:27.029Z,0.00
2018-11-22T04:33:26.847Z,0.00
2018-11-22T04:34:26.765Z,0.00
2018-11-22T04:35:26.683Z,0.00
2018-11-22T04:36:26.601Z,0.00
2018-11-22T04:37:26.518Z,0.00
2018-11-22T04:38:26.441Z,0.00
2018-11-22T04:39:26.352Z,0.00
2018-11-22T04:40:26.270Z,0.00
2018-11-22T04:41:26.189Z,0.00
2018-11-22T04:42:26.106Z,0.00
2018-11-22T04:43:26.023Z,0.00
2018-11-22T04:44:25.944Z,0.00
2018-11-22T04:45:25.858Z,0.00
2018-11-22T04:46:25.775Z,0.00
2018-11-22T04:47:25.694Z,0.00
2018-11-22T04:48:25.610Z,0.00
2018-11-22T04:49:25.526Z,0.00
2018-11-22T04:50:25.447Z,0.00
2018-11-22T04:51:25.363Z,0.00
2018-11-22T04:52:25.281Z,0.00
2018-11-22T04:53:25.201Z,0.00
2018-11-22T04:54:25.117Z,0.00
2018-11-22T04:55:25.034Z,0.00
2018-11-22T04:56:24.951Z,0.00
2018-11-22T04:57:24.870Z,0.00
2018-11-22T04:58:24.787Z,0.00
2018-11-22T04:59:24.706Z,0.00
2018-11-22T05:00:24.621Z,0.00
2018-11-22T05:01:24.538Z,0.00
2018-11-22T05:02:24.461Z,0.00
2018-11-22T05:03:24.374Z,0.00
2018-11-22T05:04:26.833Z,0.00
2018-11-22T05:05:24.212Z,0.00
2018-11-22T05:06:24.128Z,0.00
2018-11-22T05:07:24.043Z,0.00
2018-11-22T05:08:23.962Z,0.00
2018-11-22T05:09:23.880Z,0.00
2018-11-22T05:10:23.797Z,0.00
2018-11-22T05:11:23.714Z,0.00
2018-11-22T05:12:23.683Z,0.00
2018-11-22T05:13:23.551Z,0.00
2018-11-22T05:14:23.467Z,0.00
2018-11-22T05:15:23.386Z,0.00
2018-11-22T05:16:23.302Z,0.00
2018-11-22T05:17:23.320Z,0.00
2018-11-22T05:18:23.138Z,0.00
2018-11-22T05:19:23.053Z,0.00
2018-11-22T05:20:22.973Z,0.00
2018-11-22T05:21:22.897Z,0.00
2018-11-22T05:22:22.809Z,0.00
2018-11-22T05:23:22.724Z,0.00
2018-11-22T05:24:22.643Z,0.00
2018-11-22T05:25:22.561Z,0.00
2018-11-22T05:26:22.479Z,0.00
2018-11-22T05:27:22.395Z,0.00
2018-11-22T05:28:22.313Z,0.00
2018-11-22T05:29:22.231Z,0.00
2018-11-22T05:30:22.149Z,0.00
2018-11-22T05:31:22.065Z,0.00
2018-11-22T05:32:21.983Z,0.00
2018-11-22T05:33:21.902Z,0.00
2018-11-22T05:34:21.820Z,0.00
2018-11-22T05:35:21.735Z,0.00
2018-11-22T05:36:21.655Z,0.00
2018-11-22T05:37:21.571Z,0.00
2018-11-22T05:38:21.489Z,0.00
2018-11-22T05:39:21.413Z,0.00
2018-11-22T05:40:21.326Z,0.00
2018-11-22T05:41:21.242Z,0.00
2018-11-22T05:42:21.161Z,0.00
2018-11-22T05:43:21.078Z,0.00
2018-11-22T05:44:20.994Z,0.00
2018-11-22T05:45:20.914Z,0.00
2018-11-22T05:46:20.830Z,0.00
2018-11-22T05:47:20.748Z,0.00
2018-11-22T05:48:20.666Z,0.00
2018-11-22T05:49:20.584Z,0.00
2018-11-22T05:50:20.509Z,0.00
2018-11-22T05:51:20.418Z,0.00
2018-11-22T05:52:20.337Z,0.00
2018-11-22T05:53:20.254Z,0.00
2018-11-22T05:54:20.173Z,0.00
2018-11-22T05:55:20.089Z,0.00
2018-11-22T05:56:20.008Z,0.00
2018-11-22T05:57:19.926Z,0.00
2018-11-22T05:58:19.843Z,0.00
2018-11-22T05:59:19.760Z,0.00
2018-11-22T06:00:19.680Z,0.00
2018-11-22T06:01:19.596Z,0.00
2018-11-22T06:02:19.513Z,0.00
2018-11-22T06:03:19.431Z,0.00
2018-11-22T06:04:19.349Z,0.00
2018-11-22T06:05:19.267Z,0.00
2018-11-22T06:06:19.186Z,0.00
2018-11-22T06:07:19.102Z,0.00
2018-11-22T06:08:19.020Z,0.00
2018-11-22T06:09:18.938Z,0.00
2018-11-22T06:10:18.860Z,0.00
2018-11-22T06:11:18.772Z,0.00
2018-11-22T06:12:18.690Z,0.00
2018-11-22T06:13:18.667Z,0.00
2018-11-22T06:14:18.527Z,0.00
2018-11-22T06:15:18.443Z,0.00
2018-11-22T06:16:18.360Z,0.00
2018-11-22T06:17:18.277Z,0.00
2018-11-22T06:18:18.196Z,0.00
2018-11-22T06:19:18.113Z,0.00
2018-11-22T06:20:18.030Z,0.00
2018-11-22T06:21:17.951Z,0.00
2018-11-22T06:22:17.866Z,0.00
2018-11-22T06:23:17.832Z,0.00
2018-11-22T06:24:17.701Z,0.00
2018-11-22T06:25:17.618Z,0.00
2018-11-22T06:26:17.535Z,0.00
2018-11-22T06:27:17.451Z,0.00
2018-11-22T06:28:17.369Z,0.00
2018-11-22T06:29:17.287Z,0.00
2018-11-22T06:30:17.206Z,0.00
2018-11-22T06:31:17.122Z,0.00
2018-11-22T06:32:17.040Z,0.00
2018-11-22T06:33:16.957Z,0.00
2018-11-22T06:34:16.874Z,0.00
2018-11-22T06:35:16.792Z,0.00
2018-11-22T06:36:16.709Z,0.00
2018-11-22T06:37:16.627Z,0.00
2018-11-22T06:38:16.545Z,0.00
2018-11-22T06:39:16.461Z,0.00
2018-11-22T06:40:16.379Z,0.00
2018-11-22T06:41:16.296Z,0.00
2018-11-22T06:42:16.217Z,0.00
2018-11-22T06:43:16.131Z,0.00
2018-11-22T06:44:16.048Z,0.00
2018-11-22T06:45:15.967Z,0.00
2018-11-22T06:46:15.884Z,5.63
2018-11-22T06:47:15.801Z,5.63
2018-11-22T06:48:15.717Z,5.63
2018-11-22T06:49:15.635Z,5.63
2018-11-22T06:50:15.554Z,5.63
2018-11-22T06:51:15.469Z,5.63
2018-11-22T06:52:15.387Z,5.63
2018-11-22T06:53:15.305Z,5.63
2018-11-22T06:54:15.272Z,5.63
2018-11-22T06:55:15.140Z,5.63
2018-11-22T06:56:15.057Z,11.25
2018-11-22T06:57:14.975Z,11.25
2018-11-22T06:58:14.895Z,11.25
2018-11-22T06:59:14.810Z,11.25
2018-11-22T07:00:14.827Z,11.25
2018-11-22T07:01:14.644Z,11.25
2018-11-22T07:02:14.563Z,11.25
2018-11-22T07:03:14.479Z,11.25
2018-11-22T07:04:14.398Z,16.88
2018-11-22T07:05:14.314Z,16.88
2018-11-22T07:06:14.234Z,16.88
2018-11-22T07:07:14.149Z,16.88
2018-11-22T07:08:14.067Z,16.88
2018-11-22T07:09:13.984Z,16.88
2018-11-22T07:10:13.902Z,22.50
2018-11-22T07:11:13.819Z,22.50
2018-11-22T07:12:13.736Z,22.50
2018-11-22T07:13:13.654Z,22.50
2018-11-22T07:14:13.573Z,22.50
2018-11-22T07:15:13.543Z,22.50
2018-11-22T07:16:13.407Z,22.50
2018-11-22T07:17:14.000Z,28.13
2018-11-22T07:18:13.241Z,28.13
2018-11-22T07:19:13.160Z,28.13
2018-11-22T07:20:13.077Z,33.75
2018-11-22T07:21:12.995Z,33.75
2018-11-22T07:22:18.853Z,33.75
2018-11-22T07:23:12.830Z,39.38
2018-11-22T07:24:12.747Z,39.38
2018-11-22T07:25:12.667Z,33.75
2018-11-22T07:26:12.582Z,28.13
2018-11-22T07:27:12.500Z,28.13
2018-11-22T07:28:12.418Z,28.13
2018-11-22T07:29:12.335Z,28.13
2018-11-22T07:30:12.253Z,28.13
2018-11-22T07:31:12.170Z,28.13
2018-11-22T07:32:12.091Z,28.13
2018-11-22T07:33:12.006Z,28.13
2018-11-22T07:34:11.924Z,28.13
2018-11-22T07:35:11.842Z,28.13
2018-11-22T07:36:11.759Z,28.13
2018-11-22T07:37:11.679Z,28.13
2018-11-22T07:38:11.593Z,33.75
2018-11-22T07:39:11.512Z,33.75
2018-11-22T07:40:11.428Z,39.38
2018-11-22T07:41:11.346Z,45.00
2018-11-22T07:42:11.265Z,50.63
2018-11-22T07:43:11.181Z,56.25
2018-11-22T07:44:11.099Z,56.25
2018-11-22T07:45:11.017Z,56.25
2018-11-22T07:46:11.184Z,56.25
2018-11-22T07:47:10.851Z,56.25
2018-11-22T07:48:10.770Z,56.25
2018-11-22T07:49:10.687Z,56.25
2018-11-22T07:50:10.604Z,56.25
2018-11-22T07:51:10.524Z,56.25
2018-11-22T07:52:10.440Z,56.25
2018-11-22T07:53:10.357Z,61.88
2018-11-22T07:54:10.275Z,61.88
2018-11-22T07:55:10.192Z,61.88
2018-11-22T07:56:10.109Z,61.88
2018-11-22T07:57:10.028Z,56.25
2018-11-22T07:58:09.946Z,56.25
2018-11-22T07:59:09.862Z,56.25
2018-11-22T08:00:09.781Z,56.25
2018-11-22T08:01:09.699Z,56.25
2018-11-22T08:02:09.617Z,50.63
2018-11-22T08:03:09.535Z,50.63
2018-11-22T08:04:09.453Z,50.63
2018-11-22T08:05:09.371Z,56.25
2018-11-22T08:06:09.288Z,56.25
2018-11-22T08:07:09.206Z,56.25
2018-11-22T08:08:09.123Z,56.25
2018-11-22T08:09:09.041Z,56.25
2018-11-22T08:10:08.960Z,56.25
2018-11-22T08:11:08.877Z,61.88
2018-11-22T08:12:12.243Z,61.88
2018-11-22T08:13:08.713Z,61.88
2018-11-22T08:14:08.631Z,67.50
2018-11-22T08:15:08.549Z,67.50
2018-11-22T08:16:08.470Z,67.50
2018-11-22T08:17:08.385Z,73.13
2018-11-22T08:18:08.303Z,73.13
2018-11-22T08:19:08.220Z,78.75
2018-11-22T08:20:08.140Z,78.75
2018-11-22T08:21:08.062Z,73.13
2018-11-22T08:22:07.975Z,73.13
2018-11-22T08:23:07.892Z,73.13
2018-11-22T08:24:07.809Z,78.75
2018-11-22T08:25:07.727Z,73.13
2018-11-22T08:26:07.645Z,73.13
2018-11-22T08:27:07.561Z,78.75
2018-11-22T08:28:07.481Z,84.38
2018-11-22T08:29:07.398Z,78.75
2018-11-22T08:30:07.322Z,78.75
2018-11-22T08:31:07.334Z,78.75
2018-11-22T08:32:07.151Z,78.75
2018-11-22T08:33:07.071Z,84.38
2018-11-22T08:34:06.986Z,84.38
2018-11-22T08:35:06.904Z,84.38
2018-11-22T08:36:06.821Z,84.38
2018-11-22T08:37:06.839Z,90.00
2018-11-22T08:38:06.657Z,84.38
2018-11-22T08:39:06.573Z,84.38
2018-11-22T08:40:06.493Z,84.38
2018-11-22T08:41:06.411Z,84.38
2018-11-22T08:42:06.327Z,78.75
2018-11-22T08:43:06.245Z,78.75
2018-11-22T08:44:06.163Z,78.75
2018-11-22T08:45:06.079Z,84.38
2018-11-22T08:46:05.996Z,84.38
2018-11-22T08:47:06.319Z,84.38
2018-11-22T08:48:05.830Z,84.38
2018-11-22T08:49:05.750Z,84.38
2018-11-22T08:50:05.667Z,90.00
2018-11-22T08:51:05.589Z,90.00
2018-11-22T08:52:05.502Z,90.00
2018-11-22T08:53:05.419Z,90.00
2018-11-22T08:54:05.337Z,90.00
2018-11-22T08:55:05.253Z,95.63
2018-11-22T08:56:05.171Z,95.63
2018-11-22T08:57:05.090Z,95.63
2018-11-22T08:58:05.008Z,101.25
2018-11-22T08:59:04.924Z,101.25
2018-11-22T09:00:04.841Z,101.25
2018-11-22T09:01:04.759Z,106.88
2018-11-22T09:02:04.679Z,106.88
2018-11-22T09:03:04.600Z,112.50
2018-11-22T09:04:04.512Z,112.50
2018-11-22T09:05:04.435Z,112.50
2018-11-22T09:06:04.349Z,118.13
2018-11-22T09:07:04.264Z,112.50
2018-11-22T09:08:04.183Z,123.75
2018-11-22T09:09:04.101Z,123.75
2018-11-22T09:10:04.017Z,123.75
2018-11-22T09:11:03.939Z,118.13
2018-11-22T09:12:03.853Z,118.13
2018-11-22T09:13:03.771Z,118.13
2018-11-22T09:14:03.689Z,118.13
2018-11-22T09:15:03.605Z,118.13
2018-11-22T09:16:03.523Z,118.13
2018-11-22T09:17:03.442Z,112.50
2018-11-22T09:18:03.358Z,118.13
2018-11-22T09:19:03.278Z,123.75
2018-11-22T09:20:03.194Z,129.38
2018-11-22T09:21:03.112Z,129.38
2018-11-22T09:22:03.029Z,129.38
2018-11-22T09:23:02.947Z,129.38
2018-11-22T09:24:02.864Z,135.00
2018-11-22T09:25:02.781Z,135.00
2018-11-22T09:26:02.698Z,129.38
2018-11-22T09:27:02.616Z,129.38
2018-11-22T09:28:02.534Z,129.38
2018-11-22T09:29:02.453Z,135.00
2018-11-22T09:30:02.370Z,135.00
2018-11-22T09:31:02.286Z,129.38
2018-11-22T09:32:02.205Z,123.75
2018-11-22T09:33:02.123Z,112.50
2018-11-22T09:34:02.040Z,106.88
2018-11-22T09:35:01.969Z,106.88
2018-11-22T09:36:01.877Z,106.88
2018-11-22T09:37:01.791Z,106.88
2018-11-22T09:38:01.709Z,112.50
2018-11-22T09:39:01.626Z,118.13
2018-11-22T09:40:01.545Z,118.13
2018-11-22T09:41:01.461Z,118.13
2018-11-22T09:42:01.382Z,106.88
2018-11-22T09:43:01.297Z,106.88
2018-11-22T09:44:01.214Z,112.50
2018-11-22T09:45:01.136Z,118.13
2018-11-22T09:46:01.050Z,118.13
2018-11-22T09:47:00.967Z,123.75
2018-11-22T09:48:00.887Z,129.38
2018-11-22T09:49:00.802Z,129.38
2018-11-22T09:50:00.721Z,135.00
2018-11-22T09:51:00.638Z,135.00
2018-11-22T09:52:00.559Z,135.00
2018-11-22T09:53:00.476Z,135.00
2018-11-22T09:54:00.442Z,135.00
2018-11-22T09:55:00.308Z,135.00
2018-11-22T09:56:00.225Z,140.63
2018-11-22T09:57:00.145Z,140.63
2018-11-22T09:58:00.062Z,146.25
2018-11-22T09:59:00.034Z,135.00
2018-11-22T09:59:59.895Z,135.00
2018-11-22T10:00:59.813Z,135.00
2018-11-22T10:01:59.730Z,140.63
2018-11-22T10:02:59.693Z,140.63
2018-11-22T10:03:59.566Z,135.00
2018-11-22T10:04:59.692Z,123.75
2018-11-22T10:05:59.401Z,123.75
2018-11-22T10:06:59.317Z,123.75
2018-11-22T10:07:59.237Z,123.75
2018-11-22T10:08:59.153Z,123.75
2018-11-22T10:09:59.071Z,123.75
2018-11-22T10:10:58.987Z,123.75
2018-11-22T10:11:58.905Z,118.13
2018-11-22T10:12:58.823Z,118.13
2018-11-22T10:13:58.743Z,106.88
2018-11-22T10:14:58.657Z,101.25
2018-11-22T10:15:58.583Z,101.25
2018-11-22T10:16:58.567Z,101.25
2018-11-22T10:17:58.411Z,95.63
2018-11-22T10:18:58.331Z,95.63
2018-11-22T10:19:58.246Z,95.63
2018-11-22T10:20:58.164Z,101.25
2018-11-22T10:21:58.081Z,112.50
2018-11-22T10:22:57.999Z,129.38
2018-11-22T10:23:58.103Z,140.63
2018-11-22T10:24:57.835Z,146.25
2018-11-22T10:25:57.752Z,146.25
2018-11-22T10:26:57.669Z,146.25
2018-11-22T10:27:57.588Z,151.88
2018-11-22T10:28:57.505Z,157.50
2018-11-22T10:29:57.422Z,157.50
2018-11-22T10:30:57.339Z,157.50
2018-11-22T10:31:57.257Z,157.50
2018-11-22T10:32:57.175Z,168.75
2018-11-22T10:33:57.093Z,174.38
2018-11-22T10:34:57.011Z,180.00
2018-11-22T10:35:56.929Z,185.63
2018-11-22T10:36:56.847Z,196.88
2018-11-22T10:37:56.868Z,202.50
2018-11-22T10:38:56.704Z,208.13
2018-11-22T10:39:56.638Z,219.38
2018-11-22T10:40:56.518Z,230.63
2018-11-22T10:41:56.437Z,225.00
2018-11-22T10:42:56.386Z,225.00
2018-11-22T10:43:56.274Z,219.38
2018-11-22T10:44:56.192Z,219.38
2018-11-22T10:45:56.111Z,202.50
2018-11-22T10:46:56.027Z,185.63
2018-11-22T10:47:55.946Z,180.00
2018-11-22T10:48:55.864Z,163.13
2018-11-22T10:49:55.782Z,146.25
2018-11-22T10:50:55.699Z,151.88
2018-11-22T10:51:55.617Z,157.50
2018-11-22T10:52:55.536Z,163.13
2018-11-22T10:53:55.454Z,157.50
2018-11-22T10:54:55.370Z,163.13
2018-11-22T10:55:55.289Z,168.75
2018-11-22T10:56:55.206Z,168.75
2018-11-22T10:57:55.124Z,174.38
2018-11-22T10:58:55.042Z,180.00
2018-11-22T10:59:54.959Z,180.00
2018-11-22T11:00:54.879Z,185.63
2018-11-22T11:01:54.794Z,196.88
2018-11-22T11:02:54.714Z,213.75
2018-11-22T11:03:54.633Z,213.75
2018-11-22T11:04:54.550Z,208.13
2018-11-22T11:05:54.468Z,208.13
2018-11-22T11:06:54.387Z,213.75
2018-11-22T11:07:54.304Z,202.50
2018-11-22T11:08:54.224Z,185.63
2018-11-22T11:09:54.141Z,180.00
2018-11-22T11:10:54.059Z,208.13
2018-11-22T11:11:53.976Z,219.38
2018-11-22T11:12:53.896Z,225.00
2018-11-22T11:13:53.815Z,225.00
2018-11-22T11:14:53.756Z,219.38
2018-11-22T11:15:53.650Z,219.38
2018-11-22T11:16:53.569Z,219.38
2018-11-22T11:17:53.487Z,219.38
2018-11-22T11:18:53.405Z,213.75
2018-11-22T11:19:53.324Z,213.75
2018-11-22T11:20:53.242Z,219.38
2018-11-22T11:21:53.160Z,225.00
2018-11-22T11:22:53.081Z,241.88
2018-11-22T11:23:52.996Z,247.50
2018-11-22T11:24:52.954Z,253.13
2018-11-22T11:25:52.833Z,258.75
2018-11-22T11:26:52.803Z,264.38
2018-11-22T11:27:52.672Z,258.75
2018-11-22T11:28:52.588Z,230.63
2018-11-22T11:29:52.507Z,241.88
2018-11-22T11:30:52.426Z,236.25
2018-11-22T11:31:52.343Z,241.88
2018-11-22T11:32:52.312Z,241.88
2018-11-22T11:33:52.181Z,219.38
2018-11-22T11:34:52.100Z,196.88
2018-11-22T11:35:52.016Z,191.25
2018-11-22T11:36:51.936Z,191.25
2018-11-22T11:37:51.955Z,196.88
2018-11-22T11:38:51.773Z,213.75
2018-11-22T11:39:51.691Z,225.00
2018-11-22T11:40:51.611Z,230.63
2018-11-22T11:41:51.527Z,241.88
2018-11-22T11:42:51.448Z,264.38
2018-11-22T11:43:51.363Z,281.25
2018-11-22T11:44:51.281Z,320.63
2018-11-22T11:45:51.201Z,354.38
2018-11-22T11:46:51.117Z,360.00
2018-11-22T11:47:51.136Z,360.00
2018-11-22T11:48:50.957Z,376.88
2018-11-22T11:49:50.872Z,405.00
2018-11-22T11:50:50.791Z,472.50
2018-11-22T11:51:50.776Z,489.38
2018-11-22T11:52:50.627Z,495.00
2018-11-22T11:53:50.547Z,478.13
2018-11-22T11:54:50.464Z,455.63
2018-11-22T11:55:50.384Z,461.25
2018-11-22T11:56:50.302Z,500.63
2018-11-22T11:57:50.221Z,495.00
2018-11-22T11:58:50.138Z,483.75
2018-11-22T11:59:50.061Z,472.50
2018-11-22T12:00:49.977Z,472.50
2018-11-22T12:01:49.895Z,433.13
2018-11-22T12:02:49.813Z,376.88
2018-11-22T12:03:49.734Z,388.13
2018-11-22T12:04:49.655Z,405.00
2018-11-22T12:05:49.572Z,376.88
2018-11-22T12:06:49.490Z,360.00
2018-11-22T12:07:49.410Z,354.38
2018-11-22T12:08:49.328Z,343.13
2018-11-22T12:09:49.249Z,348.75
2018-11-22T12:10:49.166Z,343.13
2018-11-22T12:11:49.087Z,326.25
2018-11-22T12:12:49.006Z,320.63
2018-11-22T12:13:48.976Z,331.88
2018-11-22T12:14:48.843Z,337.50
2018-11-22T12:16:28.194Z,337.50
2018-11-22T12:17:28.114Z,343.13
2018-11-22T12:18:28.033Z,354.38
2018-11-22T12:19:27.951Z,382.50
2018-11-22T12:20:27.872Z,371.25
2018-11-22T12:21:27.791Z,382.50
2018-11-22T12:22:27.711Z,382.50
2018-11-22T12:23:27.630Z,393.75
2018-11-22T12:24:27.551Z,360.00
2018-11-22T12:25:27.471Z,354.38
2018-11-22T12:26:27.390Z,348.75
2018-11-22T12:27:27.310Z,348.75
2018-11-22T12:28:27.228Z,354.38
2018-11-22T12:29:27.151Z,371.25
2018-11-22T12:30:27.068Z,405.00
2018-11-22T12:31:26.987Z,455.63
2018-11-22T12:32:26.907Z,483.75
2018-11-22T12:33:26.826Z,483.75
2018-11-22T12:34:26.748Z,483.75
2018-11-22T12:35:26.671Z,478.13
2018-11-22T12:36:26.588Z,489.38
2018-11-22T12:37:26.510Z,500.63
2018-11-22T12:38:26.428Z,495.00
2018-11-22T12:39:26.345Z,444.38
2018-11-22T12:40:26.263Z,416.25
2018-11-22T12:41:26.185Z,461.25
2018-11-22T12:42:26.104Z,495.00
2018-11-22T12:43:26.024Z,500.63
2018-11-22T12:44:25.947Z,483.75
2018-11-22T12:45:25.863Z,461.25
2018-11-22T12:46:25.783Z,450.00
2018-11-22T12:47:25.702Z,444.38
2018-11-22T12:48:25.623Z,427.50
2018-11-22T12:49:25.542Z,421.88
2018-11-22T12:50:25.462Z,421.88
2018-11-22T12:51:25.382Z,427.50
2018-11-22T12:52:25.302Z,433.13
2018-11-22T12:53:25.222Z,421.88
2018-11-22T12:54:25.143Z,405.00
2018-11-22T12:55:25.062Z,416.25
2018-11-22T12:56:24.980Z,427.50
2018-11-22T12:57:24.902Z,410.63
2018-11-22T12:58:24.822Z,410.63