createdAt,value
2023-01-17T00:00:42.772Z,2.80
2023-01-17T00:01:42.739Z,2.60
2023-01-17T00:02:42.765Z,2.40
2023-01-17T00:03:42.735Z,3.10
2023-01-17T00:04:42.711Z,3.00
2023-01-17T00:05:42.719Z,3.70
2023-01-17T00:06:42.673Z,4.70
2023-01-17T00:07:42.698Z,5.20
2023-01-17T00:08:42.679Z,5.80
2023-01-17T00:09:42.653Z,5.20
2023-01-17T00:10:42.652Z,5.10
2023-01-17T00:11:42.625Z,4.50
2023-01-17T00:12:42.616Z,4.90
2023-01-17T00:13:42.684Z,5.20
2023-01-17T00:14:42.590Z,6.40
2023-01-17T00:15:42.620Z,7.50
2023-01-17T00:16:42.586Z,6.10
2023-01-17T00:17:42.566Z,6.10
2023-01-17T00:18:42.581Z,4.80
2023-01-17T00:19:42.570Z,4.90
2023-01-17T00:20:42.530Z,4.40
2023-01-17T00:21:42.533Z,6.40
2023-01-17T00:22:42.509Z,6.30
2023-01-17T00:23:42.505Z,5.30
2023-01-17T00:24:42.508Z,5.60
2023-01-17T00:25:42.493Z,7.80
2023-01-17T00:26:42.458Z,7.50
2023-01-17T00:27:42.461Z,6.00
2023-01-17T00:28:42.461Z,5.00
2023-01-17T00:29:42.478Z,6.40
2023-01-17T00:30:42.417Z,6.50
2023-01-17T00:31:42.443Z,6.40
2023-01-17T00:32:42.407Z,7.70
2023-01-17T00:33:42.384Z,5.80
2023-01-17T00:34:42.409Z,5.80
2023-01-17T00:35:42.405Z,6.20
2023-01-17T00:36:42.359Z,5.40
2023-01-17T00:37:42.336Z,5.40
2023-01-17T00:38:42.374Z,5.30
2023-01-17T00:39:42.321Z,5.80
2023-01-17T00:40:42.309Z,5.60
2023-01-17T00:41:42.303Z,3.60
2023-01-17T00:42:42.296Z,4.20
2023-01-17T00:43:42.299Z,4.80
2023-01-17T00:44:42.270Z,4.20
2023-01-17T00:45:42.256Z,3.60
2023-01-17T00:46:42.345Z,3.70
2023-01-17T00:47:42.228Z,4.10
2023-01-17T00:48:42.218Z,4.70
2023-01-17T00:49:42.211Z,3.50
2023-01-17T00:50:43.143Z,3.60
2023-01-17T00:51:42.195Z,2.40
2023-01-17T00:52:42.200Z,1.90
2023-01-17T00:53:42.220Z,1.30
2023-01-17T00:54:42.200Z,1.10
2023-01-17T00:55:42.147Z,1.00
2023-01-17T00:56:42.143Z,0.90
2023-01-17T00:57:42.136Z,0.90
2023-01-17T00:58:42.125Z,0.90
2023-01-17T00:59:42.164Z,1.00
2023-01-17T01:00:42.170Z,1.20
2023-01-17T01:01:42.178Z,1.20
2023-01-17T01:02:42.122Z,1.30
2023-01-17T01:03:42.083Z,1.10
2023-01-17T01:04:42.054Z,1.30
2023-01-17T01:05:42.063Z,1.40
2023-01-17T01:06:42.024Z,1.30
2023-01-17T01:07:42.011Z,1.40
2023-01-17T01:08:42.011Z,1.50
2023-01-17T01:09:41.993Z,1.30
2023-01-17T01:10:41.984Z,1.20
2023-01-17T01:11:41.984Z,1.90
2023-01-17T01:12:41.973Z,1.60
2023-01-17T01:13:41.953Z,1.30
2023-01-17T01:14:41.942Z,1.50
2023-01-17T01:15:41.920Z,1.70
2023-01-17T01:16:41.931Z,1.80
2023-01-17T01:17:41.918Z,1.70
2023-01-17T01:18:41.896Z,2.20
2023-01-17T01:19:41.924Z,2.30
2023-01-17T01:20:41.883Z,2.30
2023-01-17T01:21:41.856Z,2.20
2023-01-17T01:22:41.877Z,2.20
2023-01-17T01:23:41.823Z,2.00
2023-01-17T01:24:41.823Z,1.90
2023-01-17T01:25:41.885Z,1.80
2023-01-17T01:26:41.825Z,2.30
2023-01-17T01:27:41.807Z,2.20
2023-01-17T01:28:41.801Z,2.20
2023-01-17T01:29:41.768Z,2.70
2023-01-17T01:30:41.779Z,3.20
2023-01-17T01:31:41.840Z,4.70
2023-01-17T01:32:41.775Z,4.90
2023-01-17T01:33:41.729Z,5.80
2023-01-17T01:34:41.737Z,5.80
2023-01-17T01:35:41.705Z,3.90
2023-01-17T01:36:41.697Z,3.40
2023-01-17T01:37:41.685Z,3.60
2023-01-17T01:38:41.714Z,3.70
2023-01-17T01:39:41.675Z,3.20
2023-01-17T01:40:41.672Z,3.50
2023-01-17T01:41:41.658Z,3.40
2023-01-17T01:42:41.629Z,4.60
2023-01-17T01:43:41.684Z,4.50
2023-01-17T01:44:41.630Z,5.20
2023-01-17T01:45:41.677Z,5.00
2023-01-17T01:46:41.606Z,5.30
2023-01-17T01:47:41.570Z,5.10
2023-01-17T01:48:41.567Z,5.90
2023-01-17T01:49:41.571Z,6.60
2023-01-17T01:50:41.557Z,5.20
2023-01-17T01:51:41.536Z,6.90
2023-01-17T01:52:41.529Z,5.80
2023-01-17T01:53:41.565Z,4.80
2023-01-17T01:54:41.499Z,4.10
2023-01-17T01:55:41.509Z,5.20
2023-01-17T01:56:41.479Z,6.30
2023-01-17T01:57:41.482Z,4.10
2023-01-17T01:58:41.465Z,4.40
2023-01-17T01:59:41.468Z,3.90
2023-01-17T02:00:41.505Z,5.20
2023-01-17T02:01:41.526Z,4.30
2023-01-17T02:02:41.440Z,4.60
2023-01-17T02:03:41.422Z,3.40
2023-01-17T02:04:41.419Z,3.70
2023-01-17T02:05:41.374Z,4.50
2023-01-17T02:06:41.376Z,5.10
2023-01-17T02:07:41.364Z,5.80
2023-01-17T02:08:41.353Z,5.40
2023-01-17T02:09:41.361Z,7.20
2023-01-17T02:10:41.354Z,5.70
2023-01-17T02:11:41.310Z,5.00
2023-01-17T02:12:41.346Z,4.10
2023-01-17T02:13:41.283Z,3.20
2023-01-17T02:14:41.315Z,3.30
2023-01-17T02:15:41.254Z,2.40
2023-01-17T02:16:41.294Z,2.00
2023-01-17T02:17:41.240Z,1.60
2023-01-17T02:18:41.244Z,1.40
2023-01-17T02:19:41.251Z,1.50
2023-01-17T02:20:41.210Z,1.30
2023-01-17T02:21:41.194Z,1.30
2023-01-17T02:22:41.209Z,1.70
2023-01-17T02:23:41.197Z,1.30
2023-01-17T02:24:41.238Z,1.20
2023-01-17T02:25:43.397Z,1.40
2023-01-17T02:26:41.172Z,1.00
2023-01-17T02:27:41.143Z,1.30
2023-01-17T02:28:41.135Z,1.20
2023-01-17T02:29:41.118Z,1.50
2023-01-17T02:30:41.287Z,1.30
2023-01-17T02:31:41.132Z,1.80
2023-01-17T02:32:41.106Z,1.60
2023-01-17T02:33:41.080Z,1.50
2023-01-17T02:34:41.077Z,2.00
2023-01-17T02:35:41.081Z,1.90
2023-01-17T02:36:41.085Z,1.50
2023-01-17T02:37:41.075Z,1.60
2023-01-17T02:38:41.074Z,1.90
2023-01-17T02:39:41.005Z,1.60
2023-01-17T02:40:40.997Z,1.30
2023-01-17T02:41:41.043Z,1.00
2023-01-17T02:42:41.009Z,1.20
2023-01-17T02:43:41.000Z,0.80
2023-01-17T02:44:40.960Z,0.80
2023-01-17T02:45:40.965Z,1.00
2023-01-17T02:46:41.289Z,0.60
2023-01-17T02:47:42.379Z,0.60
2023-01-17T02:48:40.928Z,0.60
2023-01-17T02:49:40.938Z,0.50
2023-01-17T02:50:40.906Z,0.60
2023-01-17T02:51:41.838Z,0.50
2023-01-17T02:52:40.895Z,0.50
2023-01-17T02:53:40.877Z,0.60
2023-01-17T02:54:40.910Z,0.50
2023-01-17T02:55:42.294Z,0.60
2023-01-17T02:56:40.849Z,0.50
2023-01-17T02:57:40.810Z,0.80
2023-01-17T02:58:40.809Z,0.80
2023-01-17T02:59:40.793Z,0.80
2023-01-17T03:00:40.815Z,0.80
2023-01-17T03:01:40.824Z,0.70
2023-01-17T03:02:40.834Z,0.90
2023-01-17T03:03:40.733Z,0.70
2023-01-17T03:04:40.743Z,0.80
2023-01-17T03:05:40.777Z,0.80
2023-01-17T03:06:40.713Z,0.80
2023-01-17T03:07:40.701Z,1.00
2023-01-17T03:08:40.700Z,1.00
2023-01-17T03:09:40.705Z,1.10
2023-01-17T03:10:41.692Z,1.70
2023-01-17T03:11:42.105Z,1.40
2023-01-17T03:12:40.668Z,1.10
2023-01-17T03:13:42.188Z,1.40
2023-01-17T03:14:40.633Z,1.50
2023-01-17T03:15:40.635Z,1.50
2023-01-17T03:16:40.684Z,1.50
2023-01-17T03:17:40.590Z,1.40
2023-01-17T03:18:42.051Z,1.30
2023-01-17T03:19:40.570Z,1.10
2023-01-17T03:20:40.576Z,1.20
2023-01-17T03:21:40.575Z,1.30
2023-01-17T03:22:40.543Z,1.00
2023-01-17T03:23:40.555Z,1.10
2023-01-17T03:24:40.526Z,1.20
2023-01-17T03:25:40.509Z,1.20
2023-01-17T03:26:40.493Z,1.10
2023-01-17T03:27:40.594Z,1.10
2023-01-17T03:28:40.490Z,1.40
2023-01-17T03:29:40.797Z,1.20
2023-01-17T03:30:42.470Z,2.10
2023-01-17T03:31:40.447Z,2.90
2023-01-17T03:32:40.425Z,6.50
2023-01-17T03:33:40.405Z,7.70
2023-01-17T03:34:40.412Z,7.00
2023-01-17T03:35:40.411Z,6.50
2023-01-17T03:36:40.377Z,5.50
2023-01-17T03:37:40.363Z,4.00
2023-01-17T03:38:41.123Z,4.90
2023-01-17T03:39:40.352Z,4.90
2023-01-17T03:40:40.366Z,5.10
2023-01-17T03:41:40.333Z,5.00
2023-01-17T03:42:40.381Z,3.90
2023-01-17T03:43:40.867Z,4.00
2023-01-17T03:44:40.302Z,4.30
2023-01-17T03:45:40.548Z,4.50
2023-01-17T03:46:40.766Z,8.00
2023-01-17T03:47:40.277Z,6.70
2023-01-17T03:48:40.270Z,5.70
2023-01-17T03:49:41.703Z,5.20
2023-01-17T03:50:40.286Z,3.90
2023-01-17T03:51:40.256Z,2.90
2023-01-17T03:52:40.224Z,2.90
2023-01-17T03:53:40.226Z,3.20
2023-01-17T03:54:40.200Z,3.30
2023-01-17T03:55:40.179Z,2.60
2023-01-17T03:56:40.430Z,2.50
2023-01-17T03:57:40.294Z,2.80
2023-01-17T03:58:40.202Z,3.00
2023-01-17T03:59:40.167Z,3.30
2023-01-17T04:00:40.162Z,3.40
2023-01-17T04:01:40.183Z,3.90
2023-01-17T04:02:40.179Z,3.50
2023-01-17T04:03:40.722Z,3.70
2023-01-17T04:04:40.110Z,3.60
2023-01-17T04:05:40.161Z,3.90
2023-01-17T04:06:40.298Z,4.00
2023-01-17T04:07:40.048Z,3.90
2023-01-17T04:08:40.041Z,3.90
2023-01-17T04:09:40.021Z,4.00
2023-01-17T04:10:40.811Z,4.10
2023-01-17T04:11:40.026Z,3.90
2023-01-17T04:12:40.111Z,4.00
2023-01-17T04:13:39.980Z,4.40
2023-01-17T04:14:40.053Z,4.60
2023-01-17T04:15:40.151Z,3.70
2023-01-17T04:16:40.083Z,3.80
2023-01-17T04:17:39.952Z,4.20
2023-01-17T04:18:39.991Z,6.50
2023-01-17T04:19:39.921Z,6.70
2023-01-17T04:20:39.945Z,5.30
2023-01-17T04:21:39.906Z,4.20
2023-01-17T04:22:39.996Z,2.80
2023-01-17T04:23:39.867Z,2.80
2023-01-17T04:24:39.857Z,3.10
2023-01-17T04:25:40.808Z,2.70
2023-01-17T04:26:39.844Z,2.60
2023-01-17T04:27:39.873Z,2.40
2023-01-17T04:28:39.835Z,2.80
2023-01-17T04:29:39.793Z,2.30
2023-01-17T04:30:39.840Z,2.20
2023-01-17T04:31:40.775Z,2.10
2023-01-17T04:32:39.854Z,2.30
2023-01-17T04:33:39.760Z,2.20
2023-01-17T04:34:41.693Z,2.40
2023-01-17T04:35:41.199Z,2.30
2023-01-17T04:36:39.737Z,2.60
2023-01-17T04:37:40.495Z,2.50
2023-01-17T04:38:39.746Z,2.60
2023-01-17T04:39:39.717Z,2.40
2023-01-17T04:40:39.695Z,2.00
2023-01-17T04:41:39.676Z,2.10
2023-01-17T04:42:39.677Z,2.40
2023-01-17T04:43:39.670Z,2.00
2023-01-17T04:44:39.674Z,2.30
2023-01-17T04:45:39.636Z,2.70
2023-01-17T04:46:39.631Z,2.30
2023-01-17T04:47:39.630Z,2.50
2023-01-17T04:48:39.968Z,2.30
2023-01-17T04:49:39.625Z,2.00
2023-01-17T04:50:40.119Z,1.90
2023-01-17T04:51:39.590Z,2.10
2023-01-17T04:52:39.560Z,2.10
2023-01-17T04:53:39.551Z,1.80
2023-01-17T04:54:39.541Z,2.00
2023-01-17T04:55:39.531Z,1.80
2023-01-17T04:56:39.520Z,2.00
2023-01-17T04:57:39.543Z,2.40
2023-01-17T04:58:39.509Z,2.10
2023-01-17T04:59:39.475Z,2.10
2023-01-17T05:00:39.471Z,2.10
2023-01-17T05:01:39.543Z,2.20
2023-01-17T05:02:39.502Z,2.30
2023-01-17T05:03:39.429Z,1.90
2023-01-17T05:04:39.544Z,2.20
2023-01-17T05:05:39.732Z,1.90
2023-01-17T05:06:39.408Z,2.00
2023-01-17T05:07:39.392Z,2.30
2023-01-17T05:08:39.412Z,2.30
2023-01-17T05:09:39.410Z,2.20
2023-01-17T05:10:39.406Z,2.50
2023-01-17T05:11:39.360Z,2.10
2023-01-17T05:12:39.373Z,2.50
2023-01-17T05:13:39.370Z,2.60
2023-01-17T05:14:39.349Z,2.20
2023-01-17T05:15:39.364Z,1.90
2023-01-17T05:16:40.266Z,2.40
2023-01-17T05:17:39.280Z,2.30
2023-01-17T05:18:40.234Z,2.40
2023-01-17T05:19:40.724Z,2.10
2023-01-17T05:20:39.329Z,2.10
2023-01-17T05:21:39.246Z,2.30
2023-01-17T05:22:39.221Z,2.30
2023-01-17T05:23:39.263Z,2.40
2023-01-17T05:24:39.221Z,2.50
2023-01-17T05:25:39.280Z,2.40
2023-01-17T05:26:39.204Z,2.40
2023-01-17T05:27:39.412Z,2.30
2023-01-17T05:28:39.170Z,2.60
2023-01-17T05:29:39.206Z,2.20
2023-01-17T05:30:40.671Z,2.20
2023-01-17T05:31:39.146Z,2.10
2023-01-17T05:32:39.115Z,2.40
2023-01-17T05:33:39.153Z,2.40
2023-01-17T05:34:39.104Z,2.80
2023-01-17T05:35:39.112Z,2.50
2023-01-17T05:36:39.070Z,2.70
2023-01-17T05:37:39.061Z,2.70
2023-01-17T05:38:39.061Z,2.50
2023-01-17T05:39:39.067Z,2.70
2023-01-17T05:40:39.040Z,3.00
2023-01-17T05:41:39.051Z,2.60
2023-01-17T05:42:39.017Z,3.00
2023-01-17T05:43:38.995Z,2.90
2023-01-17T05:44:39.018Z,3.30
2023-01-17T05:45:38.992Z,3.50
2023-01-17T05:46:39.046Z,2.90
2023-01-17T05:47:38.971Z,2.30
2023-01-17T05:48:38.954Z,3.20
2023-01-17T05:49:38.968Z,3.80
2023-01-17T05:50:38.931Z,3.90
2023-01-17T05:51:38.946Z,3.70
2023-01-17T05:52:38.904Z,3.60
2023-01-17T05:53:38.900Z,4.10
2023-01-17T05:54:38.917Z,3.90
2023-01-17T05:55:38.889Z,4.10
2023-01-17T05:56:38.856Z,4.70
2023-01-17T05:57:38.863Z,3.60
2023-01-17T05:58:38.832Z,3.80
2023-01-17T05:59:38.846Z,4.60
2023-01-17T06:00:38.831Z,4.40
2023-01-17T06:01:38.810Z,4.90
2023-01-17T06:02:38.846Z,5.10
2023-01-17T06:03:38.790Z,5.80
2023-01-17T06:04:38.880Z,5.60
2023-01-17T06:05:38.792Z,6.30
2023-01-17T06:06:38.781Z,5.80
2023-01-17T06:07:38.791Z,6.20
2023-01-17T06:08:39.111Z,6.60
2023-01-17T06:09:38.731Z,6.30
2023-01-17T06:10:38.938Z,6.50
2023-01-17T06:11:38.701Z,6.40
2023-01-17T06:12:38.710Z,7.30
2023-01-17T06:13:38.680Z,7.00
2023-01-17T06:14:38.664Z,6.30
2023-01-17T06:15:38.695Z,6.60
2023-01-17T06:16:38.690Z,6.20
2023-01-17T06:17:38.645Z,6.40
2023-01-17T06:18:38.623Z,7.00
2023-01-17T06:19:38.612Z,6.90
2023-01-17T06:20:38.629Z,6.10
2023-01-17T06:21:38.597Z,7.10
2023-01-17T06:22:38.660Z,7.00
2023-01-17T06:23:38.574Z,6.80
2023-01-17T06:24:39.531Z,6.80
2023-01-17T06:25:38.569Z,6.30
2023-01-17T06:26:38.538Z,6.70
2023-01-17T06:27:38.899Z,6.40
2023-01-17T06:28:38.546Z,6.00
2023-01-17T06:29:38.522Z,6.70
2023-01-17T06:30:38.512Z,6.30
2023-01-17T06:31:38.716Z,6.80
2023-01-17T06:32:38.480Z,7.10
2023-01-17T06:33:39.132Z,7.20
2023-01-17T06:34:38.473Z,6.80
2023-01-17T06:35:38.434Z,7.30
2023-01-17T06:36:38.441Z,7.60
2023-01-17T06:37:38.445Z,7.50
2023-01-17T06:38:38.404Z,7.00
2023-01-17T06:39:38.444Z,7.70
2023-01-17T06:40:38.390Z,7.60
2023-01-17T06:41:38.390Z,7.40
2023-01-17T06:42:38.598Z,7.80
2023-01-17T06:43:38.381Z,8.10
2023-01-17T06:44:38.361Z,8.70
2023-01-17T06:45:38.408Z,7.60
2023-01-17T06:46:38.343Z,7.90
2023-01-17T06:47:38.856Z,8.40
2023-01-17T06:48:38.342Z,8.40
2023-01-17T06:49:38.384Z,7.30
2023-01-17T06:50:38.275Z,8.40
2023-01-17T06:51:38.274Z,7.90
2023-01-17T06:52:38.257Z,8.10
2023-01-17T06:53:38.248Z,8.70
2023-01-17T06:54:38.241Z,8.10
2023-01-17T06:55:38.283Z,8.80
2023-01-17T06:56:38.207Z,8.50
2023-01-17T06:57:38.226Z,7.90
2023-01-17T06:58:38.202Z,7.90
2023-01-17T06:59:38.196Z,7.80
2023-01-17T07:00:40.574Z,8.40
2023-01-17T07:01:38.286Z,8.70
2023-01-17T07:02:38.141Z,8.60
2023-01-17T07:03:38.173Z,9.00
2023-01-17T07:04:38.116Z,8.40
2023-01-17T07:05:38.113Z,9.30
2023-01-17T07:06:38.144Z,9.40
2023-01-17T07:07:38.099Z,9.30
2023-01-17T07:08:38.068Z,9.40
2023-01-17T07:09:38.066Z,9.80
2023-01-17T07:10:38.064Z,9.30
2023-01-17T07:11:38.090Z,9.90
2023-01-17T07:12:38.182Z,10.10
2023-01-17T07:13:38.027Z,9.40
2023-01-17T07:14:38.027Z,10.50
2023-01-17T07:15:37.994Z,9.90
2023-01-17T07:16:37.989Z,10.40
2023-01-17T07:17:38.031Z,8.90
2023-01-17T07:18:37.975Z,9.80
2023-01-17T07:19:37.962Z,10.40
2023-01-17T07:20:37.939Z,8.90
2023-01-17T07:21:37.966Z,9.10
2023-01-17T07:22:37.982Z,9.80
2023-01-17T07:23:37.953Z,10.50
2023-01-17T07:24:37.901Z,9.90
2023-01-17T07:25:37.964Z,10.20
2023-01-17T07:26:37.939Z,11.20
2023-01-17T07:27:37.884Z,10.70
2023-01-17T07:28:37.867Z,10.00
2023-01-17T07:29:37.864Z,10.90
2023-01-17T07:30:37.848Z,11.10
2023-01-17T07:31:37.882Z,10.60
2023-01-17T07:32:37.831Z,9.80
2023-01-17T07:33:37.808Z,10.30
2023-01-17T07:34:37.797Z,10.70
2023-01-17T07:35:37.786Z,10.30
2023-01-17T07:36:37.773Z,10.50
2023-01-17T07:37:37.783Z,9.90
2023-01-17T07:38:37.749Z,10.80
2023-01-17T07:39:38.730Z,9.80
2023-01-17T07:40:42.017Z,10.00
2023-01-17T07:41:37.736Z,10.50
2023-01-17T07:42:37.717Z,9.90
2023-01-17T07:43:37.743Z,14.30
2023-01-17T07:44:38.955Z,14.70
2023-01-17T07:45:37.679Z,13.20
2023-01-17T07:46:37.724Z,9.70
2023-01-17T07:47:37.684Z,10.20
2023-01-17T07:48:37.669Z,10.00
2023-01-17T07:49:37.656Z,10.50
2023-01-17T07:50:37.635Z,10.70
2023-01-17T07:51:37.775Z,10.20
2023-01-17T07:52:37.603Z,10.40
2023-01-17T07:53:37.606Z,9.90
2023-01-17T07:54:37.595Z,10.10
2023-01-17T07:55:37.621Z,10.40
2023-01-17T07:56:37.583Z,9.30
2023-01-17T07:57:37.588Z,9.50
2023-01-17T07:58:38.486Z,10.20
2023-01-17T07:59:37.548Z,10.00
2023-01-17T08:00:37.563Z,8.90
2023-01-17T08:01:37.585Z,8.70
2023-01-17T08:02:37.498Z,8.10
2023-01-17T08:03:37.497Z,9.00
2023-01-17T08:04:37.503Z,8.10
2023-01-17T08:05:37.451Z,8.60
2023-01-17T08:06:37.460Z,8.60
2023-01-17T08:07:37.443Z,7.50
2023-01-17T08:08:37.420Z,8.20
2023-01-17T08:09:37.427Z,7.70
2023-01-17T08:10:37.435Z,7.60
2023-01-17T08:11:37.431Z,7.90
2023-01-17T08:12:37.380Z,8.00
2023-01-17T08:13:37.391Z,8.20
2023-01-17T08:14:37.341Z,8.60
2023-01-17T08:15:37.347Z,7.60
2023-01-17T08:16:37.454Z,7.50
2023-01-17T08:17:37.785Z,7.00
2023-01-17T08:18:37.345Z,7.70
2023-01-17T08:19:37.309Z,6.30
2023-01-17T08:20:37.300Z,7.80
2023-01-17T08:21:37.352Z,7.50
2023-01-17T08:22:37.267Z,8.00
2023-01-17T08:23:37.270Z,6.60
2023-01-17T08:24:37.268Z,7.40
2023-01-17T08:25:37.237Z,7.40
2023-01-17T08:26:37.232Z,6.80
2023-01-17T08:27:37.253Z,7.70
2023-01-17T08:28:37.238Z,6.90
2023-01-17T08:29:37.198Z,6.80
2023-01-17T08:30:37.231Z,7.10
2023-01-17T08:31:37.241Z,7.30
2023-01-17T08:32:37.163Z,7.20
2023-01-17T08:33:37.203Z,6.50
2023-01-17T08:34:37.149Z,7.10
2023-01-17T08:35:37.143Z,7.10
2023-01-17T08:36:37.134Z,6.60
2023-01-17T08:37:37.129Z,6.60
2023-01-17T08:38:37.117Z,6.70
2023-01-17T08:39:37.100Z,7.10
2023-01-17T08:40:37.100Z,7.30
2023-01-17T08:41:37.070Z,7.50
2023-01-17T08:42:37.071Z,7.30
2023-01-17T08:43:37.049Z,7.00
2023-01-17T08:44:37.050Z,6.50
2023-01-17T08:45:37.177Z,6.70
2023-01-17T08:46:37.004Z,7.20
2023-01-17T08:47:36.998Z,6.80
2023-01-17T08:48:36.988Z,6.40
2023-01-17T08:49:37.030Z,7.00
2023-01-17T08:50:36.987Z,6.70
2023-01-17T08:51:36.970Z,7.40
2023-01-17T08:52:36.943Z,6.60
2023-01-17T08:53:36.959Z,5.90
2023-01-17T08:54:36.948Z,6.60
2023-01-17T08:55:36.916Z,6.70
2023-01-17T08:56:36.919Z,6.70
2023-01-17T08:57:36.918Z,6.60
2023-01-17T08:58:36.883Z,6.40
2023-01-17T08:59:36.887Z,7.00
2023-01-17T09:00:36.880Z,6.50
2023-01-17T09:01:37.136Z,6.20
2023-01-17T09:02:36.834Z,6.80
2023-01-17T09:03:38.362Z,6.30
2023-01-17T09:04:36.876Z,6.70
2023-01-17T09:05:36.808Z,7.20
2023-01-17T09:06:36.827Z,7.10
2023-01-17T09:07:36.779Z,6.40
2023-01-17T09:08:36.770Z,6.90
2023-01-17T09:09:36.783Z,6.50
2023-01-17T09:10:36.755Z,7.20
2023-01-17T09:11:36.752Z,7.40
2023-01-17T09:12:36.758Z,6.40
2023-01-17T09:13:36.889Z,6.60
2023-01-17T09:14:36.689Z,6.70
2023-01-17T09:15:36.723Z,7.20
2023-01-17T09:16:36.765Z,6.70
2023-01-17T09:17:36.668Z,6.30
2023-01-17T09:18:36.705Z,6.60
2023-01-17T09:19:36.650Z,6.30
2023-01-17T09:20:36.659Z,6.50
2023-01-17T09:21:36.682Z,7.30
2023-01-17T09:22:36.631Z,24.40
2023-01-17T09:23:36.628Z,19.10
2023-01-17T09:24:36.598Z,9.30
2023-01-17T09:25:36.591Z,7.20
2023-01-17T09:26:36.597Z,7.00
2023-01-17T09:27:36.612Z,6.50
2023-01-17T09:28:36.570Z,6.50
2023-01-17T09:29:36.531Z,6.40
2023-01-17T09:30:36.609Z,6.80
2023-01-17T09:31:36.539Z,6.50
2023-01-17T09:32:36.537Z,6.80
2023-01-17T09:33:36.509Z,6.40
2023-01-17T09:34:37.468Z,6.70
2023-01-17T09:35:36.781Z,6.80
2023-01-17T09:36:36.519Z,7.10
2023-01-17T09:37:37.413Z,6.60
2023-01-17T09:38:36.443Z,7.00
2023-01-17T09:39:36.428Z,6.70
2023-01-17T09:40:36.440Z,7.00
2023-01-17T09:41:36.414Z,7.00
2023-01-17T09:42:36.462Z,6.70
2023-01-17T09:43:36.395Z,6.20
2023-01-17T09:44:36.395Z,6.50
2023-01-17T09:45:36.400Z,6.10
2023-01-17T09:46:36.395Z,6.40
2023-01-17T09:47:36.413Z,6.30
2023-01-17T09:48:36.346Z,6.80
2023-01-17T09:49:36.327Z,6.90
2023-01-17T09:50:36.317Z,7.10
2023-01-17T09:51:36.318Z,5.80
2023-01-17T09:52:36.294Z,6.50
2023-01-17T09:53:36.292Z,6.40
2023-01-17T09:54:36.301Z,6.70
2023-01-17T09:55:36.269Z,7.10
2023-01-17T09:56:36.278Z,6.00
2023-01-17T09:57:36.262Z,6.70
2023-01-17T09:58:36.233Z,6.70
2023-01-17T09:59:36.222Z,6.60
2023-01-17T10:00:36.213Z,6.70
2023-01-17T10:01:36.358Z,6.20
2023-01-17T10:02:36.329Z,6.60
2023-01-17T10:03:36.333Z,6.10
2023-01-17T10:04:36.188Z,6.20
2023-01-17T10:05:36.148Z,6.40
2023-01-17T10:06:36.154Z,6.90
2023-01-17T10:07:37.089Z,6.30
2023-01-17T10:08:36.151Z,6.70
2023-01-17T10:09:36.099Z,6.50
2023-01-17T10:10:36.101Z,6.60
2023-01-17T10:11:36.119Z,6.50
2023-01-17T10:12:36.094Z,6.60
2023-01-17T10:13:36.128Z,6.40
2023-01-17T10:14:36.052Z,6.10
2023-01-17T10:15:36.060Z,6.10
2023-01-17T10:16:36.085Z,6.10
2023-01-17T10:17:36.024Z,6.00
2023-01-17T10:18:36.015Z,6.00
2023-01-17T10:19:36.029Z,6.50
2023-01-17T10:20:35.992Z,5.90
2023-01-17T10:21:35.974Z,6.20
2023-01-17T10:22:35.976Z,6.10
2023-01-17T10:23:35.947Z,6.60
2023-01-17T10:24:35.972Z,6.30
2023-01-17T10:25:35.984Z,6.10
2023-01-17T10:26:35.934Z,6.40
2023-01-17T10:27:35.925Z,6.10
2023-01-17T10:28:35.909Z,6.20
2023-01-17T10:29:35.934Z,6.20
2023-01-17T10:30:35.920Z,6.40
2023-01-17T10:31:35.928Z,6.70
2023-01-17T10:32:35.881Z,6.20
2023-01-17T10:33:35.857Z,7.00
2023-01-17T10:34:36.191Z,7.00
2023-01-17T10:35:35.822Z,6.20
2023-01-17T10:36:35.851Z,7.40
2023-01-17T10:37:35.806Z,7.40
2023-01-17T10:38:35.798Z,7.30
2023-01-17T10:39:35.794Z,7.40
2023-01-17T10:40:35.798Z,6.30
2023-01-17T10:41:35.797Z,6.40
2023-01-17T10:42:35.760Z,5.90
2023-01-17T10:43:35.756Z,5.90
2023-01-17T10:44:35.772Z,6.30
2023-01-17T10:45:35.721Z,5.80
2023-01-17T10:46:35.897Z,6.30
2023-01-17T10:47:35.717Z,6.00
2023-01-17T10:48:35.725Z,6.00
2023-01-17T10:49:35.705Z,5.80
2023-01-17T10:50:35.685Z,5.90
2023-01-17T10:51:37.128Z,6.10
2023-01-17T10:52:35.699Z,5.70
2023-01-17T10:53:35.617Z,5.70
2023-01-17T10:54:35.647Z,5.60
2023-01-17T10:55:35.640Z,5.50
2023-01-17T10:56:35.612Z,6.10
2023-01-17T10:57:36.164Z,5.90
2023-01-17T10:58:35.828Z,5.40
2023-01-17T10:59:35.577Z,5.40
2023-01-17T11:00:35.606Z,5.10
2023-01-17T11:01:35.607Z,5.60
2023-01-17T11:02:35.823Z,5.40
2023-01-17T11:03:35.765Z,5.70
2023-01-17T11:04:35.515Z,5.20
2023-01-17T11:05:35.514Z,5.40
2023-01-17T11:06:37.915Z,5.40
2023-01-17T11:07:36.468Z,5.00
2023-01-17T11:08:35.506Z,5.10
2023-01-17T11:09:35.461Z,5.20
2023-01-17T11:10:35.462Z,4.70
2023-01-17T11:11:36.881Z,4.70
2023-01-17T11:12:35.463Z,5.40
2023-01-17T11:13:35.549Z,5.30
2023-01-17T11:14:35.413Z,5.40
2023-01-17T11:15:35.503Z,5.10
2023-01-17T11:16:35.650Z,5.50
2023-01-17T11:17:35.397Z,5.70
2023-01-17T11:18:35.404Z,5.50
2023-01-17T11:19:35.368Z,5.40
2023-01-17T11:20:35.377Z,6.10
2023-01-17T11:21:35.407Z,6.00
2023-01-17T11:22:35.347Z,6.60
2023-01-17T11:23:35.425Z,5.90
2023-01-17T11:24:35.309Z,6.10
2023-01-17T11:25:35.359Z,6.00
2023-01-17T11:26:35.296Z,5.70
2023-01-17T11:27:35.266Z,6.10
2023-01-17T11:28:35.252Z,5.50
2023-01-17T11:29:36.935Z,5.90
2023-01-17T11:30:35.261Z,5.90
2023-01-17T11:31:35.239Z,5.50
2023-01-17T11:32:35.426Z,6.20
2023-01-17T11:33:35.246Z,5.90
2023-01-17T11:34:35.188Z,6.50
2023-01-17T11:35:35.210Z,6.20
2023-01-17T11:36:35.167Z,6.00
2023-01-17T11:37:35.168Z,6.10
2023-01-17T11:38:35.146Z,6.50
2023-01-17T11:39:35.168Z,6.00
2023-01-17T11:40:35.121Z,6.10
2023-01-17T11:41:35.111Z,5.70
2023-01-17T11:42:35.129Z,6.90
2023-01-17T11:43:35.376Z,5.90
2023-01-17T11:44:35.106Z,6.20
2023-01-17T11:45:35.078Z,6.80
2023-01-17T11:46:35.077Z,7.30
2023-01-17T11:47:35.042Z,6.60
2023-01-17T11:48:35.231Z,6.20
2023-01-17T11:49:35.039Z,6.30
2023-01-17T11:50:35.013Z,6.10
2023-01-17T11:51:34.993Z,6.20
2023-01-17T11:52:34.983Z,6.20
2023-01-17T11:53:34.988Z,6.40
2023-01-17T11:54:34.956Z,5.80
2023-01-17T11:55:34.966Z,5.90
2023-01-17T11:56:34.952Z,5.70
2023-01-17T11:57:34.948Z,5.50
2023-01-17T11:58:34.963Z,5.90
2023-01-17T11:59:34.920Z,6.00
2023-01-17T12:00:34.944Z,5.80
2023-01-17T12:01:34.914Z,6.30
2023-01-17T12:02:34.886Z,5.80
2023-01-17T12:03:34.901Z,5.80
2023-01-17T12:04:36.488Z,6.30
2023-01-17T12:05:34.855Z,6.40
2023-01-17T12:06:44.767Z,5.70
2023-01-17T12:07:35.831Z,6.00
2023-01-17T12:08:34.816Z,5.70
2023-01-17T12:09:34.829Z,6.40
2023-01-17T12:10:34.831Z,6.50
2023-01-17T12:11:34.791Z,6.20
2023-01-17T12:12:34.763Z,6.70
2023-01-17T12:13:34.752Z,7.30
2023-01-17T12:14:34.741Z,6.60
2023-01-17T12:15:34.772Z,5.90
2023-01-17T12:16:34.723Z,5.70
2023-01-17T12:17:34.705Z,6.00
2023-01-17T12:18:34.755Z,6.20
2023-01-17T12:19:34.717Z,6.70
2023-01-17T12:20:34.691Z,6.40
2023-01-17T12:21:34.677Z,5.70
2023-01-17T12:22:34.651Z,6.20
2023-01-17T12:23:34.664Z,5.80
2023-01-17T12:24:34.628Z,6.30
2023-01-17T12:25:34.624Z,6.40
2023-01-17T12:26:35.139Z,6.50
2023-01-17T12:27:34.671Z,6.10
2023-01-17T12:28:34.639Z,5.70
2023-01-17T12:29:34.611Z,5.80
2023-01-17T12:30:34.575Z,6.20
2023-01-17T12:31:35.541Z,5.60
2023-01-17T12:32:35.236Z,5.70
2023-01-17T12:33:34.567Z,5.60
2023-01-17T12:34:34.555Z,5.60
2023-01-17T12:35:34.521Z,5.20
2023-01-17T12:36:34.518Z,5.30
2023-01-17T12:37:34.529Z,6.00
2023-01-17T12:38:34.558Z,5.70
2023-01-17T12:39:34.476Z,5.80
2023-01-17T12:40:34.461Z,5.50
2023-01-17T12:41:34.490Z,5.50
2023-01-17T12:42:34.456Z,5.20
2023-01-17T12:43:34.462Z,4.60
2023-01-17T12:44:34.523Z,5.10
2023-01-17T12:45:34.504Z,5.40
2023-01-17T12:46:34.457Z,4.80
2023-01-17T12:47:34.391Z,4.80
2023-01-17T12:48:34.366Z,5.00
2023-01-17T12:49:34.389Z,5.00
2023-01-17T12:50:34.420Z,4.90
2023-01-17T12:51:34.318Z,5.10
2023-01-17T12:52:34.368Z,5.00
2023-01-17T12:53:34.299Z,4.90
2023-01-17T12:54:34.304Z,4.90
2023-01-17T12:55:34.299Z,5.20
2023-01-17T12:56:34.333Z,5.10
2023-01-17T12:57:34.273Z,4.70
2023-01-17T12:58:34.251Z,4.40
2023-01-17T12:59:34.247Z,4.20
2023-01-17T13:00:34.265Z,4.70
2023-01-17T13:01:34.327Z,4.80
2023-01-17T13:02:34.297Z,4.40
2023-01-17T13:03:34.224Z,4.50
2023-01-17T13:04:34.224Z,4.60
2023-01-17T13:05:34.205Z,4.80
2023-01-17T13:06:34.185Z,5.00
2023-01-17T13:07:34.182Z,4.80
2023-01-17T13:08:34.153Z,4.30
2023-01-17T13:09:34.126Z,4.00
2023-01-17T13:10:34.127Z,4.20
2023-01-17T13:11:34.122Z,4.30
2023-01-17T13:12:34.100Z,3.90
2023-01-17T13:13:34.131Z,3.60
2023-01-17T13:14:34.084Z,4.20
2023-01-17T13:15:34.063Z,3.70
2023-01-17T13:16:34.098Z,3.80
2023-01-17T13:17:34.058Z,4.40