createdAt,value
2022-08-22T00:00:45.869Z,5.90
2022-08-22T00:01:45.881Z,8.00
2022-08-22T00:02:42.244Z,5.00
2022-08-22T00:02:44.178Z,6.30
2022-08-22T00:02:44.327Z,7.50
2022-08-22T00:02:45.443Z,4.70
2022-08-22T00:02:46.808Z,5.20
2022-08-22T00:02:48.332Z,4.80
2022-08-22T00:02:48.934Z,7.70
2022-08-22T00:02:49.119Z,6.60
2022-08-22T00:02:56.170Z,5.60
2022-08-22T00:03:08.535Z,5.70
2022-08-22T00:03:08.735Z,7.10
2022-08-22T00:03:09.681Z,5.60
2022-08-22T00:03:15.861Z,8.30
2022-08-22T00:03:47.803Z,8.40
2022-08-22T00:04:45.804Z,7.00
2022-08-22T00:05:45.825Z,5.80
2022-08-22T00:06:45.803Z,6.80
2022-08-22T00:07:45.834Z,5.30
2022-08-22T00:08:45.764Z,7.80
2022-08-22T00:09:45.770Z,7.40
2022-08-22T00:10:45.739Z,8.20
2022-08-22T00:11:45.759Z,13.10
2022-08-22T00:12:45.727Z,3.80
2022-08-22T00:13:45.695Z,6.60
2022-08-22T00:14:45.703Z,5.80
2022-08-22T00:15:45.687Z,8.60
2022-08-22T00:16:45.707Z,10.70
2022-08-22T00:17:45.676Z,4.90
2022-08-22T00:18:45.674Z,5.80
2022-08-22T00:19:45.651Z,6.20
2022-08-22T00:20:45.659Z,7.70
2022-08-22T00:21:45.664Z,10.60
2022-08-22T00:22:45.596Z,6.80
2022-08-22T00:23:45.595Z,4.70
2022-08-22T00:24:45.640Z,8.70
2022-08-22T00:25:45.584Z,7.90
2022-08-22T00:26:45.853Z,6.50
2022-08-22T00:27:45.593Z,6.50
2022-08-22T00:28:45.544Z,7.50
2022-08-22T00:29:45.541Z,8.10
2022-08-22T00:30:45.532Z,8.90
2022-08-22T00:31:45.536Z,6.40
2022-08-22T00:32:45.597Z,6.20
2022-08-22T00:33:45.489Z,6.20
2022-08-22T00:34:45.500Z,6.60
2022-08-22T00:35:45.493Z,8.40
2022-08-22T00:36:47.791Z,7.70
2022-08-22T00:37:45.468Z,6.60
2022-08-22T00:38:45.569Z,7.40
2022-08-22T00:39:45.498Z,9.20
2022-08-22T00:40:45.441Z,5.60
2022-08-22T00:41:45.425Z,8.60
2022-08-22T00:42:45.392Z,9.30
2022-08-22T00:43:45.437Z,8.90
2022-08-22T00:44:45.464Z,5.30
2022-08-22T00:45:45.373Z,8.30
2022-08-22T00:46:45.382Z,10.20
2022-08-22T00:47:45.364Z,7.20
2022-08-22T00:48:45.366Z,6.70
2022-08-22T00:49:45.333Z,9.30
2022-08-22T00:50:45.313Z,6.60
2022-08-22T00:51:45.312Z,8.40
2022-08-22T00:52:45.357Z,6.40
2022-08-22T00:53:45.355Z,7.40
2022-08-22T00:54:45.272Z,5.70
2022-08-22T00:55:45.249Z,7.00
2022-08-22T00:56:46.021Z,6.70
2022-08-22T00:57:45.231Z,6.80
2022-08-22T00:58:45.218Z,6.60
2022-08-22T00:59:45.229Z,7.00
2022-08-22T01:00:45.206Z,6.50
2022-08-22T01:01:45.205Z,7.10
2022-08-22T01:02:49.182Z,5.20
2022-08-22T01:03:46.173Z,7.40
2022-08-22T01:04:45.192Z,5.30
2022-08-22T01:05:45.144Z,5.30
2022-08-22T01:06:45.137Z,6.60
2022-08-22T01:07:45.123Z,9.90
2022-08-22T01:08:45.115Z,7.30
2022-08-22T01:09:45.097Z,7.70
2022-08-22T01:10:45.131Z,10.50
2022-08-22T01:11:45.086Z,9.00
2022-08-22T01:12:45.061Z,6.80
2022-08-22T01:13:45.046Z,6.50
2022-08-22T01:14:45.038Z,8.00
2022-08-22T01:15:45.046Z,6.90
2022-08-22T01:16:45.058Z,8.10
2022-08-22T01:17:45.007Z,8.90
2022-08-22T01:18:45.049Z,11.70
2022-08-22T01:19:44.979Z,8.70
2022-08-22T01:20:44.982Z,9.30
2022-08-22T01:21:44.972Z,10.10
2022-08-22T01:22:44.966Z,5.70
2022-08-22T01:23:44.924Z,7.10
2022-08-22T01:24:44.983Z,5.30
2022-08-22T01:25:44.912Z,7.10
2022-08-22T01:26:44.932Z,6.60
2022-08-22T01:27:44.898Z,8.10
2022-08-22T01:28:44.917Z,5.80
2022-08-22T01:29:44.882Z,5.70
2022-08-22T01:30:44.871Z,6.30
2022-08-22T01:31:44.854Z,8.20
2022-08-22T01:32:44.858Z,7.00
2022-08-22T01:33:44.822Z,6.20
2022-08-22T01:34:44.816Z,5.70
2022-08-22T01:35:44.835Z,9.80
2022-08-22T01:36:44.810Z,7.80
2022-08-22T01:37:44.771Z,5.70
2022-08-22T01:38:44.787Z,8.30
2022-08-22T01:39:44.765Z,9.40
2022-08-22T01:40:54.022Z,7.60
2022-08-22T01:41:45.774Z,7.50
2022-08-22T01:42:44.719Z,7.50
2022-08-22T01:43:59.045Z,6.40
2022-08-22T01:44:45.711Z,7.50
2022-08-22T01:45:44.716Z,12.40
2022-08-22T01:46:44.722Z,8.00
2022-08-22T01:47:44.722Z,7.10
2022-08-22T01:48:44.643Z,6.70
2022-08-22T01:49:44.648Z,7.40
2022-08-22T01:50:44.619Z,6.30
2022-08-22T01:51:44.691Z,6.30
2022-08-22T01:52:44.601Z,6.40
2022-08-22T01:53:44.612Z,6.40
2022-08-22T01:54:44.588Z,6.40
2022-08-22T01:55:45.303Z,6.60
2022-08-22T01:56:44.554Z,7.10
2022-08-22T01:57:44.575Z,7.60
2022-08-22T01:58:44.539Z,7.10
2022-08-22T01:59:44.515Z,8.40
2022-08-22T02:00:44.559Z,9.10
2022-08-22T02:01:44.508Z,6.50
2022-08-22T02:02:44.521Z,6.90
2022-08-22T02:03:44.508Z,8.50
2022-08-22T02:04:44.456Z,8.10
2022-08-22T02:05:44.469Z,9.00
2022-08-22T02:06:44.476Z,7.00
2022-08-22T02:07:44.460Z,6.20
2022-08-22T02:08:44.437Z,6.00
2022-08-22T02:09:44.444Z,6.90
2022-08-22T02:10:44.409Z,9.40
2022-08-22T02:11:44.394Z,6.80
2022-08-22T02:12:45.280Z,7.90
2022-08-22T02:13:44.373Z,6.80
2022-08-22T02:14:44.440Z,6.70
2022-08-22T02:15:44.340Z,6.80
2022-08-22T02:16:44.340Z,7.80
2022-08-22T02:17:45.317Z,7.70
2022-08-22T02:18:44.320Z,5.90
2022-08-22T02:19:44.313Z,5.90
2022-08-22T02:20:44.292Z,5.30
2022-08-22T02:21:44.274Z,5.10
2022-08-22T02:22:44.593Z,7.00
2022-08-22T02:23:44.289Z,8.20
2022-08-22T02:24:44.241Z,6.50
2022-08-22T02:25:44.236Z,10.90
2022-08-22T02:26:44.239Z,6.60
2022-08-22T02:27:44.196Z,7.50
2022-08-22T02:28:57.466Z,6.60
2022-08-22T02:29:45.182Z,6.40
2022-08-22T02:30:44.169Z,9.10
2022-08-22T02:31:44.177Z,7.90
2022-08-22T02:32:44.144Z,6.30
2022-08-22T02:33:44.146Z,7.10
2022-08-22T02:34:44.172Z,7.20
2022-08-22T02:35:44.110Z,7.00
2022-08-22T02:36:44.096Z,9.50
2022-08-22T02:37:44.098Z,5.60
2022-08-22T02:38:44.072Z,10.20
2022-08-22T02:39:44.133Z,6.70
2022-08-22T02:40:44.069Z,7.90
2022-08-22T02:41:44.037Z,7.70
2022-08-22T02:42:44.018Z,7.20
2022-08-22T02:43:44.038Z,7.30
2022-08-22T02:44:44.778Z,6.50
2022-08-22T02:45:44.035Z,6.50
2022-08-22T02:46:43.978Z,6.20
2022-08-22T02:47:43.981Z,7.20
2022-08-22T02:48:43.966Z,7.70
2022-08-22T02:49:44.170Z,6.40
2022-08-22T02:50:43.946Z,7.70
2022-08-22T02:51:43.970Z,9.10
2022-08-22T02:52:43.911Z,6.50
2022-08-22T02:53:43.910Z,6.30
2022-08-22T02:54:43.903Z,7.00
2022-08-22T02:55:43.935Z,6.90
2022-08-22T02:56:43.872Z,7.80
2022-08-22T02:57:43.865Z,7.40
2022-08-22T02:58:43.835Z,5.80
2022-08-22T02:59:43.855Z,5.30
2022-08-22T03:00:43.904Z,7.80
2022-08-22T03:01:44.615Z,6.60
2022-08-22T03:02:43.802Z,8.00
2022-08-22T03:03:43.771Z,5.50
2022-08-22T03:04:43.774Z,6.90
2022-08-22T03:05:43.751Z,8.50
2022-08-22T03:06:43.750Z,6.40
2022-08-22T03:07:43.775Z,5.30
2022-08-22T03:08:47.452Z,8.70
2022-08-22T03:09:45.227Z,5.50
2022-08-22T03:10:43.685Z,5.70
2022-08-22T03:11:43.676Z,6.10
2022-08-22T03:12:43.664Z,8.70
2022-08-22T03:13:43.688Z,8.50
2022-08-22T03:14:43.647Z,7.30
2022-08-22T03:15:48.531Z,8.70
2022-08-22T03:16:44.628Z,7.70
2022-08-22T03:17:43.611Z,9.90
2022-08-22T03:18:43.630Z,8.80
2022-08-22T03:19:44.264Z,4.70
2022-08-22T03:20:44.635Z,6.60
2022-08-22T03:21:43.567Z,8.30
2022-08-22T03:22:43.544Z,9.60
2022-08-22T03:23:43.527Z,4.70
2022-08-22T03:24:43.547Z,9.70
2022-08-22T03:25:44.312Z,5.90
2022-08-22T03:26:43.504Z,8.20
2022-08-22T03:27:46.176Z,8.90
2022-08-22T03:28:54.412Z,8.20
2022-08-22T03:29:44.487Z,5.30
2022-08-22T03:30:43.456Z,8.00
2022-08-22T03:31:43.460Z,4.80
2022-08-22T03:32:43.478Z,6.00
2022-08-22T03:33:43.450Z,7.30
2022-08-22T03:34:43.408Z,8.40
2022-08-22T03:35:43.416Z,9.80
2022-08-22T03:36:43.417Z,6.10
2022-08-22T03:37:44.272Z,8.10
2022-08-22T03:38:43.372Z,7.70
2022-08-22T03:39:43.455Z,6.80
2022-08-22T03:40:43.345Z,7.30
2022-08-22T03:41:43.471Z,7.60
2022-08-22T03:42:43.330Z,7.90
2022-08-22T03:43:43.302Z,7.00
2022-08-22T03:44:43.318Z,8.90
2022-08-22T03:45:43.280Z,8.90
2022-08-22T03:46:43.272Z,7.90
2022-08-22T03:47:43.271Z,7.20
2022-08-22T03:48:43.245Z,5.40
2022-08-22T03:49:43.234Z,8.60
2022-08-22T03:50:43.229Z,6.60
2022-08-22T03:51:43.221Z,5.50
2022-08-22T03:52:43.181Z,8.20
2022-08-22T03:53:44.180Z,7.40
2022-08-22T03:54:43.182Z,9.00
2022-08-22T03:55:43.158Z,6.40
2022-08-22T03:56:43.138Z,6.50
2022-08-22T03:57:43.154Z,10.20
2022-08-22T03:58:43.139Z,6.50
2022-08-22T03:59:43.105Z,9.40
2022-08-22T04:00:43.141Z,7.30
2022-08-22T04:01:43.096Z,5.50
2022-08-22T04:02:44.358Z,7.70
2022-08-22T04:03:44.062Z,5.70
2022-08-22T04:04:43.115Z,5.80
2022-08-22T04:05:43.044Z,8.00
2022-08-22T04:06:43.038Z,6.50
2022-08-22T04:07:43.010Z,8.70
2022-08-22T04:08:44.848Z,6.10
2022-08-22T04:09:43.010Z,7.20
2022-08-22T04:10:43.018Z,7.30
2022-08-22T04:11:42.977Z,8.70
2022-08-22T04:12:42.954Z,8.80
2022-08-22T04:13:43.005Z,8.40
2022-08-22T04:14:42.929Z,9.10
2022-08-22T04:15:42.961Z,8.80
2022-08-22T04:16:42.930Z,6.50
2022-08-22T04:17:42.890Z,6.90
2022-08-22T04:18:42.891Z,5.80
2022-08-22T04:19:42.886Z,8.80
2022-08-22T04:20:42.908Z,7.90
2022-08-22T04:21:42.858Z,8.00
2022-08-22T04:22:42.847Z,7.60
2022-08-22T04:23:42.847Z,6.50
2022-08-22T04:24:42.816Z,7.80
2022-08-22T04:25:42.873Z,8.50
2022-08-22T04:26:43.274Z,10.40
2022-08-22T04:27:42.870Z,11.10
2022-08-22T04:28:43.767Z,12.40
2022-08-22T04:29:42.779Z,9.00
2022-08-22T04:30:42.755Z,10.60
2022-08-22T04:31:42.758Z,11.70
2022-08-22T04:32:42.744Z,8.00
2022-08-22T04:33:42.715Z,9.00
2022-08-22T04:34:42.728Z,7.20
2022-08-22T04:35:42.696Z,9.10
2022-08-22T04:36:42.707Z,6.80
2022-08-22T04:37:42.704Z,9.20
2022-08-22T04:38:42.696Z,9.00
2022-08-22T04:39:42.663Z,9.10
2022-08-22T04:40:42.655Z,10.30
2022-08-22T04:41:42.659Z,9.10
2022-08-22T04:42:42.636Z,10.20
2022-08-22T04:43:42.614Z,10.40
2022-08-22T04:44:42.686Z,10.80
2022-08-22T04:45:42.595Z,12.00
2022-08-22T04:46:42.635Z,11.40
2022-08-22T04:47:42.596Z,9.90
2022-08-22T04:48:42.579Z,8.10
2022-08-22T04:49:42.539Z,8.90
2022-08-22T04:50:43.361Z,14.70
2022-08-22T04:51:43.540Z,15.80
2022-08-22T04:52:42.544Z,11.00
2022-08-22T04:53:42.503Z,13.50
2022-08-22T04:54:42.490Z,12.80
2022-08-22T04:55:42.482Z,14.40
2022-08-22T04:56:42.459Z,16.00
2022-08-22T04:57:42.473Z,11.70
2022-08-22T04:58:42.504Z,10.20
2022-08-22T04:59:42.442Z,7.70
2022-08-22T05:00:42.432Z,9.30
2022-08-22T05:01:42.447Z,11.50
2022-08-22T05:02:42.399Z,7.60
2022-08-22T05:03:45.030Z,10.80
2022-08-22T05:04:43.372Z,11.80
2022-08-22T05:05:42.372Z,8.50
2022-08-22T05:06:42.359Z,6.70
2022-08-22T05:07:42.339Z,8.10
2022-08-22T05:08:42.307Z,11.90
2022-08-22T05:09:42.343Z,6.90
2022-08-22T05:10:42.316Z,9.40
2022-08-22T05:11:42.301Z,6.50
2022-08-22T05:12:42.281Z,11.00
2022-08-22T05:13:42.270Z,6.70
2022-08-22T05:14:42.283Z,9.40
2022-08-22T05:15:43.167Z,7.70
2022-08-22T05:16:42.243Z,6.30
2022-08-22T05:17:42.232Z,9.40
2022-08-22T05:18:42.225Z,7.70
2022-08-22T05:19:42.220Z,7.10
2022-08-22T05:20:42.200Z,9.50
2022-08-22T05:21:42.188Z,9.00
2022-08-22T05:22:42.212Z,7.10
2022-08-22T05:23:42.144Z,7.10
2022-08-22T05:24:42.156Z,11.50
2022-08-22T05:25:42.140Z,7.20
2022-08-22T05:26:42.151Z,9.10
2022-08-22T05:27:42.670Z,10.80
2022-08-22T05:28:42.104Z,8.50
2022-08-22T05:29:42.111Z,10.20
2022-08-22T05:30:42.095Z,7.10
2022-08-22T05:31:42.055Z,7.00
2022-08-22T05:32:42.078Z,8.90
2022-08-22T05:33:42.741Z,5.50
2022-08-22T05:34:42.031Z,9.40
2022-08-22T05:35:44.949Z,7.40
2022-08-22T05:36:43.006Z,11.10
2022-08-22T05:37:42.008Z,6.70
2022-08-22T05:38:41.996Z,6.40
2022-08-22T05:39:42.782Z,6.60
2022-08-22T05:40:41.993Z,6.50
2022-08-22T05:41:41.940Z,12.80
2022-08-22T05:42:41.943Z,8.50
2022-08-22T05:43:41.957Z,7.10
2022-08-22T05:44:41.907Z,8.30
2022-08-22T05:45:41.933Z,8.30
2022-08-22T05:46:41.896Z,10.50
2022-08-22T05:47:41.861Z,11.00
2022-08-22T05:48:41.877Z,7.50
2022-08-22T05:49:41.878Z,8.20
2022-08-22T05:50:41.869Z,8.60
2022-08-22T05:51:41.824Z,11.00
2022-08-22T05:52:42.736Z,8.90
2022-08-22T05:53:41.812Z,7.10
2022-08-22T05:54:41.804Z,11.80
2022-08-22T05:55:41.808Z,7.90
2022-08-22T05:56:41.763Z,10.20
2022-08-22T05:57:41.753Z,10.90
2022-08-22T05:58:42.260Z,9.80
2022-08-22T05:59:41.728Z,9.40
2022-08-22T06:00:41.729Z,9.80
2022-08-22T06:01:41.811Z,11.40
2022-08-22T06:02:41.705Z,7.90
2022-08-22T06:03:41.693Z,10.60
2022-08-22T06:04:41.686Z,12.50
2022-08-22T06:05:41.662Z,9.50
2022-08-22T06:06:41.678Z,14.50
2022-08-22T06:07:41.657Z,11.10
2022-08-22T06:08:41.634Z,8.40
2022-08-22T06:09:41.626Z,11.30
2022-08-22T06:10:41.600Z,11.20
2022-08-22T06:11:41.622Z,9.60
2022-08-22T06:12:43.067Z,12.00
2022-08-22T06:13:41.743Z,12.50
2022-08-22T06:14:41.570Z,11.70
2022-08-22T06:15:41.531Z,11.60
2022-08-22T06:16:47.498Z,12.10
2022-08-22T06:17:42.542Z,7.60
2022-08-22T06:18:41.526Z,10.00
2022-08-22T06:19:42.498Z,10.80
2022-08-22T06:20:41.481Z,13.70
2022-08-22T06:21:41.478Z,8.60
2022-08-22T06:22:41.541Z,12.20
2022-08-22T06:23:41.451Z,10.70
2022-08-22T06:24:41.433Z,11.40
2022-08-22T06:25:41.428Z,16.20
2022-08-22T06:26:41.421Z,16.30
2022-08-22T06:27:41.430Z,18.60
2022-08-22T06:28:55.051Z,15.60
2022-08-22T06:29:42.369Z,15.20
2022-08-22T06:30:41.361Z,10.70
2022-08-22T06:31:41.353Z,18.20
2022-08-22T06:32:59.407Z,10.80
2022-08-22T06:33:45.749Z,16.00
2022-08-22T06:34:42.328Z,26.60
2022-08-22T06:35:41.282Z,15.40
2022-08-22T06:36:41.283Z,13.60
2022-08-22T06:37:41.285Z,14.30
2022-08-22T06:38:41.294Z,16.10
2022-08-22T06:39:41.262Z,12.50
2022-08-22T06:40:41.258Z,11.40
2022-08-22T06:41:41.238Z,15.20
2022-08-22T06:42:41.219Z,11.50
2022-08-22T06:43:41.218Z,11.20
2022-08-22T06:44:41.235Z,13.90
2022-08-22T06:45:41.206Z,13.60
2022-08-22T06:46:41.803Z,11.90
2022-08-22T06:47:41.178Z,13.70
2022-08-22T06:48:41.176Z,10.90
2022-08-22T06:49:41.142Z,10.60
2022-08-22T06:50:41.150Z,10.60
2022-08-22T06:51:41.116Z,12.20
2022-08-22T06:52:41.107Z,9.80
2022-08-22T06:53:47.922Z,7.60
2022-08-22T06:54:42.106Z,9.30
2022-08-22T06:55:41.075Z,7.80
2022-08-22T06:56:41.154Z,10.50
2022-08-22T06:57:41.051Z,8.20
2022-08-22T06:58:41.055Z,7.90
2022-08-22T06:59:42.110Z,8.40
2022-08-22T07:00:42.630Z,7.70
2022-08-22T07:01:41.122Z,11.50
2022-08-22T07:02:41.017Z,9.90
2022-08-22T07:03:41.064Z,11.00
2022-08-22T07:04:41.043Z,8.60
2022-08-22T07:05:40.979Z,7.80
2022-08-22T07:06:40.972Z,11.20
2022-08-22T07:07:41.014Z,9.10
2022-08-22T07:08:41.059Z,8.40
2022-08-22T07:09:41.084Z,8.10
2022-08-22T07:10:42.719Z,10.50
2022-08-22T07:11:41.076Z,13.60
2022-08-22T07:12:42.399Z,13.20
2022-08-22T07:13:42.224Z,9.60
2022-08-22T07:14:40.897Z,9.40
2022-08-22T07:15:41.744Z,12.80
2022-08-22T07:16:40.839Z,10.80
2022-08-22T07:17:40.827Z,11.80
2022-08-22T07:18:40.803Z,9.80
2022-08-22T07:19:40.840Z,9.80
2022-08-22T07:20:41.753Z,11.70
2022-08-22T07:21:40.800Z,13.90
2022-08-22T07:22:42.093Z,12.80
2022-08-22T07:23:40.768Z,9.90
2022-08-22T07:24:40.776Z,7.60
2022-08-22T07:25:40.728Z,13.60
2022-08-22T07:26:40.786Z,12.30
2022-08-22T07:27:40.742Z,9.40
2022-08-22T07:28:51.092Z,12.20
2022-08-22T07:29:41.704Z,12.70
2022-08-22T07:30:41.271Z,17.70
2022-08-22T07:31:40.696Z,15.40
2022-08-22T07:32:40.713Z,11.30
2022-08-22T07:33:41.604Z,17.70
2022-08-22T07:34:40.754Z,15.10
2022-08-22T07:35:40.675Z,11.20
2022-08-22T07:36:40.680Z,14.60
2022-08-22T07:37:40.628Z,13.20
2022-08-22T07:38:40.625Z,15.80
2022-08-22T07:39:40.709Z,18.10
2022-08-22T07:40:40.578Z,9.50
2022-08-22T07:41:40.621Z,14.20
2022-08-22T07:42:41.869Z,10.00
2022-08-22T07:43:40.601Z,10.20
2022-08-22T07:44:40.580Z,7.70
2022-08-22T07:45:40.673Z,11.30
2022-08-22T07:46:40.573Z,16.30
2022-08-22T07:47:42.409Z,16.90
2022-08-22T07:48:59.291Z,13.00
2022-08-22T07:49:49.614Z,11.20
2022-08-22T07:50:41.511Z,11.70
2022-08-22T07:51:40.535Z,15.90
2022-08-22T07:52:40.455Z,13.20
2022-08-22T07:53:40.587Z,11.20
2022-08-22T07:54:40.444Z,17.30
2022-08-22T07:55:48.381Z,18.20
2022-08-22T07:56:41.441Z,12.90
2022-08-22T07:57:40.424Z,20.60
2022-08-22T07:58:40.377Z,15.40
2022-08-22T07:59:40.390Z,11.40
2022-08-22T08:00:40.389Z,14.30
2022-08-22T08:01:40.401Z,13.20
2022-08-22T08:02:40.361Z,17.40
2022-08-22T08:03:40.439Z,19.30
2022-08-22T08:04:40.766Z,16.60
2022-08-22T08:05:41.374Z,15.20
2022-08-22T08:06:40.360Z,14.30
2022-08-22T08:07:40.323Z,13.90
2022-08-22T08:08:40.270Z,18.20
2022-08-22T08:09:40.274Z,11.10
2022-08-22T08:10:40.275Z,14.00
2022-08-22T08:11:40.247Z,11.40
2022-08-22T08:12:40.266Z,15.30
2022-08-22T08:13:40.250Z,10.70
2022-08-22T08:14:40.253Z,11.80
2022-08-22T08:15:40.224Z,11.60
2022-08-22T08:16:40.195Z,13.10
2022-08-22T08:17:40.214Z,17.60
2022-08-22T08:18:40.168Z,11.40
2022-08-22T08:19:40.202Z,15.00
2022-08-22T08:20:40.136Z,13.10
2022-08-22T08:21:40.154Z,11.40
2022-08-22T08:22:40.105Z,13.40
2022-08-22T08:23:40.144Z,15.30
2022-08-22T08:24:42.734Z,17.70
2022-08-22T08:25:40.093Z,11.50
2022-08-22T08:26:40.089Z,12.80
2022-08-22T08:27:40.085Z,12.70
2022-08-22T08:28:40.085Z,11.40
2022-08-22T08:29:40.057Z,12.00
2022-08-22T08:30:40.054Z,11.20
2022-08-22T08:31:43.354Z,9.10
2022-08-22T08:32:41.005Z,12.50
2022-08-22T08:33:40.015Z,11.80
2022-08-22T08:34:39.988Z,13.70
2022-08-22T08:35:42.374Z,14.40
2022-08-22T08:36:40.990Z,11.10
2022-08-22T08:37:39.958Z,10.90
2022-08-22T08:38:40.058Z,10.40
2022-08-22T08:39:39.962Z,10.50
2022-08-22T08:40:39.968Z,11.80
2022-08-22T08:41:39.920Z,9.00
2022-08-22T08:42:40.657Z,14.30
2022-08-22T08:43:39.942Z,10.50
2022-08-22T08:44:39.897Z,8.30
2022-08-22T08:45:39.873Z,10.00
2022-08-22T08:46:39.863Z,12.30
2022-08-22T08:47:39.957Z,14.00
2022-08-22T08:48:39.897Z,16.70
2022-08-22T08:49:42.915Z,10.60
2022-08-22T08:50:39.812Z,15.50
2022-08-22T08:51:39.816Z,9.20
2022-08-22T08:52:40.792Z,8.20
2022-08-22T08:53:42.776Z,9.40
2022-08-22T08:54:39.788Z,9.70
2022-08-22T08:55:39.780Z,8.00
2022-08-22T08:56:39.752Z,7.40
2022-08-22T08:57:40.780Z,7.70
2022-08-22T08:58:39.736Z,9.40
2022-08-22T08:59:42.423Z,10.90
2022-08-22T09:00:40.293Z,10.90
2022-08-22T09:01:39.767Z,8.80
2022-08-22T09:02:42.632Z,8.00
2022-08-22T09:03:40.166Z,8.50
2022-08-22T09:04:39.665Z,7.80
2022-08-22T09:05:39.677Z,11.40
2022-08-22T09:06:42.492Z,9.50
2022-08-22T09:07:39.628Z,9.50
2022-08-22T09:08:39.617Z,8.00
2022-08-22T09:09:40.066Z,9.50
2022-08-22T09:10:39.748Z,12.50
2022-08-22T09:11:39.748Z,9.80
2022-08-22T09:12:52.374Z,6.00
2022-08-22T09:13:40.888Z,9.90
2022-08-22T09:14:40.829Z,13.30
2022-08-22T09:15:42.265Z,8.50
2022-08-22T09:16:46.252Z,7.90
2022-08-22T09:17:41.970Z,12.00
2022-08-22T09:18:40.413Z,11.10
2022-08-22T09:19:42.508Z,11.10
2022-08-22T09:20:39.548Z,6.50
2022-08-22T09:21:39.533Z,6.20
2022-08-22T09:22:50.063Z,8.60
2022-08-22T09:23:40.518Z,9.50
2022-08-22T09:24:39.506Z,7.50
2022-08-22T09:25:40.530Z,10.60
2022-08-22T09:26:39.641Z,7.30
2022-08-22T09:27:40.961Z,8.40
2022-08-22T09:28:39.593Z,8.00
2022-08-22T09:29:55.135Z,9.80
2022-08-22T09:30:40.466Z,11.50
2022-08-22T09:31:51.467Z,11.20
2022-08-22T09:32:40.393Z,5.70
2022-08-22T09:33:39.583Z,7.20
2022-08-22T09:34:39.490Z,10.70
2022-08-22T09:35:39.386Z,9.30
2022-08-22T09:36:39.538Z,8.00
2022-08-22T09:37:39.389Z,9.40
2022-08-22T09:38:39.418Z,9.80
2022-08-22T09:39:40.466Z,6.20
2022-08-22T09:40:39.389Z,6.10
2022-08-22T09:41:39.650Z,9.00
2022-08-22T09:42:39.360Z,10.60
2022-08-22T09:43:45.183Z,7.70
2022-08-22T09:44:40.007Z,6.00
2022-08-22T09:45:39.823Z,9.30
2022-08-22T09:46:40.509Z,7.70
2022-08-22T09:47:40.236Z,12.40
2022-08-22T09:48:39.563Z,10.30
2022-08-22T09:49:39.999Z,8.80
2022-08-22T09:50:41.808Z,9.90
2022-08-22T09:51:39.951Z,7.80
2022-08-22T09:52:39.717Z,7.70
2022-08-22T09:53:42.212Z,10.50
2022-08-22T09:54:39.445Z,6.90
2022-08-22T09:55:39.155Z,8.50
2022-08-22T09:56:39.916Z,7.10
2022-08-22T09:58:11.324Z,12.70
2022-08-22T09:59:12.092Z,10.90
2022-08-22T10:00:12.116Z,9.50
2022-08-22T10:01:12.188Z,7.20
2022-08-22T10:02:15.549Z,8.00
2022-08-22T10:03:12.208Z,6.90
2022-08-22T10:04:12.032Z,9.20
2022-08-22T10:05:12.136Z,7.70
2022-08-22T10:06:12.736Z,11.00
2022-08-22T10:07:12.329Z,7.60
2022-08-22T10:08:12.048Z,8.40
2022-08-22T10:09:13.581Z,8.20
2022-08-22T10:10:12.168Z,7.10
2022-08-22T10:11:12.384Z,7.50
2022-08-22T10:12:12.382Z,7.10
2022-08-22T10:13:11.994Z,10.00
2022-08-22T10:14:11.964Z,6.60
2022-08-22T10:15:11.961Z,5.20
2022-08-22T10:16:11.906Z,9.40
2022-08-22T10:17:11.976Z,6.50
2022-08-22T10:18:11.885Z,12.70
2022-08-22T10:19:12.090Z,9.90
2022-08-22T10:20:11.885Z,9.20
2022-08-22T10:21:11.985Z,7.70
2022-08-22T10:22:11.860Z,6.20
2022-08-22T10:23:12.049Z,11.10
2022-08-22T10:24:11.909Z,5.10
2022-08-22T10:25:11.885Z,6.20
2022-08-22T10:26:11.850Z,9.10
2022-08-22T10:27:12.849Z,8.30
2022-08-22T10:28:11.854Z,5.90
2022-08-22T10:29:11.785Z,7.70
2022-08-22T10:30:13.330Z,6.30
2022-08-22T10:31:11.746Z,8.50
2022-08-22T10:32:13.963Z,8.10
2022-08-22T10:33:12.202Z,9.70
2022-08-22T10:34:11.802Z,5.50
2022-08-22T10:35:11.738Z,5.90
2022-08-22T10:36:12.226Z,7.70
2022-08-22T10:37:11.742Z,5.50
2022-08-22T10:38:12.421Z,6.30
2022-08-22T10:39:12.030Z,5.90
2022-08-22T10:40:11.703Z,4.90
2022-08-22T10:41:11.689Z,8.00
2022-08-22T10:42:11.638Z,5.40
2022-08-22T10:43:11.599Z,5.20
2022-08-22T10:44:11.721Z,8.10
2022-08-22T10:45:11.708Z,6.00
2022-08-22T10:46:12.350Z,9.50
2022-08-22T10:47:11.631Z,6.00
2022-08-22T10:48:11.556Z,7.40
2022-08-22T10:49:14.324Z,6.60
2022-08-22T10:50:12.565Z,7.50
2022-08-22T10:51:11.602Z,12.30
2022-08-22T10:52:15.673Z,6.80
2022-08-22T10:53:12.569Z,7.50
2022-08-22T10:54:11.537Z,7.30
2022-08-22T10:55:11.557Z,7.30
2022-08-22T10:56:11.576Z,6.10
2022-08-22T10:57:11.608Z,6.30
2022-08-22T10:58:12.524Z,7.70
2022-08-22T10:59:11.424Z,6.30
2022-08-22T11:00:11.644Z,5.80
2022-08-22T11:01:38.170Z,8.90
2022-08-22T11:02:12.421Z,8.60
2022-08-22T11:03:15.156Z,12.10
2022-08-22T11:04:12.402Z,6.50
2022-08-22T11:06:33.793Z,7.90
2022-08-22T11:06:35.326Z,8.90
2022-08-22T11:07:37.026Z,6.10
2022-08-22T11:08:35.916Z,5.70
2022-08-22T11:09:37.097Z,6.00
2022-08-22T11:10:38.569Z,6.50
2022-08-22T11:11:35.307Z,7.00
2022-08-22T11:12:35.530Z,5.50
2022-08-22T11:13:35.264Z,9.80
2022-08-22T11:14:36.174Z,7.00
2022-08-22T11:15:35.659Z,8.30
2022-08-22T11:16:36.695Z,7.30
2022-08-22T11:17:41.682Z,6.90
2022-08-22T11:18:37.289Z,6.60
2022-08-22T11:19:35.156Z,9.50
2022-08-22T11:20:35.306Z,5.40
2022-08-22T11:21:35.235Z,6.60
2022-08-22T11:22:35.157Z,7.40
2022-08-22T11:23:35.211Z,5.50
2022-08-22T11:24:46.598Z,4.60
2022-08-22T11:25:39.044Z,6.70
2022-08-22T11:26:47.350Z,6.50
2022-08-22T11:27:39.904Z,6.90
2022-08-22T11:28:35.133Z,7.80
2022-08-22T11:29:35.143Z,5.10
2022-08-22T11:30:36.314Z,7.30
2022-08-22T11:31:36.544Z,8.20
2022-08-22T11:32:35.093Z,5.50
2022-08-22T11:33:46.599Z,8.10
2022-08-22T11:34:36.082Z,5.10
2022-08-22T11:35:35.101Z,7.90
2022-08-22T11:36:34.965Z,10.80
2022-08-22T11:37:43.310Z,9.50
2022-08-22T11:38:36.263Z,4.90
2022-08-22T11:39:35.022Z,4.10
2022-08-22T11:40:35.007Z,7.30
2022-08-22T11:41:34.911Z,5.10
2022-08-22T11:42:34.970Z,6.20
2022-08-22T11:43:37.043Z,5.20
2022-08-22T11:44:43.057Z,7.40
2022-08-22T11:45:37.266Z,5.20
2022-08-22T11:46:35.643Z,9.40
2022-08-22T11:47:35.615Z,17.00
2022-08-22T11:48:36.866Z,7.60
2022-08-22T11:50:01.743Z,7.50
2022-08-22T11:50:37.269Z,5.60
2022-08-22T11:51:34.841Z,8.10
2022-08-22T11:52:35.646Z,6.90
2022-08-22T11:53:36.631Z,5.80
2022-08-22T11:54:36.067Z,9.50
2022-08-22T11:55:34.866Z,5.70
2022-08-22T11:56:35.036Z,5.50
2022-08-22T11:57:34.903Z,4.70
2022-08-22T11:58:34.820Z,6.50
2022-08-22T11:59:40.105Z,5.90
2022-08-22T12:00:35.743Z,6.60
2022-08-22T12:01:34.727Z,6.50
2022-08-22T12:02:34.771Z,7.50
2022-08-22T12:03:35.472Z,6.30
2022-08-22T12:04:34.742Z,7.00
2022-08-22T12:05:34.736Z,4.80
2022-08-22T12:06:35.008Z,8.10
2022-08-22T12:07:34.719Z,5.10
2022-08-22T12:08:34.727Z,9.80
2022-08-22T12:09:34.931Z,10.70
2022-08-22T12:10:34.883Z,5.30
2022-08-22T12:11:34.888Z,6.40
2022-08-22T12:12:34.663Z,4.80
2022-08-22T12:13:35.133Z,6.10
2022-08-22T12:14:34.563Z,6.30
2022-08-22T12:15:35.263Z,6.50
2022-08-22T12:16:34.612Z,8.40
2022-08-22T12:17:55.421Z,6.50
2022-08-22T12:18:35.595Z,4.80
2022-08-22T12:19:34.616Z,6.30
2022-08-22T12:20:34.520Z,5.50
2022-08-22T12:21:36.796Z,5.80
2022-08-22T12:22:34.504Z,8.80
2022-08-22T12:23:43.502Z,6.50
2022-08-22T12:24:35.468Z,6.70
2022-08-22T12:25:34.500Z,4.00
2022-08-22T12:26:34.476Z,7.30
2022-08-22T12:27:34.517Z,8.60
2022-08-22T12:28:34.481Z,6.80
2022-08-22T12:29:44.594Z,5.60
2022-08-22T12:30:35.968Z,4.70
2022-08-22T12:31:34.561Z,8.10
2022-08-22T12:32:34.484Z,4.10
2022-08-22T12:33:34.514Z,6.10
2022-08-22T12:34:34.382Z,8.30
2022-08-22T12:35:34.390Z,8.00
2022-08-22T12:36:34.451Z,5.70
2022-08-22T12:37:34.424Z,4.80
2022-08-22T12:38:37.983Z,4.90
2022-08-22T12:39:35.347Z,5.70
2022-08-22T12:40:36.515Z,8.30
2022-08-22T12:41:34.929Z,5.20
2022-08-22T12:43:56.903Z,6.80
2022-08-22T12:44:03.444Z,8.50
2022-08-22T12:45:03.587Z,7.20
2022-08-22T12:46:03.424Z,7.50
2022-08-22T12:47:04.355Z,8.20
2022-08-22T12:48:03.405Z,6.00
2022-08-22T12:49:07.662Z,6.90
2022-08-22T12:50:03.383Z,5.20
2022-08-22T12:51:04.323Z,9.40
2022-08-22T12:52:04.752Z,7.90
2022-08-22T12:53:04.308Z,11.80
2022-08-22T12:54:04.508Z,11.00
2022-08-22T12:55:03.284Z,4.40
2022-08-22T12:56:03.288Z,7.40
2022-08-22T12:57:03.248Z,8.50
2022-08-22T12:58:04.425Z,8.60
2022-08-22T12:59:03.262Z,5.10
2022-08-22T13:00:03.219Z,9.00
2022-08-22T13:01:03.567Z,7.20