createdAt,value
2023-03-30T00:01:03.697Z,13.95
2023-03-30T00:03:30.699Z,13.98
2023-03-30T00:06:05.232Z,11.98
2023-03-30T00:08:33.487Z,13.82
2023-03-30T00:11:19.466Z,12.25
2023-03-30T00:13:46.276Z,12.85
2023-03-30T00:16:14.083Z,12.43
2023-03-30T00:18:41.324Z,13.73
2023-03-30T00:21:10.138Z,14.57
2023-03-30T00:23:38.107Z,12.80
2023-03-30T00:26:05.221Z,13.35
2023-03-30T00:28:32.382Z,12.25
2023-03-30T00:30:59.345Z,11.68
2023-03-30T00:33:41.341Z,12.18
2023-03-30T00:36:11.322Z,12.77
2023-03-30T00:38:38.067Z,12.02
2023-03-30T00:41:05.675Z,11.75
2023-03-30T00:43:33.610Z,14.30
2023-03-30T00:46:00.527Z,15.60
2023-03-30T00:48:36.298Z,12.60
2023-03-30T00:51:09.806Z,14.13
2023-03-30T00:53:36.735Z,14.07
2023-03-30T00:56:07.595Z,14.23
2023-03-30T00:58:37.181Z,12.15
2023-03-30T01:01:07.714Z,13.25
2023-03-30T01:03:39.458Z,13.32
2023-03-30T01:06:07.827Z,13.85
2023-03-30T01:08:35.084Z,12.43
2023-03-30T01:11:04.108Z,15.23
2023-03-30T01:13:35.870Z,14.55
2023-03-30T01:16:28.888Z,14.40
2023-03-30T01:19:23.768Z,14.52
2023-03-30T01:22:15.371Z,15.70
2023-03-30T01:24:53.379Z,13.38
2023-03-30T01:27:23.354Z,15.55
2023-03-30T01:30:28.822Z,14.85
2023-03-30T01:33:17.281Z,14.05
2023-03-30T01:36:21.580Z,15.75
2023-03-30T01:39:22.254Z,15.82
2023-03-30T01:42:11.043Z,17.05
2023-03-30T01:44:53.880Z,17.20
2023-03-30T01:47:35.873Z,14.68
2023-03-30T01:50:12.872Z,14.55
2023-03-30T01:52:53.127Z,19.52
2023-03-30T01:55:25.361Z,18.40
2023-03-30T01:57:58.410Z,16.63
2023-03-30T02:00:27.769Z,19.65
2023-03-30T02:02:59.267Z,16.10
2023-03-30T02:05:27.992Z,15.75
2023-03-30T02:07:59.349Z,15.90
2023-03-30T02:10:30.557Z,16.67
2023-03-30T02:12:59.477Z,17.50
2023-03-30T02:15:33.215Z,16.45
2023-03-30T02:18:00.009Z,17.73
2023-03-30T02:20:28.865Z,16.90
2023-03-30T02:22:57.166Z,20.33
2023-03-30T02:25:24.676Z,18.92
2023-03-30T02:27:51.666Z,18.20
2023-03-30T02:30:18.745Z,20.05
2023-03-30T02:32:52.013Z,19.25
2023-03-30T02:35:46.342Z,18.55
2023-03-30T02:38:19.040Z,17.73
2023-03-30T02:41:13.515Z,19.90
2023-03-30T02:43:59.029Z,21.08
2023-03-30T02:46:35.279Z,22.45
2023-03-30T02:49:12.521Z,21.75
2023-03-30T02:51:53.938Z,20.95
2023-03-30T02:54:49.007Z,20.42
2023-03-30T02:57:32.056Z,19.05
2023-03-30T03:00:01.707Z,19.67
2023-03-30T03:02:34.119Z,21.40
2023-03-30T03:05:04.230Z,20.05
2023-03-30T03:07:34.026Z,22.98
2023-03-30T03:10:01.128Z,21.38
2023-03-30T03:12:28.849Z,23.27
2023-03-30T03:14:55.611Z,20.73
2023-03-30T03:17:22.658Z,21.35
2023-03-30T03:19:49.928Z,19.63
2023-03-30T03:22:17.240Z,22.95
2023-03-30T03:24:44.844Z,20.45
2023-03-30T03:27:11.801Z,18.90
2023-03-30T03:29:38.586Z,25.10
2023-03-30T03:32:05.263Z,21.05
2023-03-30T03:34:31.986Z,19.40
2023-03-30T03:36:59.204Z,22.83
2023-03-30T03:39:26.285Z,22.35
2023-03-30T03:41:54.160Z,23.08
2023-03-30T03:44:20.881Z,23.13
2023-03-30T03:46:47.841Z,20.95
2023-03-30T03:49:14.625Z,24.10
2023-03-30T03:51:42.008Z,21.67
2023-03-30T03:54:08.758Z,19.13
2023-03-30T03:56:35.865Z,19.33
2023-03-30T03:59:03.516Z,21.13
2023-03-30T04:01:31.880Z,20.70
2023-03-30T04:03:58.604Z,20.10
2023-03-30T04:06:26.083Z,20.02
2023-03-30T04:08:53.748Z,20.83
2023-03-30T04:11:21.323Z,21.35
2023-03-30T04:13:48.321Z,19.23
2023-03-30T04:16:15.533Z,19.70
2023-03-30T04:18:42.424Z,20.42
2023-03-30T04:21:13.008Z,18.95
2023-03-30T04:23:40.113Z,20.77
2023-03-30T04:26:08.035Z,19.38
2023-03-30T04:28:35.894Z,20.35
2023-03-30T04:31:05.118Z,21.05
2023-03-30T04:33:35.108Z,18.30
2023-03-30T04:36:02.192Z,19.63
2023-03-30T04:38:30.088Z,19.45
2023-03-30T04:40:56.939Z,21.75
2023-03-30T04:43:24.590Z,18.05
2023-03-30T04:45:56.401Z,21.58
2023-03-30T04:50:51.947Z,20.63
2023-03-30T04:53:19.074Z,20.70
2023-03-30T04:55:50.664Z,21.60
2023-03-30T04:58:17.772Z,19.70
2023-03-30T05:00:44.584Z,20.90
2023-03-30T05:03:11.375Z,20.70
2023-03-30T05:05:38.376Z,24.88
2023-03-30T05:08:05.631Z,20.92
2023-03-30T05:10:32.432Z,22.90
2023-03-30T05:12:59.222Z,19.42
2023-03-30T05:15:26.096Z,19.75
2023-03-30T05:17:53.007Z,20.60
2023-03-30T05:20:20.141Z,18.88
2023-03-30T05:22:47.671Z,20.13
2023-03-30T05:25:14.582Z,19.25
2023-03-30T05:27:41.305Z,20.88
2023-03-30T05:30:08.504Z,18.95
2023-03-30T05:32:35.490Z,21.33
2023-03-30T05:35:02.440Z,24.13
2023-03-30T05:37:29.174Z,19.60
2023-03-30T05:39:56.290Z,18.30
2023-03-30T05:42:23.354Z,20.83
2023-03-30T05:44:50.169Z,18.98
2023-03-30T05:47:16.967Z,19.02
2023-03-30T05:49:44.270Z,18.98
2023-03-30T05:52:11.732Z,17.02
2023-03-30T05:54:38.548Z,18.23
2023-03-30T05:57:05.417Z,21.33
2023-03-30T05:59:33.082Z,18.88
2023-03-30T06:02:00.649Z,18.67
2023-03-30T06:04:27.713Z,18.55
2023-03-30T06:06:54.578Z,19.73
2023-03-30T06:09:21.659Z,18.52
2023-03-30T06:11:48.341Z,17.08
2023-03-30T06:14:15.693Z,16.65
2023-03-30T06:16:42.558Z,16.15
2023-03-30T06:19:09.316Z,17.55
2023-03-30T06:21:36.170Z,18.20
2023-03-30T06:24:03.243Z,17.15
2023-03-30T06:26:30.012Z,16.50
2023-03-30T06:28:56.879Z,15.48
2023-03-30T06:31:24.280Z,15.73
2023-03-30T06:33:51.326Z,21.85
2023-03-30T06:36:18.724Z,15.13
2023-03-30T06:38:45.624Z,16.67
2023-03-30T06:41:12.949Z,19.23
2023-03-30T06:43:40.293Z,13.02
2023-03-30T06:46:08.511Z,13.75
2023-03-30T06:48:35.671Z,14.55
2023-03-30T06:51:04.031Z,18.08
2023-03-30T06:53:31.491Z,15.27
2023-03-30T06:55:59.233Z,14.25
2023-03-30T06:58:27.605Z,19.98
2023-03-30T07:00:55.204Z,15.77
2023-03-30T07:03:22.588Z,15.05
2023-03-30T07:05:50.528Z,12.88
2023-03-30T07:08:19.068Z,15.50
2023-03-30T07:10:47.694Z,13.40
2023-03-30T07:13:16.590Z,11.95
2023-03-30T07:15:44.311Z,14.20
2023-03-30T07:18:11.221Z,14.95
2023-03-30T07:20:38.327Z,16.25
2023-03-30T07:23:05.301Z,12.95
2023-03-30T07:25:32.626Z,12.93
2023-03-30T07:27:59.457Z,13.15
2023-03-30T07:30:26.682Z,12.38
2023-03-30T07:32:55.546Z,12.85
2023-03-30T07:35:24.075Z,14.35
2023-03-30T07:37:51.701Z,12.52
2023-03-30T07:40:19.923Z,14.95
2023-03-30T07:42:48.031Z,14.27
2023-03-30T07:45:16.491Z,13.45
2023-03-30T07:47:43.675Z,12.60
2023-03-30T07:50:10.733Z,12.02
2023-03-30T07:52:38.049Z,13.18
2023-03-30T07:55:05.363Z,13.15
2023-03-30T07:57:32.305Z,13.32
2023-03-30T07:59:59.231Z,14.57
2023-03-30T08:02:27.327Z,12.18
2023-03-30T08:04:54.516Z,12.02
2023-03-30T08:07:21.278Z,12.05
2023-03-30T08:09:48.227Z,10.35
2023-03-30T08:12:15.089Z,12.88
2023-03-30T08:14:42.057Z,10.90
2023-03-30T08:17:09.089Z,12.27
2023-03-30T08:19:35.930Z,11.35
2023-03-30T08:22:03.348Z,14.93
2023-03-30T08:24:30.539Z,10.32
2023-03-30T08:26:57.314Z,10.85
2023-03-30T08:29:24.246Z,11.30
2023-03-30T08:31:52.227Z,11.15
2023-03-30T08:34:19.387Z,12.35
2023-03-30T08:36:46.278Z,12.15
2023-03-30T08:39:13.052Z,11.85
2023-03-30T08:42:04.968Z,11.02
2023-03-30T08:44:33.592Z,10.13
2023-03-30T08:47:03.645Z,9.48
2023-03-30T08:49:35.825Z,10.73
2023-03-30T08:52:04.658Z,10.00
2023-03-30T08:54:33.378Z,11.57
2023-03-30T08:57:13.849Z,8.77
2023-03-30T08:59:54.538Z,10.98
2023-03-30T09:02:27.282Z,9.77
2023-03-30T09:05:15.477Z,10.45
2023-03-30T09:07:56.387Z,8.88
2023-03-30T09:10:26.206Z,9.43
2023-03-30T09:12:59.081Z,11.48
2023-03-30T09:15:31.717Z,8.93
2023-03-30T09:18:05.170Z,10.65
2023-03-30T09:20:35.536Z,8.98
2023-03-30T09:23:03.937Z,8.73
2023-03-30T09:26:02.965Z,8.10
2023-03-30T09:28:48.331Z,10.50
2023-03-30T09:31:33.052Z,10.48
2023-03-30T09:34:23.171Z,8.00
2023-03-30T09:36:57.313Z,11.05
2023-03-30T09:39:27.314Z,7.90
2023-03-30T09:42:13.183Z,8.05
2023-03-30T09:44:43.073Z,9.65
2023-03-30T09:47:26.843Z,10.55
2023-03-30T09:50:02.377Z,11.75
2023-03-30T09:52:32.221Z,8.10
2023-03-30T09:55:26.233Z,7.80
2023-03-30T09:57:54.654Z,10.35
2023-03-30T10:00:31.427Z,9.65
2023-03-30T10:03:04.965Z,11.35
2023-03-30T10:05:34.610Z,9.38
2023-03-30T10:08:06.519Z,9.43
2023-03-30T10:10:38.479Z,11.20
2023-03-30T10:13:11.450Z,10.65
2023-03-30T10:15:40.549Z,8.73
2023-03-30T10:18:30.926Z,11.50
2023-03-30T10:21:05.412Z,7.65
2023-03-30T10:23:40.105Z,11.63
2023-03-30T10:26:19.296Z,10.23
2023-03-30T10:29:04.593Z,10.80
2023-03-30T10:31:35.082Z,10.75
2023-03-30T10:34:03.975Z,10.48
2023-03-30T10:36:38.404Z,7.82
2023-03-30T10:39:20.725Z,8.43
2023-03-30T10:41:48.655Z,7.57
2023-03-30T10:44:26.240Z,8.75
2023-03-30T10:47:11.679Z,10.00
2023-03-30T10:49:50.701Z,7.30
2023-03-30T10:52:59.146Z,10.77
2023-03-30T10:55:26.302Z,8.85
2023-03-30T10:58:01.083Z,8.32
2023-03-30T11:00:43.734Z,9.52
2023-03-30T11:03:17.920Z,9.57
2023-03-30T11:05:48.295Z,8.20
2023-03-30T11:08:44.081Z,7.03
2023-03-30T11:11:18.110Z,8.57
2023-03-30T11:13:55.244Z,7.80
2023-03-30T11:16:31.218Z,5.65
2023-03-30T11:19:14.517Z,7.45
2023-03-30T11:22:21.144Z,7.75
2023-03-30T11:24:50.779Z,6.88
2023-03-30T11:27:25.838Z,7.93
2023-03-30T11:30:21.568Z,8.27
2023-03-30T11:33:02.300Z,8.27
2023-03-30T11:35:32.699Z,7.45
2023-03-30T11:38:29.565Z,5.43
2023-03-30T11:41:01.626Z,8.60
2023-03-30T11:43:30.768Z,6.63
2023-03-30T11:46:08.108Z,5.50
2023-03-30T11:49:04.393Z,6.85
2023-03-30T11:51:37.162Z,7.88
2023-03-30T11:54:23.129Z,8.52
2023-03-30T11:57:07.823Z,7.10
2023-03-30T12:00:01.782Z,11.57
2023-03-30T12:02:28.565Z,7.72
2023-03-30T12:05:03.085Z,14.05
2023-03-30T12:07:50.062Z,9.68
2023-03-30T12:10:36.446Z,7.88
2023-03-30T12:13:03.554Z,5.35
2023-03-30T12:15:55.880Z,5.03
2023-03-30T12:18:44.485Z,5.95
2023-03-30T12:21:50.011Z,7.40
2023-03-30T12:24:36.237Z,5.07
2023-03-30T12:27:06.869Z,6.30
2023-03-30T12:32:29.328Z,6.13
2023-03-30T12:34:59.736Z,7.70
2023-03-30T12:37:34.736Z,8.23
2023-03-30T12:40:06.527Z,10.57
2023-03-30T12:45:34.389Z,6.88
2023-03-30T12:48:02.919Z,9.65
2023-03-30T12:50:51.803Z,11.63
2023-03-30T12:54:04.489Z,11.40
2023-03-30T12:56:48.685Z,12.05
2023-03-30T12:59:31.784Z,12.27
2023-03-30T13:02:19.071Z,11.15
2023-03-30T13:04:48.909Z,6.40
2023-03-30T13:07:21.647Z,9.30
2023-03-30T13:09:52.429Z,8.23
2023-03-30T13:12:39.541Z,4.43
2023-03-30T13:15:32.334Z,5.47
2023-03-30T13:18:04.852Z,5.97
2023-03-30T13:20:56.334Z,6.78
2023-03-30T13:23:34.161Z,7.28
2023-03-30T13:26:34.318Z,8.95
2023-03-30T13:29:15.351Z,7.35
2023-03-30T13:31:42.037Z,5.70
2023-03-30T13:34:27.100Z,7.60
2023-03-30T13:37:05.913Z,6.13
2023-03-30T13:39:46.729Z,6.15
2023-03-30T13:42:27.072Z,8.13
2023-03-30T13:45:04.655Z,6.35
2023-03-30T13:47:57.489Z,8.32
2023-03-30T13:50:28.650Z,5.70
2023-03-30T13:52:59.106Z,6.45
2023-03-30T13:55:43.160Z,8.65
2023-03-30T14:00:49.920Z,4.32
2023-03-30T14:03:28.952Z,3.17
2023-03-30T14:06:29.425Z,4.60
2023-03-30T14:09:11.121Z,3.35
2023-03-30T14:11:45.825Z,5.40
2023-03-30T14:14:28.030Z,5.95
2023-03-30T14:16:57.237Z,3.45
2023-03-30T14:19:25.690Z,6.10
2023-03-30T14:21:59.304Z,8.18
2023-03-30T14:24:34.278Z,5.50
2023-03-30T14:27:12.445Z,5.18
2023-03-30T14:29:48.226Z,5.40
2023-03-30T14:32:17.275Z,5.10
2023-03-30T14:34:52.556Z,7.53
2023-03-30T14:37:22.353Z,5.53
2023-03-30T14:39:54.766Z,5.32
2023-03-30T14:42:27.341Z,7.10
2023-03-30T14:44:56.884Z,5.35
2023-03-30T14:47:28.757Z,5.47
2023-03-30T14:50:01.293Z,4.72
2023-03-30T14:52:39.724Z,6.90
2023-03-30T14:55:16.630Z,6.63
2023-03-30T14:57:46.337Z,9.40
2023-03-30T15:00:20.447Z,6.13
2023-03-30T15:02:52.130Z,6.70
2023-03-30T15:07:51.445Z,12.00
2023-03-30T15:10:46.191Z,7.03
2023-03-30T15:13:25.435Z,8.65
2023-03-30T15:15:54.429Z,10.95
2023-03-30T15:18:26.994Z,6.88
2023-03-30T15:20:56.404Z,16.48
2023-03-30T15:23:25.805Z,9.70
2023-03-30T15:25:56.476Z,7.57
2023-03-30T15:28:23.256Z,4.20
2023-03-30T15:30:53.137Z,10.43
2023-03-30T15:33:31.168Z,7.82
2023-03-30T15:36:05.622Z,7.00
2023-03-30T15:38:36.143Z,7.13
2023-03-30T15:41:03.727Z,6.47
2023-03-30T15:43:33.714Z,8.20
2023-03-30T15:46:08.107Z,10.93
2023-03-30T15:48:37.456Z,8.32
2023-03-30T15:51:10.356Z,9.50
2023-03-30T15:53:46.861Z,7.60
2023-03-30T15:56:27.891Z,6.55
2023-03-30T15:58:55.360Z,8.55
2023-03-30T16:01:23.385Z,7.10
2023-03-30T16:03:57.065Z,8.63
2023-03-30T16:06:24.248Z,10.52
2023-03-30T16:08:53.695Z,8.43
2023-03-30T16:11:21.934Z,7.20
2023-03-30T16:13:49.209Z,8.65
2023-03-30T16:16:18.595Z,8.75
2023-03-30T16:18:46.853Z,11.25
2023-03-30T16:21:15.693Z,8.27
2023-03-30T16:23:42.804Z,12.02
2023-03-30T16:26:12.350Z,6.25
2023-03-30T16:28:42.516Z,7.63
2023-03-30T16:31:18.786Z,9.15
2023-03-30T16:33:46.080Z,6.63
2023-03-30T16:36:18.168Z,7.28
2023-03-30T16:38:45.980Z,9.90
2023-03-30T16:41:21.944Z,6.18
2023-03-30T16:43:50.047Z,7.40
2023-03-30T16:46:23.900Z,7.28
2023-03-30T16:51:18.191Z,3.83
2023-03-30T16:53:45.298Z,2.85
2023-03-30T16:56:17.591Z,4.88
2023-03-30T16:58:46.084Z,5.65
2023-03-30T17:01:15.850Z,5.32
2023-03-30T17:03:43.550Z,3.83
2023-03-30T17:06:11.539Z,2.90
2023-03-30T17:08:39.486Z,4.82
2023-03-30T17:11:07.946Z,5.70
2023-03-30T17:13:38.075Z,7.20
2023-03-30T17:16:12.010Z,5.32
2023-03-30T17:18:42.576Z,8.70
2023-03-30T17:21:16.528Z,7.00
2023-03-30T17:23:45.418Z,7.28
2023-03-30T17:26:12.893Z,7.47
2023-03-30T17:28:40.103Z,10.68
2023-03-30T17:31:14.821Z,8.40
2023-03-30T17:33:42.333Z,9.88
2023-03-30T17:36:28.873Z,13.52
2023-03-30T17:38:56.647Z,8.52
2023-03-30T17:41:23.492Z,7.57
2023-03-30T17:43:50.379Z,8.55
2023-03-30T17:46:19.327Z,10.57
2023-03-30T17:48:46.581Z,7.60
2023-03-30T17:51:13.357Z,9.48
2023-03-30T17:53:40.316Z,8.80
2023-03-30T17:56:07.458Z,8.85
2023-03-30T17:58:36.401Z,11.57
2023-03-30T18:01:08.739Z,7.55
2023-03-30T18:03:38.404Z,8.73
2023-03-30T18:06:05.878Z,9.43
2023-03-30T18:08:32.801Z,6.72
2023-03-30T18:11:00.879Z,7.65
2023-03-30T18:13:29.233Z,10.00
2023-03-30T18:15:58.811Z,10.68
2023-03-30T18:18:28.567Z,7.60
2023-03-30T18:20:57.724Z,6.90
2023-03-30T18:23:24.781Z,4.10
2023-03-30T18:25:52.030Z,7.00
2023-03-30T18:28:21.607Z,9.95
2023-03-30T18:30:49.103Z,9.20
2023-03-30T18:33:19.159Z,5.90
2023-03-30T18:35:49.275Z,7.15
2023-03-30T18:38:19.431Z,8.38
2023-03-30T18:40:53.520Z,7.93
2023-03-30T18:43:20.549Z,8.88
2023-03-30T18:45:49.500Z,9.02
2023-03-30T18:48:18.818Z,11.43
2023-03-30T18:50:46.494Z,11.40
2023-03-30T18:53:15.728Z,8.98
2023-03-30T18:56:00.999Z,8.88
2023-03-30T18:58:30.496Z,10.02
2023-03-30T19:00:57.459Z,12.60
2023-03-30T19:03:25.706Z,10.60
2023-03-30T19:06:00.500Z,12.57
2023-03-30T19:08:27.635Z,9.30
2023-03-30T19:10:57.470Z,11.82
2023-03-30T19:13:25.802Z,11.25
2023-03-30T19:15:53.005Z,8.32
2023-03-30T19:18:20.214Z,10.60
2023-03-30T19:20:50.119Z,10.60
2023-03-30T19:23:18.023Z,10.55
2023-03-30T19:25:45.732Z,13.35
2023-03-30T19:28:13.226Z,11.07
2023-03-30T19:30:40.471Z,12.63
2023-03-30T19:33:16.222Z,11.50
2023-03-30T19:35:44.355Z,10.95
2023-03-30T19:38:11.722Z,12.30
2023-03-30T19:40:40.049Z,12.10
2023-03-30T19:43:07.990Z,9.50
2023-03-30T19:45:35.134Z,6.07
2023-03-30T19:48:02.053Z,12.27
2023-03-30T19:50:30.301Z,14.00
2023-03-30T19:52:58.176Z,13.60
2023-03-30T19:55:25.004Z,10.25
2023-03-30T19:57:51.776Z,7.88
2023-03-30T20:00:19.736Z,10.23
2023-03-30T20:02:49.481Z,10.10
2023-03-30T20:05:17.490Z,9.80
2023-03-30T20:07:46.092Z,8.10
2023-03-30T20:10:16.660Z,12.40
2023-03-30T20:12:43.738Z,10.30
2023-03-30T20:15:11.532Z,10.95
2023-03-30T20:17:39.320Z,7.85
2023-03-30T20:20:09.405Z,9.50
2023-03-30T20:22:38.778Z,13.50
2023-03-30T20:25:08.086Z,12.10
2023-03-30T20:27:35.860Z,10.05
2023-03-30T20:30:04.632Z,8.60
2023-03-30T20:32:31.733Z,11.02
2023-03-30T20:34:58.689Z,12.65
2023-03-30T20:37:25.664Z,11.57
2023-03-30T20:39:52.536Z,12.55
2023-03-30T20:42:25.976Z,9.95
2023-03-30T20:44:53.468Z,10.20
2023-03-30T20:47:26.109Z,11.45
2023-03-30T20:49:55.807Z,10.70
2023-03-30T20:52:23.872Z,10.07
2023-03-30T20:54:52.450Z,10.50
2023-03-30T20:57:20.681Z,10.10
2023-03-30T20:59:48.395Z,8.15
2023-03-30T21:02:16.604Z,11.65
2023-03-30T21:04:44.304Z,11.10
2023-03-30T21:07:11.478Z,9.30
2023-03-30T21:09:39.112Z,15.98
2023-03-30T21:12:06.366Z,9.77
2023-03-30T21:14:33.070Z,10.32
2023-03-30T21:16:59.779Z,9.90
2023-03-30T21:19:26.494Z,9.43
2023-03-30T21:21:53.389Z,11.05
2023-03-30T21:24:20.497Z,11.80
2023-03-30T21:26:47.273Z,11.60
2023-03-30T21:29:14.215Z,10.25
2023-03-30T21:31:41.700Z,10.07
2023-03-30T21:34:10.164Z,15.98
2023-03-30T21:36:37.086Z,10.48
2023-03-30T21:39:04.113Z,11.75
2023-03-30T21:41:30.929Z,8.07
2023-03-30T21:43:57.816Z,11.07
2023-03-30T21:46:26.058Z,9.27
2023-03-30T21:48:54.445Z,8.63
2023-03-30T21:51:24.425Z,13.77
2023-03-30T21:53:52.616Z,8.52
2023-03-30T21:56:22.358Z,14.38
2023-03-30T21:58:49.588Z,10.85
2023-03-30T22:01:17.547Z,10.15
2023-03-30T22:03:45.825Z,11.43
2023-03-30T22:06:14.616Z,11.63
2023-03-30T22:08:41.974Z,11.93
2023-03-30T22:11:13.053Z,11.20
2023-03-30T22:13:39.914Z,9.10
2023-03-30T22:16:16.330Z,13.63
2023-03-30T22:18:44.338Z,11.07
2023-03-30T22:21:17.475Z,6.03
2023-03-30T22:23:45.193Z,8.27
2023-03-30T22:26:12.880Z,7.60
2023-03-30T22:28:40.328Z,6.85
2023-03-30T22:31:12.130Z,9.35
2023-03-30T22:36:15.234Z,6.68
2023-03-30T22:38:42.480Z,8.75
2023-03-30T22:41:10.262Z,8.70
2023-03-30T22:43:37.597Z,12.35
2023-03-30T22:46:06.710Z,8.55
2023-03-30T22:48:34.161Z,9.68
2023-03-30T22:51:03.212Z,12.13
2023-03-30T22:53:31.824Z,6.15
2023-03-30T22:55:58.642Z,11.63
2023-03-30T22:58:25.467Z,7.60
2023-03-30T23:00:52.898Z,8.85
2023-03-30T23:03:19.808Z,9.00
2023-03-30T23:05:51.782Z,9.00
2023-03-30T23:08:18.799Z,11.38
2023-03-30T23:10:46.010Z,9.88
2023-03-30T23:13:13.899Z,7.90
2023-03-30T23:15:40.908Z,9.90
2023-03-30T23:18:07.771Z,9.50
2023-03-30T23:20:34.650Z,10.85
2023-03-30T23:23:01.630Z,7.18
2023-03-30T23:25:28.495Z,12.57
2023-03-30T23:27:56.706Z,12.90
2023-03-30T23:30:23.671Z,14.02
2023-03-30T23:32:50.975Z,11.30
2023-03-30T23:35:17.924Z,12.23
2023-03-30T23:37:45.490Z,10.63
2023-03-30T23:40:12.579Z,14.38
2023-03-30T23:42:39.394Z,10.30
2023-03-30T23:45:06.955Z,10.50
2023-03-30T23:47:34.091Z,13.07
2023-03-30T23:50:01.356Z,10.85
2023-03-30T23:52:28.079Z,11.57
2023-03-30T23:54:54.838Z,11.60
2023-03-30T23:57:21.794Z,10.88
2023-03-30T23:59:48.577Z,8.88
