createdAt,value
2023-07-04T00:00:16.188Z,976.22
2023-07-04T00:01:16.142Z,976.23
2023-07-04T00:02:16.300Z,976.23
2023-07-04T00:03:16.252Z,976.23
2023-07-04T00:04:16.107Z,976.25
2023-07-04T00:05:16.124Z,976.25
2023-07-04T00:06:16.063Z,976.27
2023-07-04T00:07:16.095Z,976.21
2023-07-04T00:08:16.064Z,976.26
2023-07-04T00:09:16.059Z,976.23
2023-07-04T00:10:16.058Z,976.23
2023-07-04T00:11:16.066Z,976.21
2023-07-04T00:12:16.025Z,976.21
2023-07-04T00:13:16.067Z,976.16
2023-07-04T00:14:16.072Z,976.22
2023-07-04T00:16:33.197Z,976.18
2023-07-04T00:17:27.263Z,976.20
2023-07-04T00:18:27.139Z,976.25
2023-07-04T00:19:27.131Z,976.17
2023-07-04T00:20:27.111Z,976.19
2023-07-04T00:21:27.127Z,976.16
2023-07-04T00:22:27.189Z,976.13
2023-07-04T00:23:27.112Z,976.15
2023-07-04T00:24:27.079Z,976.13
2023-07-04T00:25:27.059Z,976.19
2023-07-04T00:26:27.076Z,976.22
2023-07-04T00:27:27.050Z,976.16
2023-07-04T00:28:27.031Z,976.13
2023-07-04T00:29:27.019Z,976.20
2023-07-04T00:30:27.061Z,976.16
2023-07-04T00:31:27.045Z,976.18
2023-07-04T00:32:27.049Z,976.10
2023-07-04T00:33:26.990Z,976.19
2023-07-04T00:34:26.955Z,976.23
2023-07-04T00:35:26.996Z,976.22
2023-07-04T00:36:26.936Z,976.22
2023-07-04T00:37:26.910Z,976.21
2023-07-04T00:38:26.910Z,976.19
2023-07-04T00:39:26.933Z,976.22
2023-07-04T00:40:26.889Z,976.22
2023-07-04T00:41:26.883Z,976.20
2023-07-04T00:42:26.911Z,976.17
2023-07-04T00:43:26.854Z,976.28
2023-07-04T00:44:26.853Z,976.24
2023-07-04T00:45:26.856Z,976.19
2023-07-04T00:46:26.933Z,976.17
2023-07-04T00:47:26.870Z,976.24
2023-07-04T00:48:26.807Z,976.21
2023-07-04T00:51:47.639Z,976.29
2023-07-04T00:52:48.640Z,976.23
2023-07-04T00:53:48.645Z,976.28
2023-07-04T00:54:48.660Z,976.20
2023-07-04T00:55:48.603Z,976.28
2023-07-04T00:56:48.587Z,976.26
2023-07-04T00:57:48.573Z,976.35
2023-07-04T00:58:48.585Z,976.33
2023-07-04T00:59:48.557Z,976.26
2023-07-04T01:00:48.552Z,976.28
2023-07-04T01:01:48.625Z,976.28
2023-07-04T01:02:48.593Z,976.39
2023-07-04T01:03:48.580Z,976.37
2023-07-04T01:04:48.508Z,976.36
2023-07-04T01:05:48.481Z,976.40
2023-07-04T01:06:48.461Z,976.42
2023-07-04T01:07:48.499Z,976.42
2023-07-04T01:08:48.458Z,976.40
2023-07-04T01:09:48.481Z,976.40
2023-07-04T01:10:48.443Z,976.37
2023-07-04T01:11:48.405Z,976.40
2023-07-04T01:12:48.434Z,976.39
2023-07-04T01:13:48.424Z,976.41
2023-07-04T01:14:48.380Z,976.42
2023-07-04T01:15:48.428Z,976.42
2023-07-04T01:16:48.396Z,976.45
2023-07-04T01:17:48.408Z,976.40
2023-07-04T01:18:48.378Z,976.41
2023-07-04T01:19:48.336Z,976.42
2023-07-04T01:20:48.309Z,976.43
2023-07-04T01:21:48.334Z,976.43
2023-07-04T01:22:48.343Z,976.42
2023-07-04T01:23:48.288Z,976.42
2023-07-04T01:24:48.288Z,976.41
2023-07-04T01:25:48.312Z,976.43
2023-07-04T01:26:48.261Z,976.37
2023-07-04T01:27:48.272Z,976.38
2023-07-04T01:28:48.302Z,976.39
2023-07-04T01:29:48.237Z,976.34
2023-07-04T01:30:48.211Z,976.39
2023-07-04T01:31:48.343Z,976.33
2023-07-04T01:32:48.232Z,976.41
2023-07-04T01:33:48.201Z,976.41
2023-07-04T01:34:48.195Z,976.40
2023-07-04T01:35:48.195Z,976.45
2023-07-04T01:36:48.151Z,976.38
2023-07-04T01:37:48.173Z,976.43
2023-07-04T01:38:48.130Z,976.41
2023-07-04T01:39:48.155Z,976.40
2023-07-04T01:40:48.150Z,976.42
2023-07-04T01:41:48.085Z,976.41
2023-07-04T01:42:48.069Z,976.39
2023-07-04T01:43:48.057Z,976.41
2023-07-04T01:44:48.087Z,976.44
2023-07-04T01:45:48.078Z,976.37
2023-07-04T01:46:48.063Z,976.43
2023-07-04T01:47:48.064Z,976.42
2023-07-04T01:48:48.035Z,976.45
2023-07-04T01:49:48.034Z,976.45
2023-07-04T01:50:48.016Z,976.45
2023-07-04T01:51:47.980Z,976.46
2023-07-04T01:52:48.026Z,976.53
2023-07-04T01:53:47.950Z,976.48
2023-07-04T01:54:47.993Z,976.43
2023-07-04T01:55:47.967Z,976.45
2023-07-04T01:56:47.977Z,976.49
2023-07-04T01:57:47.901Z,976.48
2023-07-04T01:58:47.897Z,976.47
2023-07-04T01:59:47.935Z,976.49
2023-07-04T02:01:58.571Z,976.45
2023-07-04T02:02:59.602Z,976.48
2023-07-04T02:03:59.566Z,976.50
2023-07-04T02:04:59.541Z,976.53
2023-07-04T02:05:59.522Z,976.52
2023-07-04T02:06:59.542Z,976.55
2023-07-04T02:07:59.511Z,976.56
2023-07-04T02:08:59.509Z,976.50
2023-07-04T02:09:59.487Z,976.59
2023-07-04T02:10:59.490Z,976.57
2023-07-04T02:11:59.464Z,976.58
2023-07-04T02:12:59.476Z,976.57
2023-07-04T02:13:59.490Z,976.56
2023-07-04T02:14:59.452Z,976.57
2023-07-04T02:15:59.443Z,976.54
2023-07-04T02:16:59.469Z,976.56
2023-07-04T02:17:59.506Z,976.71
2023-07-04T02:18:59.376Z,976.69
2023-07-04T02:19:59.374Z,976.68
2023-07-04T02:20:59.369Z,976.64
2023-07-04T02:21:59.345Z,976.67
2023-07-04T02:22:59.360Z,976.71
2023-07-04T02:23:59.332Z,976.68
2023-07-04T02:24:59.303Z,976.68
2023-07-04T02:25:59.289Z,976.69
2023-07-04T02:26:59.343Z,976.73
2023-07-04T02:27:59.268Z,976.72
2023-07-04T02:28:59.285Z,976.67
2023-07-04T02:29:59.252Z,976.65
2023-07-04T02:30:59.317Z,976.73
2023-07-04T02:31:59.252Z,976.69
2023-07-04T02:32:59.267Z,976.69
2023-07-04T02:33:59.238Z,976.68
2023-07-04T02:34:59.197Z,976.70
2023-07-04T02:35:59.225Z,976.73
2023-07-04T02:36:59.187Z,976.78
2023-07-04T02:37:59.160Z,976.69
2023-07-04T02:38:59.155Z,976.72
2023-07-04T02:39:59.147Z,976.77
2023-07-04T02:40:59.166Z,976.77
2023-07-04T02:41:59.123Z,976.70
2023-07-04T02:42:59.099Z,976.67
2023-07-04T02:43:59.135Z,976.67
2023-07-04T02:44:59.091Z,976.77
2023-07-04T02:45:59.130Z,976.74
2023-07-04T02:46:59.104Z,976.73
2023-07-04T02:47:59.221Z,976.73
2023-07-04T02:48:59.071Z,976.69
2023-07-04T02:49:59.051Z,976.74
2023-07-04T02:50:59.043Z,976.79
2023-07-04T02:51:59.021Z,976.84
2023-07-04T02:52:59.011Z,976.76
2023-07-04T02:53:59.011Z,976.74
2023-07-04T02:54:58.982Z,976.72
2023-07-04T02:55:58.973Z,976.74
2023-07-04T02:56:58.957Z,976.75
2023-07-04T02:57:58.984Z,976.76
2023-07-04T02:58:58.965Z,976.72
2023-07-04T02:59:58.970Z,976.78
2023-07-04T03:00:58.943Z,976.72
2023-07-04T03:01:58.912Z,976.74
2023-07-04T03:02:58.985Z,976.74
2023-07-04T03:03:59.065Z,976.74
2023-07-04T03:04:58.904Z,976.73
2023-07-04T03:05:58.857Z,976.73
2023-07-04T03:06:58.847Z,976.74
2023-07-04T03:07:58.816Z,976.82
2023-07-04T03:08:58.825Z,976.75
2023-07-04T03:09:58.840Z,976.80
2023-07-04T03:10:58.810Z,976.86
2023-07-04T03:11:59.020Z,976.82
2023-07-04T03:12:58.838Z,976.86
2023-07-04T03:13:58.833Z,976.90
2023-07-04T03:14:58.752Z,976.92
2023-07-04T03:15:58.733Z,976.87
2023-07-04T03:16:58.740Z,976.87
2023-07-04T03:17:58.808Z,976.94
2023-07-04T03:18:58.723Z,976.94
2023-07-04T03:19:58.742Z,976.91
2023-07-04T03:20:58.709Z,976.83
2023-07-04T03:21:58.707Z,976.83
2023-07-04T03:22:58.690Z,976.90
2023-07-04T03:23:58.676Z,976.89
2023-07-04T03:24:58.687Z,976.91
2023-07-04T03:25:58.666Z,976.93
2023-07-04T03:26:58.644Z,976.85
2023-07-04T03:27:58.618Z,976.88
2023-07-04T03:28:58.605Z,976.90
2023-07-04T03:29:58.644Z,976.96
2023-07-04T03:30:58.667Z,976.85
2023-07-04T03:31:58.618Z,976.93
2023-07-04T03:32:58.593Z,976.87
2023-07-04T03:33:58.573Z,976.96
2023-07-04T03:34:58.526Z,976.95
2023-07-04T03:36:00.019Z,976.98
2023-07-04T03:36:58.516Z,976.98
2023-07-04T03:37:58.481Z,976.93
2023-07-04T03:38:58.476Z,976.98
2023-07-04T03:39:58.464Z,976.97
2023-07-04T03:40:58.480Z,977.00
2023-07-04T03:41:58.452Z,976.98
2023-07-04T03:42:58.513Z,976.97
2023-07-04T03:43:58.430Z,976.98
2023-07-04T03:44:58.406Z,976.97
2023-07-04T03:45:58.406Z,976.94
2023-07-04T03:46:58.421Z,977.02
2023-07-04T03:47:58.504Z,977.00
2023-07-04T03:48:58.432Z,977.01
2023-07-04T03:49:58.364Z,977.00
2023-07-04T03:50:58.354Z,977.00
2023-07-04T03:51:58.353Z,977.01
2023-07-04T03:52:58.306Z,977.07
2023-07-04T03:53:58.310Z,977.02
2023-07-04T03:54:58.372Z,977.05
2023-07-04T03:55:58.296Z,977.01
2023-07-04T03:56:58.302Z,976.98
2023-07-04T03:57:58.258Z,976.98
2023-07-04T03:58:58.243Z,977.00
2023-07-04T03:59:58.313Z,977.02
2023-07-04T04:00:58.245Z,977.06
2023-07-04T04:01:58.273Z,977.05
2023-07-04T04:02:58.416Z,977.00
2023-07-04T04:03:58.322Z,977.03
2023-07-04T04:04:58.257Z,976.99
2023-07-04T04:05:58.180Z,977.02
2023-07-04T04:06:58.153Z,977.02
2023-07-04T04:07:58.169Z,977.02
2023-07-04T04:08:58.182Z,977.03
2023-07-04T04:09:58.120Z,977.04
2023-07-04T04:10:58.131Z,977.07
2023-07-04T04:11:58.120Z,977.06
2023-07-04T04:12:58.083Z,977.09
2023-07-04T04:13:58.286Z,977.05
2023-07-04T04:14:58.083Z,977.05
2023-07-04T04:15:58.083Z,977.12
2023-07-04T04:16:58.092Z,977.17
2023-07-04T04:17:58.106Z,977.08
2023-07-04T04:18:58.057Z,977.07
2023-07-04T04:19:58.059Z,977.10
2023-07-04T04:20:58.017Z,977.12
2023-07-04T04:21:58.001Z,977.12
2023-07-04T04:22:58.001Z,977.04
2023-07-04T04:23:57.967Z,977.09
2023-07-04T04:24:57.956Z,977.10
2023-07-04T04:25:57.943Z,977.10
2023-07-04T04:26:57.938Z,977.09
2023-07-04T04:27:57.960Z,977.13
2023-07-04T04:28:57.926Z,977.13
2023-07-04T04:29:57.945Z,977.12
2023-07-04T04:30:57.933Z,977.22
2023-07-04T04:31:57.905Z,977.20
2023-07-04T04:32:57.913Z,977.15
2023-07-04T04:33:57.858Z,977.17
2023-07-04T04:34:57.848Z,977.16
2023-07-04T04:35:57.903Z,977.17
2023-07-04T04:36:57.860Z,977.14
2023-07-04T04:37:57.838Z,977.11
2023-07-04T04:38:57.796Z,977.26
2023-07-04T04:39:57.800Z,977.20
2023-07-04T04:40:57.804Z,977.18
2023-07-04T04:41:57.792Z,977.18
2023-07-04T04:42:57.794Z,977.18
2023-07-04T04:43:57.746Z,977.21
2023-07-04T04:44:57.734Z,977.20
2023-07-04T04:45:57.765Z,977.20
2023-07-04T04:46:57.731Z,977.23
2023-07-04T04:47:57.835Z,977.22
2023-07-04T04:48:57.721Z,977.28
2023-07-04T04:49:57.695Z,977.26
2023-07-04T04:50:57.725Z,977.24
2023-07-04T04:51:57.662Z,977.33
2023-07-04T04:53:00.047Z,977.36
2023-07-04T04:53:57.626Z,977.32
2023-07-04T04:54:57.660Z,977.33
2023-07-04T04:55:57.641Z,977.30
2023-07-04T04:56:57.605Z,977.34
2023-07-04T04:57:57.626Z,977.24
2023-07-04T04:58:57.714Z,977.31
2023-07-04T04:59:57.625Z,977.36
2023-07-04T05:00:57.581Z,977.31
2023-07-04T05:01:57.663Z,977.33
2023-07-04T05:02:57.804Z,977.31
2023-07-04T05:03:57.576Z,977.36
2023-07-04T05:04:57.535Z,977.35
2023-07-04T05:05:57.494Z,977.34
2023-07-04T05:06:57.573Z,977.32
2023-07-04T05:07:57.507Z,977.37
2023-07-04T05:09:00.340Z,977.28
2023-07-04T05:09:57.549Z,977.36
2023-07-04T05:10:57.440Z,977.39
2023-07-04T05:11:57.425Z,977.35
2023-07-04T05:12:57.448Z,977.34
2023-07-04T05:13:57.533Z,977.38
2023-07-04T05:14:57.415Z,977.37
2023-07-04T05:15:57.460Z,977.38
2023-07-04T05:16:57.414Z,977.41
2023-07-04T05:17:57.434Z,977.43
2023-07-04T05:18:57.395Z,977.44
2023-07-04T05:19:57.348Z,977.44
2023-07-04T05:20:57.354Z,977.46
2023-07-04T05:21:57.329Z,977.40
2023-07-04T05:22:57.391Z,977.44
2023-07-04T05:23:57.311Z,977.49
2023-07-04T05:24:57.304Z,977.47
2023-07-04T05:25:57.305Z,977.51
2023-07-04T05:26:57.260Z,977.49
2023-07-04T05:27:57.296Z,977.47
2023-07-04T05:28:57.270Z,977.47
2023-07-04T05:29:57.302Z,977.43
2023-07-04T05:30:57.233Z,977.47
2023-07-04T05:31:57.231Z,977.43
2023-07-04T05:32:57.272Z,977.44
2023-07-04T05:33:57.265Z,977.48
2023-07-04T05:34:57.183Z,977.51
2023-07-04T05:35:57.169Z,977.48
2023-07-04T05:36:57.205Z,977.47
2023-07-04T05:37:57.173Z,977.45
2023-07-04T05:38:57.128Z,977.48
2023-07-04T05:39:57.170Z,977.40
2023-07-04T05:40:57.115Z,977.48
2023-07-04T05:41:57.128Z,977.54
2023-07-04T05:42:57.169Z,977.42
2023-07-04T05:43:57.070Z,977.49
2023-07-04T05:44:57.140Z,977.49
2023-07-04T05:45:57.192Z,977.49
2023-07-04T05:46:57.057Z,977.50
2023-07-04T05:47:57.103Z,977.51
2023-07-04T05:48:57.022Z,977.57
2023-07-04T05:49:57.057Z,977.53
2023-07-04T05:50:57.053Z,977.59
2023-07-04T05:51:57.008Z,977.64
2023-07-04T05:52:57.249Z,977.58
2023-07-04T05:53:56.993Z,977.62
2023-07-04T05:54:56.961Z,977.59
2023-07-04T05:55:57.021Z,977.64
2023-07-04T05:56:56.947Z,977.68
2023-07-04T05:57:56.931Z,977.60
2023-07-04T05:58:56.931Z,977.73
2023-07-04T05:59:56.957Z,977.74
2023-07-04T06:00:56.913Z,977.65
2023-07-04T06:01:56.890Z,977.71
2023-07-04T06:02:56.944Z,977.75
2023-07-04T06:03:57.076Z,977.84
2023-07-04T06:04:56.908Z,977.77
2023-07-04T06:05:56.831Z,977.74
2023-07-04T06:06:56.835Z,977.89
2023-07-04T06:07:56.823Z,977.84
2023-07-04T06:08:56.789Z,977.77
2023-07-04T06:09:56.825Z,977.85
2023-07-04T06:10:56.774Z,977.86
2023-07-04T06:11:56.757Z,977.78
2023-07-04T06:12:56.752Z,977.75
2023-07-04T06:13:56.852Z,977.81
2023-07-04T06:14:56.784Z,977.84
2023-07-04T06:15:56.794Z,977.83
2023-07-04T06:16:57.060Z,977.89
2023-07-04T06:17:56.779Z,977.77
2023-07-04T06:18:56.710Z,977.88
2023-07-04T06:19:56.679Z,977.90
2023-07-04T06:20:56.667Z,977.91
2023-07-04T06:21:56.684Z,977.80
2023-07-04T06:22:56.671Z,977.78
2023-07-04T06:23:56.635Z,977.81
2023-07-04T06:24:56.639Z,977.91
2023-07-04T06:25:56.620Z,977.87
2023-07-04T06:26:56.597Z,977.80
2023-07-04T06:27:56.631Z,977.77
2023-07-04T06:28:56.623Z,977.82
2023-07-04T06:29:56.553Z,977.81
2023-07-04T06:30:56.583Z,977.83
2023-07-04T06:31:56.530Z,977.91
2023-07-04T06:32:56.571Z,977.81
2023-07-04T06:33:56.565Z,977.87
2023-07-04T06:34:56.514Z,977.79
2023-07-04T06:35:56.484Z,977.72
2023-07-04T06:36:56.497Z,977.80
2023-07-04T06:37:56.498Z,977.91
2023-07-04T06:38:56.447Z,977.85
2023-07-04T06:39:56.475Z,977.90
2023-07-04T06:40:56.449Z,977.81
2023-07-04T06:41:56.450Z,977.71
2023-07-04T06:42:56.444Z,977.85
2023-07-04T06:43:56.393Z,977.81
2023-07-04T06:44:59.664Z,977.83
2023-07-04T06:45:56.376Z,977.81
2023-07-04T06:46:56.405Z,977.91
2023-07-04T06:47:56.374Z,977.92
2023-07-04T06:48:56.362Z,977.76
2023-07-04T06:49:56.351Z,977.86
2023-07-04T06:50:56.310Z,977.84
2023-07-04T06:51:56.361Z,977.98
2023-07-04T06:52:56.316Z,977.99
2023-07-04T06:53:56.322Z,977.97
2023-07-04T06:54:56.267Z,977.86
2023-07-04T06:55:56.362Z,977.91
2023-07-04T06:56:56.263Z,977.94
2023-07-04T06:57:56.238Z,978.02
2023-07-04T06:58:56.253Z,977.99
2023-07-04T06:59:56.247Z,978.07
2023-07-04T07:00:56.732Z,978.00
2023-07-04T07:01:56.225Z,978.15
2023-07-04T07:02:56.275Z,978.05
2023-07-04T07:03:56.426Z,977.99
2023-07-04T07:04:56.153Z,978.12
2023-07-04T07:05:56.673Z,978.12
2023-07-04T07:06:56.147Z,978.04
2023-07-04T07:07:56.114Z,978.01
2023-07-04T07:08:56.121Z,978.06
2023-07-04T07:09:56.147Z,977.97
2023-07-04T07:10:56.095Z,978.18
2023-07-04T07:11:56.094Z,978.08
2023-07-04T07:12:56.152Z,977.99
2023-07-04T07:13:56.112Z,978.04
2023-07-04T07:14:56.055Z,978.05
2023-07-04T07:15:56.028Z,978.01
2023-07-04T07:16:56.026Z,978.12
2023-07-04T07:17:56.063Z,978.10
2023-07-04T07:18:56.001Z,978.04
2023-07-04T07:19:56.712Z,977.97
2023-07-04T07:20:55.980Z,977.98
2023-07-04T07:21:55.975Z,978.02
2023-07-04T07:22:55.945Z,977.98
2023-07-04T07:23:57.388Z,977.94
2023-07-04T07:24:56.894Z,978.03
2023-07-04T07:25:56.331Z,978.06
2023-07-04T07:26:56.756Z,978.00
2023-07-04T07:27:56.158Z,978.05
2023-07-04T07:28:55.991Z,978.15
2023-07-04T07:29:55.954Z,978.13
2023-07-04T07:30:56.143Z,978.05
2023-07-04T07:31:55.917Z,978.18
2023-07-04T07:32:55.945Z,978.10
2023-07-04T07:33:55.852Z,978.16
2023-07-04T07:34:56.055Z,977.98
2023-07-04T07:35:55.839Z,978.07
2023-07-04T07:36:55.842Z,978.05
2023-07-04T07:37:55.804Z,978.04
2023-07-04T07:38:55.778Z,978.05
2023-07-04T07:39:55.764Z,977.99
2023-07-04T07:40:55.795Z,978.05
2023-07-04T07:41:55.769Z,978.06
2023-07-04T07:42:55.760Z,978.01
2023-07-04T07:43:55.734Z,978.05
2023-07-04T07:44:55.722Z,978.05
2023-07-04T07:45:55.689Z,978.06
2023-07-04T07:46:55.733Z,978.10
2023-07-04T07:47:55.790Z,978.21
2023-07-04T07:48:55.682Z,978.17
2023-07-04T07:49:55.650Z,978.07
2023-07-04T07:50:55.960Z,978.01
2023-07-04T07:51:55.696Z,978.01
2023-07-04T07:52:55.670Z,978.13
2023-07-04T07:53:55.616Z,978.07
2023-07-04T07:54:55.643Z,978.04
2023-07-04T07:55:55.643Z,978.10
2023-07-04T07:56:55.575Z,978.16
2023-07-04T07:57:55.574Z,978.13
2023-07-04T07:58:55.655Z,978.12
2023-07-04T07:59:56.068Z,978.11
2023-07-04T08:00:55.958Z,978.06
2023-07-04T08:01:55.534Z,978.17
2023-07-04T08:02:55.624Z,978.11
2023-07-04T08:03:55.640Z,978.08
2023-07-04T08:04:55.634Z,977.98
2023-07-04T08:05:55.484Z,977.99
2023-07-04T08:06:55.466Z,978.09
2023-07-04T08:07:55.491Z,977.97
2023-07-04T08:08:55.614Z,977.96
2023-07-04T08:09:55.458Z,977.79
2023-07-04T08:10:55.547Z,977.88
2023-07-04T08:11:55.456Z,978.03
2023-07-04T08:12:55.564Z,978.03
2023-07-04T08:13:55.594Z,977.99
2023-07-04T08:14:55.434Z,978.03
2023-07-04T08:15:55.427Z,978.02
2023-07-04T08:16:55.395Z,977.92
2023-07-04T08:17:55.427Z,977.99
2023-07-04T08:18:55.344Z,977.94
2023-07-04T08:19:55.390Z,977.96
2023-07-04T08:20:55.308Z,977.98
2023-07-04T08:21:55.293Z,978.02
2023-07-04T08:22:55.268Z,978.07
2023-07-04T08:23:55.302Z,978.01
2023-07-04T08:24:55.333Z,977.87
2023-07-04T08:25:55.345Z,977.96
2023-07-04T08:26:55.247Z,978.01
2023-07-04T08:27:55.242Z,977.98
2023-07-04T08:28:55.278Z,977.97
2023-07-04T08:29:55.264Z,978.10
2023-07-04T08:30:55.416Z,977.99
2023-07-04T08:31:55.207Z,977.95
2023-07-04T08:32:55.222Z,977.98
2023-07-04T08:33:55.184Z,978.06
2023-07-04T08:34:55.182Z,977.99
2023-07-04T08:35:55.174Z,977.91
2023-07-04T08:36:55.192Z,977.99
2023-07-04T08:37:55.144Z,978.08
2023-07-04T08:38:55.133Z,978.09
2023-07-04T08:39:55.128Z,978.09
2023-07-04T08:40:55.199Z,978.12
2023-07-04T08:41:55.065Z,978.13
2023-07-04T08:42:55.067Z,978.06
2023-07-04T08:43:55.066Z,978.09
2023-07-04T08:44:56.496Z,978.06
2023-07-04T08:45:55.106Z,978.07
2023-07-04T08:46:55.019Z,978.10
2023-07-04T08:47:55.084Z,977.99
2023-07-04T08:48:54.997Z,978.04
2023-07-04T08:49:54.986Z,977.94
2023-07-04T08:50:55.145Z,977.96
2023-07-04T08:51:54.985Z,978.08
2023-07-04T08:52:54.961Z,978.02
2023-07-04T08:53:54.964Z,978.01
2023-07-04T08:54:54.961Z,978.08
2023-07-04T08:55:54.921Z,978.03
2023-07-04T08:56:54.949Z,978.01
2023-07-04T08:57:54.892Z,977.99
2023-07-04T08:58:54.885Z,978.05
2023-07-04T08:59:54.872Z,978.05
2023-07-04T09:00:55.086Z,977.97
2023-07-04T09:01:54.869Z,977.99
2023-07-04T09:02:54.951Z,978.08
2023-07-04T09:03:54.907Z,978.06
2023-07-04T09:04:54.817Z,978.11
2023-07-04T09:05:54.902Z,978.14
2023-07-04T09:06:54.824Z,978.15
2023-07-04T09:07:54.788Z,978.14
2023-07-04T09:08:54.772Z,978.15
2023-07-04T09:09:54.752Z,978.06
2023-07-04T09:10:55.039Z,978.08
2023-07-04T09:11:54.731Z,978.09
2023-07-04T09:12:54.732Z,978.05
2023-07-04T09:13:54.872Z,977.97
2023-07-04T09:14:54.713Z,977.97
2023-07-04T09:15:54.853Z,978.12
2023-07-04T09:16:54.673Z,978.07
2023-07-04T09:17:58.290Z,978.09
2023-07-04T09:18:54.652Z,978.08
2023-07-04T09:19:54.689Z,978.01
2023-07-04T09:20:54.937Z,978.05
2023-07-04T09:21:54.677Z,978.03
2023-07-04T09:22:54.602Z,977.99
2023-07-04T09:23:54.634Z,978.01
2023-07-04T09:24:54.613Z,978.14
2023-07-04T09:25:54.607Z,978.07
2023-07-04T09:26:54.600Z,978.00
2023-07-04T09:27:54.793Z,978.09
2023-07-04T09:28:54.568Z,978.05
2023-07-04T09:29:54.572Z,978.07
2023-07-04T09:30:54.893Z,978.01
2023-07-04T09:31:54.599Z,978.07
2023-07-04T09:32:54.560Z,978.02
2023-07-04T09:33:54.537Z,978.11
2023-07-04T09:34:54.483Z,978.13
2023-07-04T09:35:54.488Z,978.08
2023-07-04T09:36:54.474Z,978.03
2023-07-04T09:37:54.443Z,978.05
2023-07-04T09:38:54.459Z,978.08
2023-07-04T09:39:56.226Z,978.08
2023-07-04T09:40:54.777Z,978.01
2023-07-04T09:42:54.451Z,978.08
2023-07-04T09:43:54.412Z,978.09
2023-07-04T09:44:54.377Z,978.26
2023-07-04T09:45:54.385Z,978.13
2023-07-04T09:46:54.372Z,978.14
2023-07-04T09:47:54.366Z,978.18
2023-07-04T09:48:54.334Z,978.10
2023-07-04T09:49:54.333Z,978.18
2023-07-04T09:50:54.545Z,978.12
2023-07-04T09:51:54.304Z,978.00
2023-07-04T09:52:54.330Z,978.03
2023-07-04T09:53:54.276Z,978.04
2023-07-04T09:54:54.290Z,978.06
2023-07-04T09:55:54.509Z,978.05
2023-07-04T09:56:54.277Z,977.96
2023-07-04T09:57:54.239Z,977.94
2023-07-04T09:58:54.232Z,978.17
2023-07-04T09:59:55.692Z,978.15
2023-07-04T10:00:54.402Z,978.10
2023-07-04T10:01:54.290Z,978.11
2023-07-04T10:02:54.402Z,978.21
2023-07-04T10:03:54.172Z,978.07
2023-07-04T10:04:54.194Z,978.14
2023-07-04T10:05:54.166Z,978.22
2023-07-04T10:06:54.180Z,978.05
2023-07-04T10:07:54.123Z,978.07
2023-07-04T10:08:54.133Z,978.11
2023-07-04T10:09:54.108Z,978.03
2023-07-04T10:10:54.430Z,977.98
2023-07-04T10:11:54.085Z,978.09
2023-07-04T10:12:54.107Z,978.12
2023-07-04T10:13:54.230Z,978.11
2023-07-04T10:14:54.039Z,978.09
2023-07-04T10:15:54.123Z,977.98
2023-07-04T10:16:54.093Z,978.06
2023-07-04T10:17:54.054Z,978.12
2023-07-04T10:18:54.022Z,978.15
2023-07-04T10:19:54.001Z,978.12
2023-07-04T10:20:54.203Z,978.08
2023-07-04T10:21:53.969Z,978.11
2023-07-04T10:22:54.415Z,978.01
2023-07-04T10:23:53.954Z,978.04
2023-07-04T10:24:53.954Z,978.01
2023-07-04T10:25:54.004Z,978.05
2023-07-04T10:26:53.921Z,978.02
2023-07-04T10:27:53.909Z,977.94
2023-07-04T10:28:53.906Z,977.95
2023-07-04T10:29:53.897Z,978.08
2023-07-04T10:30:53.899Z,977.95
2023-07-04T10:31:53.866Z,977.88
2023-07-04T10:32:53.908Z,978.05
2023-07-04T10:33:53.850Z,977.92
2023-07-04T10:34:53.880Z,977.81
2023-07-04T10:35:53.825Z,977.91
2023-07-04T10:36:53.808Z,977.95
2023-07-04T10:37:53.797Z,977.90
2023-07-04T10:38:53.803Z,977.93
2023-07-04T10:39:53.814Z,977.84
2023-07-04T10:40:53.990Z,977.88
2023-07-04T10:41:53.769Z,977.85
2023-07-04T10:42:53.737Z,978.02
2023-07-04T10:43:53.777Z,977.94
2023-07-04T10:44:53.726Z,977.97
2023-07-04T10:46:01.198Z,978.06
2023-07-04T10:46:53.733Z,978.02
2023-07-04T10:47:53.736Z,978.11
2023-07-04T10:48:53.722Z,978.00
2023-07-04T10:49:53.698Z,978.04
2023-07-04T10:50:53.919Z,977.95
2023-07-04T10:51:53.657Z,977.87
2023-07-04T10:52:53.643Z,977.99
2023-07-04T10:53:53.647Z,977.93
2023-07-04T10:54:53.609Z,977.81
2023-07-04T10:55:53.620Z,977.87
2023-07-04T10:56:53.602Z,977.87
2023-07-04T10:57:53.605Z,977.93
2023-07-04T10:58:53.604Z,978.06
2023-07-04T10:59:53.594Z,978.09
2023-07-04T11:00:53.888Z,978.03
2023-07-04T11:01:53.657Z,978.01
2023-07-04T11:02:53.719Z,977.91
2023-07-04T11:03:53.554Z,978.04
2023-07-04T11:04:53.510Z,978.01
2023-07-04T11:05:53.505Z,978.00
2023-07-04T11:06:53.498Z,978.04
2023-07-04T11:07:53.516Z,977.95
2023-07-04T11:08:53.492Z,977.99
2023-07-04T11:09:53.453Z,978.03
2023-07-04T11:10:53.748Z,978.02
2023-07-04T11:11:53.448Z,978.03
2023-07-04T11:12:53.409Z,977.99
2023-07-04T11:13:53.427Z,978.00
2023-07-04T11:14:53.398Z,977.79
2023-07-04T11:15:53.404Z,977.84
2023-07-04T11:16:53.428Z,977.93
2023-07-04T11:17:53.409Z,977.96
2023-07-04T11:18:53.352Z,977.92
2023-07-04T11:19:53.338Z,977.95
2023-07-04T11:20:53.621Z,977.97
2023-07-04T11:21:53.318Z,978.10
2023-07-04T11:23:03.849Z,978.02
2023-07-04T11:23:53.301Z,977.85
2023-07-04T11:24:53.334Z,977.89
2023-07-04T11:25:53.290Z,977.93
2023-07-04T11:26:53.293Z,977.88
2023-07-04T11:27:53.257Z,977.75
2023-07-04T11:28:53.287Z,977.80
2023-07-04T11:29:53.311Z,977.91
2023-07-04T11:30:53.445Z,978.00
2023-07-04T11:31:53.217Z,978.00
2023-07-04T11:32:53.266Z,978.03
2023-07-04T11:33:53.233Z,978.04
2023-07-04T11:34:53.204Z,977.97
2023-07-04T11:35:53.189Z,977.89
2023-07-04T11:36:53.179Z,977.89
2023-07-04T11:37:53.158Z,977.85
2023-07-04T11:38:53.166Z,977.79
2023-07-04T11:39:53.171Z,977.87
2023-07-04T11:40:53.500Z,977.80
2023-07-04T11:41:53.130Z,977.75
2023-07-04T11:42:53.097Z,977.66
2023-07-04T11:43:53.105Z,977.72
2023-07-04T11:44:53.091Z,977.67
2023-07-04T11:45:53.182Z,977.84
2023-07-04T11:46:53.087Z,977.66
2023-07-04T11:47:53.186Z,977.82
2023-07-04T11:48:53.080Z,977.78
2023-07-04T11:49:53.048Z,977.77
2023-07-04T11:50:53.319Z,977.74
2023-07-04T11:51:53.006Z,977.75
2023-07-04T11:52:53.099Z,977.73
2023-07-04T11:53:53.002Z,977.70
2023-07-04T11:54:53.007Z,977.69
2023-07-04T11:55:52.959Z,977.61
2023-07-04T11:56:53.036Z,977.66
2023-07-04T11:57:53.070Z,977.89
2023-07-04T11:58:52.945Z,977.75
2023-07-04T11:59:52.949Z,977.73
2023-07-04T12:00:53.315Z,977.69
2023-07-04T12:01:52.933Z,977.60
2023-07-04T12:02:53.054Z,977.72
2023-07-04T12:03:52.987Z,977.68
2023-07-04T12:04:53.170Z,977.64
2023-07-04T12:05:52.952Z,977.67
2023-07-04T12:06:52.856Z,977.71
2023-07-04T12:07:52.836Z,977.71
2023-07-04T12:08:52.812Z,977.70
2023-07-04T12:09:52.823Z,977.76
2023-07-04T12:10:53.057Z,977.85
2023-07-04T12:11:52.818Z,977.72
2023-07-04T12:12:52.799Z,977.59
2023-07-04T12:13:52.801Z,977.59
2023-07-04T12:14:52.762Z,977.62
2023-07-04T12:15:52.789Z,977.54
2023-07-04T12:16:52.751Z,977.60
2023-07-04T12:17:52.804Z,977.56
2023-07-04T12:18:52.716Z,977.57
2023-07-04T12:19:52.720Z,977.59
2023-07-04T12:20:52.939Z,977.70
2023-07-04T12:21:52.711Z,977.60
2023-07-04T12:22:52.678Z,977.66
2023-07-04T12:23:52.671Z,977.50
2023-07-04T12:24:52.704Z,977.65
2023-07-04T12:25:52.999Z,977.66
2023-07-04T12:26:52.646Z,977.55
2023-07-04T12:27:52.643Z,977.52
2023-07-04T12:29:01.704Z,977.54
2023-07-04T12:30:03.375Z,977.67
2023-07-04T12:30:55.565Z,977.68
2023-07-04T12:31:52.569Z,977.74
2023-07-04T12:32:52.636Z,977.69
2023-07-04T12:33:52.607Z,977.67