createdAt,value
2018-01-07T00:00:11.430Z,3.20
2018-01-07T00:02:39.688Z,3.17
2018-01-07T00:05:07.278Z,2.53
2018-01-07T00:07:34.839Z,2.90
2018-01-07T00:10:02.381Z,2.80
2018-01-07T00:12:29.904Z,2.30
2018-01-07T00:14:58.191Z,2.43
2018-01-07T00:17:25.751Z,3.00
2018-01-07T00:19:54.752Z,2.70
2018-01-07T00:22:22.344Z,2.40
2018-01-07T00:24:49.903Z,2.60
2018-01-07T00:27:17.441Z,2.53
2018-01-07T00:29:45.688Z,2.33
2018-01-07T00:32:13.213Z,2.20
2018-01-07T00:34:40.753Z,1.90
2018-01-07T00:37:08.278Z,2.33
2018-01-07T00:39:35.781Z,2.57
2018-01-07T00:42:03.283Z,2.77
2018-01-07T00:44:30.824Z,2.50
2018-01-07T00:46:58.362Z,2.37
2018-01-07T00:49:26.635Z,2.53
2018-01-07T00:51:54.135Z,2.20
2018-01-07T00:54:21.707Z,2.50
2018-01-07T00:56:49.238Z,2.50
2018-01-07T00:59:16.718Z,2.13
2018-01-07T01:01:44.243Z,2.93
2018-01-07T01:04:11.771Z,3.40
2018-01-07T01:06:39.308Z,3.17
2018-01-07T01:09:06.824Z,2.50
2018-01-07T01:11:34.333Z,3.00
2018-01-07T01:14:02.737Z,3.00
2018-01-07T01:16:30.257Z,3.20
2018-01-07T01:18:57.754Z,3.00
2018-01-07T01:21:25.279Z,2.70
2018-01-07T01:23:52.793Z,2.50
2018-01-07T01:26:20.284Z,2.40
2018-01-07T01:28:47.766Z,4.07
2018-01-07T01:31:15.268Z,3.07
2018-01-07T01:33:42.760Z,3.23
2018-01-07T01:36:10.275Z,3.90
2018-01-07T01:38:37.850Z,3.77
2018-01-07T01:41:05.409Z,2.80
2018-01-07T01:43:32.949Z,3.17
2018-01-07T01:46:00.540Z,3.03
2018-01-07T01:48:28.112Z,2.77
2018-01-07T01:50:55.617Z,2.63
2018-01-07T01:53:23.180Z,3.63
2018-01-07T01:55:54.402Z,3.60
2018-01-07T01:58:21.931Z,4.07
2018-01-07T02:00:50.244Z,3.00
2018-01-07T02:03:17.783Z,4.30
2018-01-07T02:05:45.573Z,3.80
2018-01-07T02:08:13.102Z,4.00
2018-01-07T02:10:40.608Z,3.90
2018-01-07T02:13:08.402Z,4.67
2018-01-07T02:15:38.442Z,3.70
2018-01-07T02:18:05.990Z,3.90
2018-01-07T02:20:33.502Z,3.90
2018-01-07T02:23:01.038Z,4.03
2018-01-07T02:25:29.315Z,3.83
2018-01-07T02:27:57.570Z,3.87
2018-01-07T02:30:25.057Z,4.23
2018-01-07T02:32:52.599Z,4.60
2018-01-07T02:35:20.082Z,4.53
2018-01-07T02:37:47.598Z,4.73
2018-01-07T02:40:15.143Z,5.27
2018-01-07T02:42:42.652Z,4.23
2018-01-07T02:45:10.145Z,4.47
2018-01-07T02:47:39.226Z,4.30
2018-01-07T02:50:06.812Z,3.87
2018-01-07T02:52:34.690Z,5.13
2018-01-07T02:55:03.023Z,3.67
2018-01-07T02:57:30.550Z,3.60
2018-01-07T02:59:58.095Z,4.57
2018-01-07T03:02:26.388Z,4.13
2018-01-07T03:04:53.897Z,4.27
2018-01-07T03:07:21.413Z,4.30
2018-01-07T03:09:49.022Z,4.20
2018-01-07T03:12:16.557Z,4.27
2018-01-07T03:14:44.095Z,4.37
2018-01-07T03:17:11.773Z,4.33
2018-01-07T03:19:39.302Z,3.77
2018-01-07T03:22:06.886Z,5.53
2018-01-07T03:24:34.446Z,4.70
2018-01-07T03:27:01.984Z,4.80
2018-01-07T03:29:29.686Z,5.07
2018-01-07T03:31:57.242Z,4.27
2018-01-07T03:34:24.941Z,5.10
2018-01-07T03:36:52.562Z,4.50
2018-01-07T03:39:20.098Z,4.50
2018-01-07T03:41:47.595Z,4.53
2018-01-07T03:44:15.126Z,4.07
2018-01-07T03:46:42.671Z,4.50
2018-01-07T03:49:10.173Z,4.60
2018-01-07T03:51:37.689Z,4.10
2018-01-07T03:54:05.224Z,4.47
2018-01-07T03:56:32.734Z,3.17
2018-01-07T03:59:00.365Z,4.50
2018-01-07T04:01:28.750Z,3.53
2018-01-07T04:03:56.660Z,3.67
2018-01-07T04:06:24.201Z,3.60
2018-01-07T04:08:51.743Z,3.67
2018-01-07T04:11:19.214Z,4.00
2018-01-07T04:13:46.723Z,3.00
2018-01-07T04:16:14.236Z,4.07
2018-01-07T04:18:41.785Z,4.70
2018-01-07T04:21:09.258Z,4.67
2018-01-07T04:23:36.779Z,3.73
2018-01-07T04:26:04.274Z,4.70
2018-01-07T04:28:31.760Z,4.90
2018-01-07T04:31:00.033Z,3.60
2018-01-07T04:33:28.296Z,3.27
2018-01-07T04:35:55.812Z,3.80
2018-01-07T04:38:23.340Z,4.27
2018-01-07T04:40:51.583Z,4.20
2018-01-07T04:43:19.085Z,4.50
2018-01-07T04:45:46.634Z,3.40
2018-01-07T04:48:14.878Z,3.97
2018-01-07T04:50:42.391Z,4.30
2018-01-07T04:53:09.897Z,4.20
2018-01-07T04:55:37.391Z,3.50
2018-01-07T04:58:04.888Z,4.13
2018-01-07T05:00:32.391Z,3.27
2018-01-07T05:02:59.900Z,4.00
2018-01-07T05:05:28.958Z,4.10
2018-01-07T05:07:56.470Z,2.77
2018-01-07T05:10:24.029Z,4.93
2018-01-07T05:12:52.328Z,3.90
2018-01-07T05:15:20.650Z,3.90
2018-01-07T05:17:48.153Z,4.00
2018-01-07T05:20:15.628Z,4.47
2018-01-07T05:22:43.271Z,4.30
2018-01-07T05:25:10.803Z,4.60
2018-01-07T05:27:38.322Z,4.10
2018-01-07T05:30:05.824Z,3.70
2018-01-07T05:32:33.350Z,4.83
2018-01-07T05:35:00.869Z,4.50
2018-01-07T05:37:29.192Z,4.50
2018-01-07T05:39:56.765Z,4.93
2018-01-07T05:42:24.287Z,5.03
2018-01-07T05:44:52.522Z,4.63
2018-01-07T05:47:20.017Z,4.80
2018-01-07T05:49:47.500Z,5.40
2018-01-07T05:52:14.971Z,3.57
2018-01-07T05:54:42.487Z,4.77
2018-01-07T05:57:09.961Z,4.37
2018-01-07T05:59:37.461Z,5.73
2018-01-07T06:02:04.970Z,3.10
2018-01-07T06:04:32.473Z,4.53
2018-01-07T06:06:59.973Z,4.90
2018-01-07T06:09:27.454Z,3.83
2018-01-07T06:11:54.947Z,3.97
2018-01-07T06:14:22.450Z,3.90
2018-01-07T06:16:49.959Z,3.80
2018-01-07T06:19:17.433Z,4.77
2018-01-07T06:21:44.923Z,3.10
2018-01-07T06:24:12.434Z,3.77
2018-01-07T06:26:40.704Z,2.70
2018-01-07T06:29:08.191Z,4.17
2018-01-07T06:31:35.662Z,3.20
2018-01-07T06:34:03.155Z,4.67
2018-01-07T06:36:30.627Z,2.87
2018-01-07T06:38:58.136Z,3.10
2018-01-07T06:41:26.372Z,4.20
2018-01-07T06:43:54.421Z,3.60
2018-01-07T06:46:21.915Z,3.33
2018-01-07T06:48:49.405Z,4.00
2018-01-07T06:51:17.673Z,3.93
2018-01-07T06:53:45.164Z,2.70
2018-01-07T06:56:12.643Z,2.97
2018-01-07T06:58:40.147Z,2.67
2018-01-07T07:01:08.373Z,2.33
2018-01-07T07:03:35.882Z,3.50
2018-01-07T07:06:03.379Z,3.03
2018-01-07T07:08:30.876Z,2.80
2018-01-07T07:10:58.395Z,2.30
2018-01-07T07:13:25.866Z,2.10
2018-01-07T07:15:53.351Z,2.17
2018-01-07T07:18:20.840Z,2.37
2018-01-07T07:20:48.311Z,2.43
2018-01-07T07:23:15.794Z,1.97
2018-01-07T07:25:43.333Z,1.70
2018-01-07T07:28:10.826Z,2.40
2018-01-07T07:30:38.319Z,2.20
2018-01-07T07:33:06.585Z,2.23
2018-01-07T07:35:34.843Z,2.27
2018-01-07T07:38:02.349Z,1.33
2018-01-07T07:43:03.696Z,1.97
2018-01-07T07:45:31.200Z,2.23
2018-01-07T07:47:58.684Z,2.43
2018-01-07T07:50:26.155Z,1.90
2018-01-07T07:52:54.420Z,2.13
2018-01-07T07:55:21.897Z,1.80
2018-01-07T07:57:50.165Z,2.10
2018-01-07T08:00:18.404Z,1.97
2018-01-07T08:02:46.676Z,2.50
2018-01-07T08:05:14.159Z,2.47
2018-01-07T08:07:41.649Z,1.73
2018-01-07T08:10:09.132Z,1.80
2018-01-07T08:12:36.639Z,2.10
2018-01-07T08:15:04.127Z,2.40
2018-01-07T08:17:31.635Z,1.43
2018-01-07T08:19:59.144Z,1.60
2018-01-07T08:22:26.622Z,1.93
2018-01-07T08:24:54.128Z,2.20
2018-01-07T08:27:21.615Z,2.20
2018-01-07T08:29:49.096Z,2.40
2018-01-07T08:32:16.595Z,2.70
2018-01-07T08:34:44.105Z,2.70
2018-01-07T08:37:11.575Z,2.03
2018-01-07T08:39:39.831Z,2.80
2018-01-07T08:42:07.343Z,3.00
2018-01-07T08:44:34.834Z,2.90
2018-01-07T08:47:02.353Z,2.40
2018-01-07T08:49:29.846Z,2.47
2018-01-07T08:51:57.349Z,2.23
2018-01-07T08:54:24.868Z,1.57
2018-01-07T08:56:52.386Z,1.43
2018-01-07T08:59:19.909Z,1.73
2018-01-07T09:01:47.460Z,1.83
2018-01-07T09:04:14.969Z,1.77
2018-01-07T09:06:42.472Z,1.77
2018-01-07T09:09:10.369Z,2.23
2018-01-07T09:11:38.621Z,2.03
2018-01-07T09:14:06.399Z,2.13
2018-01-07T09:16:34.197Z,2.70
2018-01-07T09:19:01.719Z,2.63
2018-01-07T09:21:29.210Z,2.07
2018-01-07T09:23:57.480Z,2.30
2018-01-07T09:26:24.998Z,1.80
2018-01-07T09:28:52.534Z,3.00
2018-01-07T09:31:20.072Z,1.90
2018-01-07T09:33:47.585Z,2.30
2018-01-07T09:36:15.156Z,1.80
2018-01-07T09:38:42.651Z,1.80
2018-01-07T09:41:10.171Z,1.60
2018-01-07T09:43:37.681Z,2.30
2018-01-07T09:46:06.434Z,1.80
2018-01-07T09:48:33.972Z,2.00
2018-01-07T09:51:01.568Z,2.00
2018-01-07T09:53:29.817Z,2.10
2018-01-07T09:55:57.358Z,1.93
2018-01-07T09:58:25.619Z,1.60
2018-01-07T10:00:53.241Z,2.87
2018-01-07T10:03:20.780Z,1.43
2018-01-07T10:05:49.152Z,1.97
2018-01-07T10:08:16.730Z,1.70
2018-01-07T10:10:44.271Z,2.10
2018-01-07T10:13:11.799Z,1.77
2018-01-07T10:15:39.321Z,2.50
2018-01-07T10:18:07.599Z,2.10
2018-01-07T10:20:35.092Z,1.93
2018-01-07T10:23:02.864Z,2.17
2018-01-07T10:25:30.373Z,2.43
2018-01-07T10:27:58.641Z,2.00
2018-01-07T10:30:26.192Z,2.00
2018-01-07T10:32:53.682Z,1.87
2018-01-07T10:35:21.163Z,2.07
2018-01-07T10:37:48.662Z,2.00
2018-01-07T10:40:16.156Z,2.07
2018-01-07T10:42:43.701Z,3.10
2018-01-07T10:45:11.959Z,1.87
2018-01-07T10:47:39.468Z,2.27
2018-01-07T10:50:06.972Z,1.97
2018-01-07T10:52:35.293Z,2.27
2018-01-07T10:55:02.804Z,2.40
2018-01-07T10:57:30.325Z,2.40
2018-01-07T10:59:57.824Z,2.73
2018-01-07T11:02:31.885Z,2.00
2018-01-07T11:04:59.407Z,1.80
2018-01-07T11:07:26.891Z,1.97
2018-01-07T11:09:54.445Z,2.03
2018-01-07T11:12:22.707Z,2.33
2018-01-07T11:14:51.019Z,2.00
2018-01-07T11:17:18.531Z,2.30
2018-01-07T11:19:46.306Z,2.33
2018-01-07T11:22:14.565Z,2.40
2018-01-07T11:24:42.065Z,3.03
2018-01-07T11:27:09.587Z,2.80
2018-01-07T11:29:37.131Z,2.57
2018-01-07T11:32:04.616Z,3.00
2018-01-07T11:34:32.916Z,2.60
2018-01-07T11:37:00.428Z,3.30
2018-01-07T11:39:27.943Z,2.70
2018-01-07T11:41:55.440Z,3.30
2018-01-07T11:44:22.939Z,3.03
2018-01-07T11:46:50.463Z,3.20
2018-01-07T11:49:18.980Z,3.47
2018-01-07T11:51:46.511Z,2.37
2018-01-07T11:54:14.014Z,2.17
2018-01-07T11:56:41.521Z,2.93
2018-01-07T11:59:09.091Z,2.80
2018-01-07T12:01:37.355Z,3.23
2018-01-07T12:04:04.878Z,3.60
2018-01-07T12:06:32.391Z,2.63
2018-01-07T12:09:00.667Z,3.53
2018-01-07T12:11:28.941Z,3.03
2018-01-07T12:13:56.457Z,3.20
2018-01-07T12:16:23.995Z,2.27
2018-01-07T12:18:52.254Z,3.40
2018-01-07T12:21:19.750Z,3.63
2018-01-07T12:23:47.282Z,2.87
2018-01-07T12:26:14.765Z,3.43
2018-01-07T12:28:42.307Z,3.77
2018-01-07T12:31:09.948Z,3.47
2018-01-07T12:33:38.312Z,3.80
2018-01-07T12:36:05.863Z,3.53
2018-01-07T12:38:34.140Z,4.00
2018-01-07T12:41:01.685Z,3.00
2018-01-07T12:43:29.249Z,3.27
2018-01-07T12:45:56.803Z,3.60
2018-01-07T12:48:24.337Z,4.10
2018-01-07T12:50:52.605Z,3.27
2018-01-07T12:53:20.127Z,3.30
2018-01-07T12:55:47.646Z,3.07
2018-01-07T12:58:15.166Z,1.80
2018-01-07T13:00:42.678Z,3.03
2018-01-07T13:03:10.942Z,2.97
2018-01-07T13:05:38.455Z,2.27
2018-01-07T13:08:05.967Z,3.23
2018-01-07T13:10:33.477Z,3.20
2018-01-07T13:13:01.052Z,2.70
2018-01-07T13:15:28.566Z,2.70
2018-01-07T13:17:56.213Z,3.00
2018-01-07T13:20:23.726Z,2.90
2018-01-07T13:22:51.991Z,2.70
2018-01-07T13:25:19.516Z,2.60
2018-01-07T13:27:47.801Z,2.60
2018-01-07T13:30:15.328Z,2.73
2018-01-07T13:32:42.879Z,2.73
2018-01-07T13:35:10.404Z,2.43
2018-01-07T13:37:37.926Z,2.70
2018-01-07T13:40:06.281Z,2.57
2018-01-07T13:42:34.213Z,2.23
2018-01-07T13:45:01.719Z,2.37
2018-01-07T13:47:30.950Z,3.07
2018-01-07T13:49:58.495Z,2.83
2018-01-07T13:52:26.126Z,3.37
2018-01-07T13:54:54.464Z,2.57
2018-01-07T13:57:22.036Z,3.20
2018-01-07T13:59:49.585Z,2.23
2018-01-07T14:02:17.079Z,2.27
2018-01-07T14:04:44.585Z,2.17
2018-01-07T14:07:12.124Z,2.60
2018-01-07T14:09:40.419Z,1.87
2018-01-07T14:12:07.964Z,2.13
2018-01-07T14:14:35.457Z,2.57
2018-01-07T14:17:02.998Z,2.67
2018-01-07T14:19:30.508Z,2.50
2018-01-07T14:21:58.018Z,2.00
2018-01-07T14:24:25.565Z,2.23
2018-01-07T14:26:53.775Z,2.50
2018-01-07T14:29:21.288Z,2.33
2018-01-07T14:31:48.788Z,3.17
2018-01-07T14:34:16.297Z,2.40
2018-01-07T14:36:44.268Z,3.07
2018-01-07T14:39:11.783Z,3.10
2018-01-07T14:41:40.029Z,2.80
2018-01-07T14:44:07.533Z,2.80
2018-01-07T14:46:34.999Z,3.20
2018-01-07T14:49:03.286Z,3.00
2018-01-07T14:51:31.570Z,2.87
2018-01-07T14:53:59.127Z,3.33
2018-01-07T14:56:27.405Z,3.50
2018-01-07T14:58:54.898Z,3.20
2018-01-07T15:01:23.035Z,2.43
2018-01-07T15:03:50.563Z,3.60
2018-01-07T15:06:18.047Z,3.37
2018-01-07T15:08:46.363Z,3.67
2018-01-07T15:11:13.862Z,3.87
2018-01-07T15:13:41.411Z,4.10
2018-01-07T15:16:09.748Z,4.10
2018-01-07T15:18:37.271Z,3.50
2018-01-07T15:21:04.777Z,2.97
2018-01-07T15:23:33.713Z,3.33
2018-01-07T15:26:02.014Z,3.63
2018-01-07T15:28:29.510Z,4.10
2018-01-07T15:30:57.103Z,4.00
2018-01-07T15:33:24.788Z,3.30
2018-01-07T15:35:52.295Z,3.57
2018-01-07T15:38:19.836Z,3.53
2018-01-07T15:40:47.431Z,3.10
2018-01-07T15:43:15.003Z,3.50
2018-01-07T15:45:42.486Z,3.80
2018-01-07T15:48:09.979Z,3.63
2018-01-07T15:50:37.479Z,4.37
2018-01-07T15:53:05.743Z,4.07
2018-01-07T15:55:33.249Z,4.13
2018-01-07T15:58:00.759Z,3.57
2018-01-07T16:00:28.297Z,4.43
2018-01-07T16:02:55.777Z,4.17
2018-01-07T16:05:23.300Z,4.80
2018-01-07T16:07:50.815Z,4.83
2018-01-07T16:10:18.312Z,3.27
2018-01-07T16:12:45.847Z,4.30
2018-01-07T16:15:13.344Z,4.53
2018-01-07T16:17:40.861Z,5.23
2018-01-07T16:20:08.360Z,4.93
2018-01-07T16:22:35.846Z,3.23
2018-01-07T16:25:04.130Z,4.33
2018-01-07T16:27:32.795Z,3.60
2018-01-07T16:30:01.076Z,3.40
2018-01-07T16:32:28.591Z,4.93
2018-01-07T16:34:56.869Z,4.87
2018-01-07T16:37:24.429Z,5.30
2018-01-07T16:39:51.922Z,4.90
2018-01-07T16:42:19.426Z,4.67
2018-01-07T16:44:46.938Z,4.97
2018-01-07T16:47:14.430Z,5.50
2018-01-07T16:49:41.934Z,6.07
2018-01-07T16:52:09.440Z,5.50
2018-01-07T16:54:36.937Z,4.70
2018-01-07T16:57:04.469Z,5.17
2018-01-07T16:59:31.937Z,5.40
2018-01-07T17:01:59.593Z,6.60
2018-01-07T17:04:27.123Z,5.67
2018-01-07T17:06:55.425Z,5.33
2018-01-07T17:09:22.947Z,5.80
2018-01-07T17:11:51.225Z,6.13
2018-01-07T17:14:18.712Z,4.67
2018-01-07T17:16:46.215Z,5.63
2018-01-07T17:19:14.483Z,5.40
2018-01-07T17:21:42.010Z,5.10
2018-01-07T17:24:09.536Z,5.03
2018-01-07T17:26:37.219Z,6.37
2018-01-07T17:29:04.747Z,5.70
2018-01-07T17:31:34.266Z,6.23
2018-01-07T17:34:01.811Z,6.33
2018-01-07T17:36:29.314Z,5.87
2018-01-07T17:38:57.656Z,6.20
2018-01-07T17:41:25.933Z,6.60
2018-01-07T17:43:55.055Z,5.50
2018-01-07T17:46:22.599Z,5.87
2018-01-07T17:48:50.103Z,3.87
2018-01-07T17:51:17.631Z,5.50
2018-01-07T17:53:45.180Z,6.97
2018-01-07T17:56:12.710Z,7.03
2018-01-07T17:58:41.519Z,6.10
2018-01-07T18:01:10.056Z,6.20
2018-01-07T18:03:38.436Z,6.27
2018-01-07T18:06:05.964Z,6.60
2018-01-07T18:08:33.918Z,6.07
2018-01-07T18:11:02.260Z,5.73
2018-01-07T18:13:30.630Z,6.07
2018-01-07T18:15:58.217Z,5.50
2018-01-07T18:18:25.825Z,6.90
2018-01-07T18:20:53.402Z,5.63
2018-01-07T18:23:20.959Z,6.30
2018-01-07T18:25:48.510Z,6.60
2018-01-07T18:28:16.103Z,6.87
2018-01-07T18:30:43.723Z,7.40
2018-01-07T18:33:11.300Z,7.17
2018-01-07T18:35:39.050Z,7.53
2018-01-07T18:38:07.158Z,6.00
2018-01-07T18:40:34.853Z,7.10
2018-01-07T18:45:43.589Z,6.90
2018-01-07T18:48:13.233Z,6.43
2018-01-07T18:50:41.556Z,7.70
2018-01-07T18:53:09.933Z,6.00
2018-01-07T18:55:38.383Z,7.40
2018-01-07T18:58:05.963Z,7.37
2018-01-07T19:00:34.976Z,7.50
2018-01-07T19:03:03.304Z,4.30
2018-01-07T19:08:25.607Z,5.70
2018-01-07T19:10:53.618Z,6.77
2018-01-07T19:13:24.696Z,5.53
2018-01-07T19:15:53.025Z,6.57
2018-01-07T19:18:20.582Z,6.13
2018-01-07T19:20:48.134Z,7.27
2018-01-07T19:23:15.661Z,13.83
2018-01-07T19:25:43.213Z,6.93
2018-01-07T19:28:11.509Z,6.67
2018-01-07T19:30:39.013Z,6.73
2018-01-07T19:33:06.548Z,6.90
2018-01-07T19:35:35.395Z,6.50
2018-01-07T19:38:04.741Z,7.17
2018-01-07T19:40:34.260Z,5.23
2018-01-07T19:43:04.726Z,5.80
2018-01-07T19:45:33.669Z,5.40
2018-01-07T19:48:12.832Z,7.40
2018-01-07T19:50:46.185Z,7.10
2018-01-07T19:53:14.022Z,6.10
2018-01-07T19:55:48.567Z,3.73
2018-01-07T19:58:17.501Z,6.53
2018-01-07T20:00:46.953Z,6.33
2018-01-07T20:03:14.506Z,7.50
2018-01-07T20:05:42.026Z,6.97
2018-01-07T20:08:12.329Z,6.43
2018-01-07T20:10:40.386Z,5.80
2018-01-07T20:13:07.927Z,5.80
2018-01-07T20:15:35.536Z,5.17
2018-01-07T20:18:03.128Z,6.37
2018-01-07T20:20:31.047Z,6.23
2018-01-07T20:25:32.911Z,5.40
2018-01-07T20:28:00.478Z,4.60
2018-01-07T20:30:36.330Z,3.50
2018-01-07T20:33:05.833Z,5.13
2018-01-07T20:35:33.489Z,4.60
2018-01-07T20:38:02.100Z,6.03
2018-01-07T20:40:30.912Z,5.20
2018-01-07T20:42:59.030Z,5.60
2018-01-07T20:45:29.392Z,4.97
2018-01-07T20:47:57.091Z,5.97
2018-01-07T20:50:24.683Z,4.83
2018-01-07T20:52:52.206Z,4.80
2018-01-07T20:55:20.522Z,6.60
2018-01-07T20:57:48.050Z,5.60
2018-01-07T21:00:15.655Z,6.37
2018-01-07T21:02:43.219Z,6.27
2018-01-07T21:05:10.770Z,6.77
2018-01-07T21:07:39.086Z,6.37
2018-01-07T21:10:06.602Z,4.93
2018-01-07T21:12:34.143Z,5.27
2018-01-07T21:15:02.034Z,6.60
2018-01-07T21:17:29.547Z,5.40
2018-01-07T21:19:57.084Z,4.60
2018-01-07T21:22:24.607Z,5.97
2018-01-07T21:24:52.148Z,6.03
2018-01-07T21:27:19.676Z,6.70
2018-01-07T21:29:47.227Z,5.50
2018-01-07T21:32:15.601Z,5.90
2018-01-07T21:34:43.097Z,7.77
2018-01-07T21:37:10.895Z,7.23
2018-01-07T21:39:38.455Z,6.90
2018-01-07T21:42:06.320Z,6.13
2018-01-07T21:44:33.861Z,6.00
2018-01-07T21:47:01.390Z,7.30
2018-01-07T21:49:28.965Z,5.97
2018-01-07T21:51:56.483Z,6.23
2018-01-07T21:54:24.005Z,7.50
2018-01-07T21:56:51.555Z,6.60
2018-01-07T21:59:19.286Z,6.50
2018-01-07T22:01:58.991Z,5.00
2018-01-07T22:04:38.238Z,6.33
2018-01-07T22:07:06.499Z,4.10
2018-01-07T22:09:34.348Z,4.27
2018-01-07T22:12:04.484Z,3.53
2018-01-07T22:14:33.974Z,4.43
2018-01-07T22:17:06.770Z,6.27
2018-01-07T22:19:43.969Z,5.07
2018-01-07T22:22:11.609Z,4.77
2018-01-07T22:24:39.135Z,6.63
2018-01-07T22:27:06.700Z,5.13
2018-01-07T22:29:34.298Z,3.93
2018-01-07T22:32:01.891Z,5.23
2018-01-07T22:34:30.344Z,2.83
2018-01-07T22:36:59.009Z,4.07
2018-01-07T22:39:26.724Z,3.90
2018-01-07T22:41:54.332Z,4.63
2018-01-07T22:44:22.647Z,3.60
2018-01-07T22:46:50.956Z,5.00
2018-01-07T22:49:18.457Z,4.53
2018-01-07T22:51:46.001Z,4.60
2018-01-07T22:54:13.543Z,4.83
2018-01-07T22:56:41.078Z,2.90
2018-01-07T22:59:08.609Z,5.10
2018-01-07T23:01:36.093Z,3.60
2018-01-07T23:04:04.486Z,3.90
2018-01-07T23:06:32.065Z,3.17
2018-01-07T23:08:59.650Z,4.37
2018-01-07T23:11:29.750Z,3.10
2018-01-07T23:13:58.130Z,5.50
2018-01-07T23:16:25.708Z,6.03
2018-01-07T23:18:54.740Z,4.90
2018-01-07T23:21:26.399Z,5.20
2018-01-07T23:23:54.932Z,3.70
2018-01-07T23:26:25.763Z,4.80
2018-01-07T23:28:54.149Z,5.00
2018-01-07T23:31:21.710Z,4.40
2018-01-07T23:33:49.284Z,3.77
2018-01-07T23:36:16.831Z,5.17
2018-01-07T23:38:48.535Z,5.77
2018-01-07T23:41:16.112Z,5.13
2018-01-07T23:43:44.521Z,4.07
2018-01-07T23:46:12.059Z,3.60
2018-01-07T23:48:39.635Z,4.50
2018-01-07T23:51:09.970Z,3.50
2018-01-07T23:53:37.493Z,5.17
2018-01-07T23:56:05.146Z,5.07
2018-01-07T23:58:32.713Z,3.80
