createdAt,value
2023-03-24T00:02:04.629Z,7.17
2023-03-24T00:04:33.542Z,9.60
2023-03-24T00:07:03.330Z,8.60
2023-03-24T00:09:33.664Z,8.33
2023-03-24T00:12:02.049Z,6.80
2023-03-24T00:14:31.190Z,9.03
2023-03-24T00:16:59.779Z,8.40
2023-03-24T00:19:28.218Z,9.93
2023-03-24T00:21:56.583Z,10.03
2023-03-24T00:24:25.370Z,7.43
2023-03-24T00:26:57.619Z,7.87
2023-03-24T00:29:26.920Z,8.40
2023-03-24T00:31:56.066Z,7.83
2023-03-24T00:34:24.488Z,7.17
2023-03-24T00:36:53.301Z,8.80
2023-03-24T00:39:21.983Z,5.73
2023-03-24T00:41:50.355Z,5.33
2023-03-24T00:44:20.062Z,6.63
2023-03-24T00:46:56.438Z,8.10
2023-03-24T00:49:42.008Z,8.27
2023-03-24T00:52:11.119Z,6.40
2023-03-24T00:54:39.950Z,7.73
2023-03-24T00:57:08.827Z,9.43
2023-03-24T00:59:42.414Z,7.03
2023-03-24T01:02:12.015Z,10.07
2023-03-24T01:04:46.261Z,8.47
2023-03-24T01:07:18.293Z,7.73
2023-03-24T01:09:51.768Z,8.17
2023-03-24T01:12:21.908Z,7.13
2023-03-24T01:14:52.233Z,8.07
2023-03-24T01:17:22.463Z,7.43
2023-03-24T01:19:50.957Z,7.17
2023-03-24T01:22:20.441Z,6.77
2023-03-24T01:24:49.124Z,5.37
2023-03-24T01:27:17.761Z,7.93
2023-03-24T01:29:46.303Z,9.47
2023-03-24T01:32:16.258Z,10.53
2023-03-24T01:34:44.677Z,8.53
2023-03-24T01:37:13.058Z,7.00
2023-03-24T01:39:42.131Z,9.30
2023-03-24T01:42:13.472Z,9.47
2023-03-24T01:44:41.929Z,10.20
2023-03-24T01:47:10.531Z,7.90
2023-03-24T01:49:41.580Z,10.70
2023-03-24T01:52:12.348Z,8.97
2023-03-24T01:54:42.801Z,8.47
2023-03-24T01:57:15.577Z,9.33
2023-03-24T01:59:46.450Z,9.70
2023-03-24T02:02:24.226Z,10.00
2023-03-24T02:05:01.110Z,11.67
2023-03-24T02:07:40.152Z,9.17
2023-03-24T02:10:11.270Z,9.07
2023-03-24T02:12:39.686Z,9.90
2023-03-24T02:15:10.049Z,11.67
2023-03-24T02:17:54.760Z,9.43
2023-03-24T02:20:42.144Z,8.60
2023-03-24T02:23:29.254Z,11.53
2023-03-24T02:30:05.434Z,10.03
2023-03-24T02:32:51.113Z,13.03
2023-03-24T02:35:29.079Z,9.20
2023-03-24T02:38:16.180Z,10.57
2023-03-24T02:40:48.528Z,11.33
2023-03-24T02:43:26.740Z,12.87
2023-03-24T02:46:13.507Z,9.80
2023-03-24T02:48:46.710Z,8.63
2023-03-24T02:51:17.641Z,11.10
2023-03-24T02:53:53.736Z,10.07
2023-03-24T02:56:33.340Z,9.33
2023-03-24T02:59:13.791Z,9.87
2023-03-24T03:01:44.253Z,10.27
2023-03-24T03:04:34.011Z,9.83
2023-03-24T03:07:06.398Z,9.60
2023-03-24T03:09:35.570Z,8.63
2023-03-24T03:12:07.550Z,8.40
2023-03-24T03:14:38.320Z,7.97
2023-03-24T03:17:08.412Z,9.03
2023-03-24T03:19:40.163Z,8.07
2023-03-24T03:22:11.883Z,9.40
2023-03-24T03:24:41.908Z,9.77
2023-03-24T03:27:14.882Z,9.20
2023-03-24T03:29:47.141Z,9.07
2023-03-24T03:32:17.303Z,8.37
2023-03-24T03:34:48.803Z,9.57
2023-03-24T03:37:22.561Z,8.90
2023-03-24T03:39:53.739Z,10.73
2023-03-24T03:42:24.043Z,9.60
2023-03-24T03:44:53.130Z,7.57
2023-03-24T03:47:23.100Z,8.60
2023-03-24T03:49:52.544Z,9.13
2023-03-24T03:52:21.160Z,7.57
2023-03-24T03:54:51.775Z,8.87
2023-03-24T03:57:21.010Z,8.70
2023-03-24T04:00:12.093Z,9.57
2023-03-24T04:02:54.416Z,7.63
2023-03-24T04:05:29.194Z,7.10
2023-03-24T04:08:27.918Z,9.60
2023-03-24T04:11:07.963Z,7.10
2023-03-24T04:13:51.378Z,7.97
2023-03-24T04:16:33.428Z,7.73
2023-03-24T04:19:16.059Z,7.53
2023-03-24T04:21:54.005Z,12.40
2023-03-24T04:24:28.788Z,8.87
2023-03-24T04:27:03.838Z,7.67
2023-03-24T04:29:37.022Z,6.70
2023-03-24T04:32:14.476Z,6.53
2023-03-24T04:34:45.141Z,8.13
2023-03-24T04:37:37.868Z,12.17
2023-03-24T04:40:17.306Z,6.67
2023-03-24T04:42:48.520Z,10.63
2023-03-24T04:45:18.068Z,9.07
2023-03-24T04:48:14.410Z,7.77
2023-03-24T04:50:57.001Z,7.90
2023-03-24T04:53:27.189Z,8.70
2023-03-24T04:56:00.585Z,7.97
2023-03-24T04:58:46.336Z,7.30
2023-03-24T05:01:17.224Z,9.77
2023-03-24T05:03:55.966Z,8.53
2023-03-24T05:06:24.865Z,7.87
2023-03-24T05:08:53.362Z,7.00
2023-03-24T05:11:22.344Z,10.53
2023-03-24T05:14:00.774Z,10.60
2023-03-24T05:16:29.479Z,9.00
2023-03-24T05:19:02.870Z,9.67
2023-03-24T05:21:33.846Z,8.83
2023-03-24T05:24:02.959Z,7.60
2023-03-24T05:26:33.343Z,8.20
2023-03-24T05:29:16.473Z,11.00
2023-03-24T05:31:46.167Z,11.37
2023-03-24T05:34:19.789Z,10.33
2023-03-24T05:37:27.463Z,8.27
2023-03-24T05:39:57.285Z,7.90
2023-03-24T05:42:36.709Z,7.37
2023-03-24T05:45:06.858Z,8.00
2023-03-24T05:47:35.667Z,11.87
2023-03-24T05:50:05.871Z,11.10
2023-03-24T05:52:34.856Z,8.60
2023-03-24T05:55:20.787Z,11.57
2023-03-24T05:57:54.019Z,8.57
2023-03-24T06:00:32.008Z,7.77
2023-03-24T06:03:08.063Z,10.57
2023-03-24T06:05:57.104Z,10.50
2023-03-24T06:08:28.648Z,9.83
2023-03-24T06:11:02.390Z,9.50
2023-03-24T06:13:41.348Z,8.03
2023-03-24T06:16:10.893Z,9.27
2023-03-24T06:18:43.411Z,11.00
2023-03-24T06:21:33.107Z,11.33
2023-03-24T06:24:03.787Z,8.60
2023-03-24T06:26:33.703Z,7.87
2023-03-24T06:29:05.041Z,7.67
2023-03-24T06:31:38.329Z,9.60
2023-03-24T06:34:07.634Z,10.23
2023-03-24T06:36:37.689Z,9.67
2023-03-24T06:39:07.925Z,8.87
2023-03-24T06:41:37.200Z,8.53
2023-03-24T06:44:05.828Z,10.47
2023-03-24T06:46:34.419Z,10.13
2023-03-24T06:49:03.296Z,9.20
2023-03-24T06:51:31.986Z,7.70
2023-03-24T06:54:02.436Z,7.30
2023-03-24T06:56:31.597Z,11.30
2023-03-24T06:59:02.430Z,8.13
2023-03-24T07:01:35.204Z,10.20
2023-03-24T07:04:16.989Z,9.27
2023-03-24T07:07:12.510Z,12.60
2023-03-24T07:09:48.072Z,11.03
2023-03-24T07:12:16.883Z,11.13
2023-03-24T07:14:45.642Z,10.37
2023-03-24T07:17:14.679Z,10.23
2023-03-24T07:20:01.531Z,6.30
2023-03-24T07:22:50.809Z,7.57
2023-03-24T07:25:46.051Z,3.53
2023-03-24T07:28:19.456Z,5.37
2023-03-24T07:30:51.620Z,5.07
2023-03-24T07:33:24.476Z,6.50
2023-03-24T07:35:56.211Z,5.23
2023-03-24T07:38:25.189Z,5.50
2023-03-24T07:41:00.002Z,4.63
2023-03-24T07:43:30.083Z,5.40
2023-03-24T07:46:10.796Z,4.63
2023-03-24T07:48:40.041Z,4.27
2023-03-24T07:51:08.511Z,6.57
2023-03-24T07:53:57.367Z,5.67
2023-03-24T07:56:38.479Z,4.13
2023-03-24T07:59:10.167Z,5.07
2023-03-24T08:02:02.791Z,5.17
2023-03-24T08:04:48.064Z,4.23
2023-03-24T08:07:53.365Z,5.67
2023-03-24T08:10:23.300Z,4.70
2023-03-24T08:12:53.457Z,5.13
2023-03-24T08:15:22.309Z,5.07
2023-03-24T08:17:51.861Z,4.93
2023-03-24T08:20:21.596Z,6.43
2023-03-24T08:22:54.506Z,4.60
2023-03-24T08:25:24.798Z,5.47
2023-03-24T08:27:54.799Z,5.40
2023-03-24T08:30:24.559Z,4.90
2023-03-24T08:32:54.031Z,5.70
2023-03-24T08:35:23.541Z,3.87
2023-03-24T08:37:52.803Z,5.73
2023-03-24T08:40:24.001Z,4.57
2023-03-24T08:42:53.522Z,7.43
2023-03-24T08:45:24.234Z,5.13
2023-03-24T08:47:53.852Z,7.63
2023-03-24T08:50:23.841Z,5.10
2023-03-24T08:52:52.317Z,6.30
2023-03-24T08:55:21.170Z,5.40
2023-03-24T08:57:50.301Z,4.67
2023-03-24T09:00:20.836Z,4.97
2023-03-24T09:02:51.852Z,6.30
2023-03-24T09:05:29.315Z,6.23
2023-03-24T09:08:05.842Z,5.93
2023-03-24T09:10:34.227Z,5.20
2023-03-24T09:13:02.678Z,5.80
2023-03-24T09:15:31.711Z,4.70
2023-03-24T09:18:02.077Z,4.80
2023-03-24T09:20:31.101Z,5.67
2023-03-24T09:23:00.785Z,4.97
2023-03-24T09:25:29.196Z,6.20
2023-03-24T09:27:57.581Z,6.47
2023-03-24T09:30:28.721Z,5.23
2023-03-24T09:32:59.481Z,4.47
2023-03-24T09:35:29.246Z,4.17
2023-03-24T09:37:57.804Z,4.67
2023-03-24T09:40:27.188Z,6.47
2023-03-24T09:42:58.239Z,5.33
2023-03-24T09:45:29.434Z,4.50
2023-03-24T09:47:59.641Z,5.27
2023-03-24T09:50:30.997Z,4.47
2023-03-24T09:53:01.381Z,5.33
2023-03-24T09:55:30.589Z,5.87
2023-03-24T09:58:01.021Z,5.27
2023-03-24T10:00:30.566Z,4.53
2023-03-24T10:03:01.508Z,4.13
2023-03-24T10:05:41.384Z,4.40
2023-03-24T10:08:14.476Z,3.80
2023-03-24T10:10:45.974Z,5.17
2023-03-24T10:13:20.678Z,4.87
2023-03-24T10:15:53.774Z,5.20
2023-03-24T10:18:30.170Z,4.83
2023-03-24T10:21:01.144Z,6.27
2023-03-24T10:23:35.818Z,4.30
2023-03-24T10:26:07.191Z,5.80
2023-03-24T10:28:38.975Z,4.23
2023-03-24T10:31:12.514Z,3.67
2023-03-24T10:33:42.716Z,4.27
2023-03-24T10:36:15.270Z,4.20
2023-03-24T10:38:43.996Z,6.10
2023-03-24T10:41:16.576Z,3.90
2023-03-24T10:43:45.756Z,5.03
2023-03-24T10:46:16.095Z,7.37
2023-03-24T10:48:46.061Z,4.10
2023-03-24T10:51:21.316Z,3.57
2023-03-24T10:53:51.189Z,2.90
2023-03-24T10:56:21.100Z,3.87
2023-03-24T10:58:49.627Z,4.83
2023-03-24T11:01:24.591Z,3.47
2023-03-24T11:03:53.088Z,2.70
2023-03-24T11:06:23.534Z,2.37
2023-03-24T11:09:07.198Z,4.33
2023-03-24T11:11:36.742Z,3.00
2023-03-24T11:14:05.692Z,2.43
2023-03-24T11:16:37.678Z,2.00
2023-03-24T11:19:07.294Z,3.73
2023-03-24T11:21:38.527Z,2.83
2023-03-24T11:24:12.557Z,2.83
2023-03-24T11:26:42.166Z,2.72
2023-03-24T11:29:17.254Z,3.50
2023-03-24T11:31:52.872Z,2.92
2023-03-24T11:34:24.339Z,3.90
2023-03-24T11:36:55.428Z,4.18
2023-03-24T11:39:25.052Z,3.60
2023-03-24T11:42:01.097Z,4.35
2023-03-24T11:44:32.861Z,4.05
2023-03-24T11:47:02.544Z,4.97
2023-03-24T11:49:33.165Z,4.32
2023-03-24T11:52:04.417Z,3.50
2023-03-24T11:54:35.734Z,3.58
2023-03-24T11:57:06.547Z,3.45
2023-03-24T11:59:37.945Z,6.45
2023-03-24T12:02:13.893Z,4.20
2023-03-24T12:04:50.812Z,6.15
2023-03-24T12:07:38.178Z,4.65
2023-03-24T12:10:12.611Z,5.80
2023-03-24T12:12:44.249Z,5.90
2023-03-24T12:15:28.839Z,3.63
2023-03-24T12:18:05.907Z,4.00
2023-03-24T12:20:40.442Z,3.40
2023-03-24T12:23:11.307Z,3.35
2023-03-24T12:25:57.744Z,2.70
2023-03-24T12:28:35.794Z,1.90
2023-03-24T12:31:11.431Z,1.80
2023-03-24T12:33:46.554Z,3.60
2023-03-24T12:36:22.662Z,2.80
2023-03-24T12:38:58.804Z,1.98
2023-03-24T12:41:39.279Z,2.03
2023-03-24T12:44:16.633Z,1.80
2023-03-24T12:46:51.455Z,1.37
2023-03-24T12:49:40.484Z,3.63
2023-03-24T12:52:16.724Z,1.83
2023-03-24T12:54:49.819Z,1.33
2023-03-24T12:57:19.489Z,2.17
2023-03-24T12:59:51.633Z,1.53
2023-03-24T13:02:24.506Z,3.07
2023-03-24T13:04:54.619Z,1.47
2023-03-24T13:07:28.977Z,1.93
2023-03-24T13:10:00.298Z,1.77
2023-03-24T13:12:30.873Z,2.10
2023-03-24T13:15:05.225Z,1.47
2023-03-24T13:17:36.622Z,3.23
2023-03-24T13:20:08.158Z,1.60
2023-03-24T13:22:37.942Z,1.37
2023-03-24T13:25:10.724Z,3.33
2023-03-24T13:27:42.406Z,1.20
2023-03-24T13:30:25.308Z,1.27
2023-03-24T13:32:55.706Z,2.05
2023-03-24T13:35:30.611Z,3.13
2023-03-24T13:38:02.436Z,1.70
2023-03-24T13:40:32.766Z,2.90
2023-03-24T13:43:02.442Z,1.50
2023-03-24T13:45:43.341Z,1.17
2023-03-24T13:48:20.398Z,1.40
2023-03-24T13:50:55.619Z,2.13
2023-03-24T13:53:30.998Z,1.97
2023-03-24T13:56:00.621Z,1.43
2023-03-24T13:58:29.940Z,2.33
2023-03-24T14:01:17.313Z,1.70
2023-03-24T14:03:47.163Z,2.50
2023-03-24T14:06:17.900Z,1.00
2023-03-24T14:08:57.092Z,1.93
2023-03-24T14:11:45.633Z,1.83
2023-03-24T14:14:22.572Z,1.33
2023-03-24T14:16:53.626Z,1.63
2023-03-24T14:19:24.343Z,1.63
2023-03-24T14:21:53.809Z,2.50
2023-03-24T14:24:25.535Z,1.03
2023-03-24T14:26:54.205Z,1.87
2023-03-24T14:29:38.241Z,1.77
2023-03-24T14:32:17.459Z,2.40
2023-03-24T14:34:52.515Z,1.07
2023-03-24T14:37:22.104Z,1.63
2023-03-24T14:39:50.992Z,1.30
2023-03-24T14:42:38.158Z,1.00
2023-03-24T14:45:07.124Z,1.30
2023-03-24T14:47:44.209Z,1.00
2023-03-24T14:50:14.769Z,0.90
2023-03-24T14:52:45.106Z,0.80
2023-03-24T14:55:16.560Z,1.20
2023-03-24T14:57:46.216Z,2.40
2023-03-24T15:00:19.365Z,1.47
2023-03-24T15:02:50.633Z,2.37
2023-03-24T15:05:26.163Z,2.10
2023-03-24T15:08:02.242Z,1.57
2023-03-24T15:10:34.897Z,1.80
2023-03-24T15:13:03.360Z,2.50
2023-03-24T15:15:31.907Z,2.27
2023-03-24T15:18:01.846Z,1.23
2023-03-24T15:20:31.264Z,2.20
2023-03-24T15:23:06.642Z,1.83
2023-03-24T15:25:35.054Z,3.30
2023-03-24T15:28:03.851Z,3.67
2023-03-24T15:30:32.769Z,2.17
2023-03-24T15:33:02.585Z,1.50
2023-03-24T15:35:35.566Z,3.20
2023-03-24T15:38:04.699Z,2.00
2023-03-24T15:40:33.912Z,2.40
2023-03-24T15:43:03.717Z,1.40
2023-03-24T15:45:32.899Z,2.30
2023-03-24T15:48:08.870Z,1.40
2023-03-24T15:50:38.721Z,1.23
2023-03-24T15:53:08.650Z,1.53
2023-03-24T15:55:37.877Z,2.03
2023-03-24T15:58:22.103Z,2.13
2023-03-24T16:00:52.016Z,2.07
2023-03-24T16:03:26.626Z,3.03
2023-03-24T16:05:56.496Z,2.00
2023-03-24T16:08:29.716Z,2.43
2023-03-24T16:10:59.663Z,3.33
2023-03-24T16:13:28.392Z,2.90
2023-03-24T16:15:58.065Z,2.93
2023-03-24T16:18:29.153Z,1.50
2023-03-24T16:20:57.800Z,3.77
2023-03-24T16:23:26.811Z,3.53
2023-03-24T16:25:55.371Z,3.70
2023-03-24T16:28:25.217Z,1.93
2023-03-24T16:30:57.297Z,1.97
2023-03-24T16:33:25.824Z,2.30
2023-03-24T16:35:56.012Z,1.60
2023-03-24T16:38:24.509Z,3.00
2023-03-24T16:40:53.866Z,1.93
2023-03-24T16:43:22.972Z,1.87
2023-03-24T16:45:54.505Z,2.20
2023-03-24T16:48:22.962Z,2.33
2023-03-24T16:50:53.322Z,1.80
2023-03-24T16:53:23.167Z,1.70
2023-03-24T16:55:51.827Z,1.83
2023-03-24T16:58:20.265Z,2.37
2023-03-24T17:00:49.748Z,2.70
2023-03-24T17:03:18.975Z,2.00
2023-03-24T17:05:49.338Z,4.27
2023-03-24T17:08:18.666Z,1.97
2023-03-24T17:10:49.939Z,2.17
2023-03-24T17:13:20.120Z,1.93
2023-03-24T17:15:49.026Z,2.70
2023-03-24T17:18:18.523Z,1.90
2023-03-24T17:20:48.531Z,1.83
2023-03-24T17:23:18.585Z,1.87
2023-03-24T17:25:48.414Z,1.47
2023-03-24T17:28:17.718Z,1.90
2023-03-24T17:30:46.685Z,2.23
2023-03-24T17:33:16.412Z,2.20
2023-03-24T17:35:46.526Z,3.20
2023-03-24T17:38:16.731Z,2.13
2023-03-24T17:40:46.877Z,2.73
2023-03-24T17:43:16.950Z,2.67
2023-03-24T17:45:45.311Z,1.60
2023-03-24T17:48:13.667Z,1.93
2023-03-24T17:50:42.572Z,1.90
2023-03-24T17:53:13.630Z,2.00
2023-03-24T17:55:42.188Z,2.30
2023-03-24T17:58:10.641Z,5.20
2023-03-24T18:00:41.592Z,1.87
2023-03-24T18:03:10.061Z,1.87
2023-03-24T18:05:38.767Z,2.67
2023-03-24T18:08:07.819Z,2.43
2023-03-24T18:10:36.374Z,2.00
2023-03-24T18:13:05.295Z,2.17
2023-03-24T18:15:34.410Z,2.50
2023-03-24T18:18:04.876Z,2.90
2023-03-24T18:20:33.299Z,2.80
2023-03-24T18:23:01.915Z,1.50
2023-03-24T18:25:30.389Z,3.97
2023-03-24T18:27:58.801Z,1.57
2023-03-24T18:30:27.556Z,2.40
2023-03-24T18:32:56.040Z,2.23
2023-03-24T18:35:25.810Z,2.50
2023-03-24T18:37:54.251Z,2.77
2023-03-24T18:40:23.017Z,2.77
2023-03-24T18:42:51.389Z,4.00
2023-03-24T18:48:05.793Z,4.37
2023-03-24T18:50:35.561Z,2.47
2023-03-24T18:53:04.071Z,2.50
2023-03-24T18:55:32.991Z,2.20
2023-03-24T18:58:01.476Z,2.33
2023-03-24T19:00:29.875Z,1.87
2023-03-24T19:02:58.582Z,2.73
2023-03-24T19:05:27.069Z,3.27
2023-03-24T19:07:56.879Z,3.63
2023-03-24T19:10:25.273Z,3.83
2023-03-24T19:12:53.695Z,2.40
2023-03-24T19:15:24.699Z,3.77
2023-03-24T19:17:53.121Z,2.90
2023-03-24T19:20:21.774Z,1.77
2023-03-24T19:22:50.151Z,4.10
2023-03-24T19:25:20.302Z,2.20
2023-03-24T19:27:48.718Z,3.50
2023-03-24T19:30:18.244Z,4.23
2023-03-24T19:32:47.680Z,2.20
2023-03-24T19:35:16.812Z,6.07
2023-03-24T19:37:45.725Z,2.60
2023-03-24T19:40:15.563Z,3.37
2023-03-24T19:42:46.673Z,3.30
2023-03-24T19:45:16.456Z,3.33
2023-03-24T19:47:45.980Z,1.93
2023-03-24T19:50:15.520Z,2.73
2023-03-24T19:52:45.945Z,4.37
2023-03-24T19:55:14.377Z,2.03
2023-03-24T19:57:42.789Z,2.37
2023-03-24T20:00:14.885Z,3.13
2023-03-24T20:02:43.642Z,2.23
2023-03-24T20:05:12.246Z,1.73
2023-03-24T20:07:40.683Z,2.50
2023-03-24T20:10:09.664Z,2.00
2023-03-24T20:12:38.033Z,4.27
2023-03-24T20:15:06.827Z,2.07
2023-03-24T20:17:37.604Z,3.13
2023-03-24T20:20:07.328Z,1.73
2023-03-24T20:22:36.302Z,2.20
2023-03-24T20:25:05.107Z,3.73
2023-03-24T20:27:33.533Z,3.10
2023-03-24T20:30:02.023Z,1.73
2023-03-24T20:32:30.605Z,1.97
2023-03-24T20:35:00.460Z,2.53
2023-03-24T20:37:30.532Z,1.70
2023-03-24T20:39:59.260Z,1.47
2023-03-24T20:42:27.879Z,2.60
2023-03-24T20:44:56.473Z,3.07
2023-03-24T20:47:24.894Z,2.03
2023-03-24T20:49:53.391Z,2.83
2023-03-24T20:52:24.414Z,4.63
2023-03-24T20:54:54.327Z,2.17
2023-03-24T20:57:25.627Z,2.93
2023-03-24T20:59:54.280Z,3.23
2023-03-24T21:02:22.823Z,2.03
2023-03-24T21:04:51.257Z,4.23
2023-03-24T21:07:19.644Z,2.43
2023-03-24T21:09:49.419Z,1.83
2023-03-24T21:12:17.865Z,1.40
2023-03-24T21:14:46.860Z,1.87
2023-03-24T21:17:15.977Z,1.90
2023-03-24T21:19:46.982Z,2.17
2023-03-24T21:22:16.231Z,1.57
2023-03-24T21:24:44.761Z,2.63
2023-03-24T21:27:14.543Z,2.23
2023-03-24T21:29:42.958Z,1.80
2023-03-24T21:32:11.356Z,3.30
2023-03-24T21:34:39.711Z,2.80
2023-03-24T21:37:12.740Z,2.37
2023-03-24T21:39:41.464Z,2.80
2023-03-24T21:42:10.124Z,3.00
2023-03-24T21:44:42.796Z,2.67
2023-03-24T21:47:12.470Z,1.60
2023-03-24T21:49:42.866Z,2.37
2023-03-24T21:52:11.475Z,3.40
2023-03-24T21:54:41.832Z,3.20
2023-03-24T21:57:10.274Z,3.67
2023-03-24T21:59:40.845Z,3.93
2023-03-24T22:02:10.718Z,4.03
2023-03-24T22:04:41.743Z,3.10
2023-03-24T22:07:10.878Z,2.80
2023-03-24T22:09:39.267Z,2.97
2023-03-24T22:12:08.118Z,3.73
2023-03-24T22:14:36.705Z,5.70
2023-03-24T22:17:07.991Z,2.40
2023-03-24T22:19:38.075Z,2.17
2023-03-24T22:22:06.434Z,2.93
2023-03-24T22:24:35.648Z,4.53
2023-03-24T22:27:04.076Z,2.30
2023-03-24T22:29:32.562Z,2.70
2023-03-24T22:32:01.106Z,4.03
2023-03-24T22:34:33.063Z,3.53
2023-03-24T22:37:01.459Z,4.53
2023-03-24T22:39:29.986Z,3.13
2023-03-24T22:41:58.562Z,3.07
2023-03-24T22:44:26.968Z,2.63
2023-03-24T22:46:55.818Z,2.43
2023-03-24T22:49:24.321Z,3.83
2023-03-24T22:51:54.063Z,2.63
2023-03-24T22:54:22.832Z,4.20
2023-03-24T22:56:51.210Z,5.20
2023-03-24T22:59:19.793Z,2.87
2023-03-24T23:01:56.172Z,4.07
2023-03-24T23:04:35.051Z,3.50
2023-03-24T23:07:06.563Z,3.80
2023-03-24T23:09:36.568Z,3.93
2023-03-24T23:12:06.014Z,4.23
2023-03-24T23:14:34.581Z,2.60
2023-03-24T23:17:03.042Z,5.00
2023-03-24T23:19:33.919Z,3.33
2023-03-24T23:22:04.349Z,5.00
2023-03-24T23:24:39.290Z,3.30
2023-03-24T23:27:08.087Z,2.47
2023-03-24T23:29:36.740Z,3.33
2023-03-24T23:32:05.298Z,5.53
2023-03-24T23:34:35.145Z,2.47
2023-03-24T23:37:04.816Z,3.93
2023-03-24T23:39:36.816Z,2.50
2023-03-24T23:42:05.385Z,6.37
2023-03-24T23:44:33.859Z,2.20
2023-03-24T23:47:02.281Z,2.93
2023-03-24T23:49:30.912Z,5.77
2023-03-24T23:51:59.286Z,3.70
2023-03-24T23:54:27.684Z,4.33
2023-03-24T23:56:57.538Z,2.83
2023-03-24T23:59:26.206Z,3.37
