createdAt,value
2017-02-06T00:14:49.517Z,0
2017-02-06T00:15:36.020Z,0
2017-02-06T00:16:24.824Z,0
2017-02-06T00:17:12.870Z,0
2017-02-06T00:18:02.203Z,0
2017-02-06T00:18:50.719Z,0
2017-02-06T00:19:39.414Z,0
2017-02-06T00:20:28.189Z,0
2017-02-06T00:21:16.724Z,0
2017-02-06T00:22:05.191Z,0
2017-02-06T00:44:40.128Z,0
2017-02-06T00:45:28.597Z,0
2017-02-06T00:46:17.915Z,0
2017-02-06T00:47:05.994Z,0
2017-02-06T00:47:55.419Z,0
2017-02-06T00:48:43.944Z,0
2017-02-06T00:49:33.343Z,0
2017-02-06T00:50:21.351Z,0
2017-02-06T00:51:10.126Z,0
2017-02-06T00:51:58.951Z,0
2017-02-06T00:52:47.752Z,0
2017-02-06T00:53:36.304Z,0
2017-02-06T00:54:26.310Z,0
2017-02-06T00:55:15.275Z,0
2017-02-06T00:56:03.844Z,0
2017-02-06T00:56:52.714Z,0
2017-02-06T00:57:41.629Z,0
2017-02-06T00:58:30.336Z,0
2017-02-06T00:59:19.484Z,0
2017-02-06T01:00:08.903Z,0
2017-02-06T01:00:57.386Z,0
2017-02-06T01:01:46.316Z,0
2017-02-06T01:02:34.994Z,0
2017-02-06T01:03:23.496Z,0
2017-02-06T01:04:12.018Z,0
2017-02-06T01:05:02.746Z,0
2017-02-06T01:05:50.629Z,0
2017-02-06T01:06:39.941Z,0
2017-02-06T01:07:28.098Z,0
2017-02-06T01:08:17.271Z,0
2017-02-06T01:09:06.036Z,0
2017-02-06T01:09:54.550Z,0
2017-02-06T01:10:43.422Z,0
2017-02-06T01:11:31.977Z,0
2017-02-06T01:12:20.835Z,0
2017-02-06T01:13:09.367Z,0
2017-02-06T02:01:12.196Z,0
2017-02-06T02:03:40.491Z,0
2017-02-06T02:04:26.778Z,0
2017-02-06T02:05:15.742Z,0
2017-02-06T02:06:04.728Z,0
2017-02-06T02:06:53.033Z,0
2017-02-06T02:07:41.641Z,0
2017-02-06T02:08:30.415Z,0
2017-02-06T02:09:19.275Z,0
2017-02-06T02:10:07.464Z,0
2017-02-06T02:10:56.140Z,0
2017-02-06T02:11:45.061Z,0
2017-02-06T02:12:33.750Z,0
2017-02-06T02:13:22.433Z,0
2017-02-06T02:14:10.566Z,0
2017-02-06T02:14:59.368Z,0
2017-02-06T02:15:48.257Z,0
2017-02-06T02:16:36.622Z,0
2017-02-06T02:17:25.789Z,0
2017-02-06T02:18:14.120Z,0
2017-02-06T02:19:02.972Z,0
2017-02-06T02:19:51.501Z,0
2017-02-06T02:20:39.975Z,0
2017-02-06T02:21:28.764Z,0
2017-02-06T02:22:17.621Z,0
2017-02-06T02:23:06.158Z,0
2017-02-06T02:23:54.930Z,0
2017-02-06T02:24:43.798Z,0
2017-02-06T02:25:32.037Z,0
2017-02-06T02:26:14.092Z,0
2017-02-06T02:26:55.039Z,0
2017-02-06T02:27:36.454Z,0
2017-02-06T02:28:16.885Z,0
2017-02-06T02:28:58.359Z,0
2017-02-06T02:29:40.632Z,0
2017-02-06T02:30:22.069Z,0
2017-02-06T02:31:04.585Z,0
2017-02-06T02:31:45.112Z,0
2017-02-06T02:32:25.485Z,0
2017-02-06T02:33:05.975Z,0
2017-02-06T02:33:46.441Z,0
2017-02-06T02:34:27.992Z,0
2017-02-06T02:35:08.413Z,0
2017-02-06T02:35:48.899Z,0
2017-02-06T02:36:30.965Z,0
2017-02-06T02:37:15.986Z,0
2017-02-06T02:38:03.078Z,0
2017-02-06T02:38:43.500Z,0
2017-02-06T02:39:25.011Z,0
2017-02-06T02:40:05.458Z,0
2017-02-06T02:40:47.294Z,0
2017-02-06T02:41:27.722Z,0
2017-02-06T02:42:08.165Z,0
2017-02-06T02:46:00.770Z,0
2017-02-06T02:46:49.666Z,0
2017-02-06T02:47:38.530Z,0
2017-02-06T02:48:26.783Z,0
2017-02-06T02:49:15.656Z,0
2017-02-06T02:50:03.899Z,0
2017-02-06T02:50:52.403Z,0
2017-02-06T02:51:41.232Z,0
2017-02-06T02:52:29.797Z,0
2017-02-06T02:53:18.380Z,0
2017-02-06T02:54:07.182Z,0
2017-02-06T02:54:55.844Z,0
2017-02-06T02:55:44.736Z,0
2017-02-06T02:56:33.258Z,0
2017-02-06T02:57:21.900Z,0
2017-02-06T02:58:10.473Z,0
2017-02-06T02:58:59.400Z,0
2017-02-06T02:59:48.200Z,0
2017-02-06T03:00:36.416Z,0
2017-02-06T03:01:25.221Z,0
2017-02-06T03:02:14.072Z,0
2017-02-06T03:03:02.266Z,0
2017-02-06T03:03:51.150Z,0
2017-02-06T03:04:39.653Z,0
2017-02-06T03:05:28.354Z,0
2017-02-06T03:06:17.305Z,0
2017-02-06T03:07:06.093Z,0
2017-02-06T03:07:54.758Z,0
2017-02-06T03:08:43.193Z,0
2017-02-06T03:09:31.710Z,0
2017-02-06T03:10:20.678Z,0
2017-02-06T03:11:09.300Z,0
2017-02-06T03:16:36.444Z,0
2017-02-06T03:17:25.268Z,0
2017-02-06T03:19:47.476Z,0
2017-02-06T03:20:36.179Z,0
2017-02-06T04:22:12.745Z,0
2017-02-06T04:23:01.673Z,0
2017-02-06T04:23:50.035Z,0
2017-02-06T04:24:39.294Z,0
2017-02-06T04:25:27.853Z,0
2017-02-06T04:26:16.411Z,0
2017-02-06T04:27:05.275Z,0
2017-02-06T04:27:53.837Z,0
2017-02-06T04:28:42.344Z,0
2017-02-06T04:29:29.261Z,0
2017-02-06T04:30:32.191Z,0
2017-02-06T04:31:49.136Z,0
2017-02-06T04:32:38.498Z,0
2017-02-06T04:33:19.304Z,0
2017-02-06T04:33:59.679Z,0
2017-02-06T04:34:40.172Z,0
2017-02-06T04:35:20.783Z,0
2017-02-06T04:36:01.215Z,0
2017-02-06T04:36:41.669Z,0
2017-02-06T04:37:22.111Z,0
2017-02-06T04:38:02.620Z,0
2017-02-06T04:38:43.134Z,0
2017-02-06T04:39:23.506Z,0
2017-02-06T04:40:03.966Z,0
2017-02-06T04:40:44.642Z,0
2017-02-06T04:41:25.758Z,0
2017-02-06T04:42:06.357Z,0
2017-02-06T05:00:33.898Z,0
2017-02-06T05:01:22.791Z,0
2017-02-06T05:02:11.518Z,0
2017-02-06T05:03:00.253Z,0
2017-02-06T05:03:48.581Z,0
2017-02-06T05:04:37.350Z,0
2017-02-06T05:05:28.925Z,0
2017-02-06T05:06:20.093Z,0
2017-02-06T05:07:08.967Z,0
2017-02-06T05:07:57.665Z,0
2017-02-06T05:08:46.472Z,0
2017-02-06T05:09:35.429Z,0
2017-02-06T05:10:25.166Z,0
2017-02-06T05:11:13.842Z,0
2017-02-06T05:12:02.510Z,0
2017-02-06T05:12:51.320Z,0
2017-02-06T05:13:40.332Z,0
2017-02-06T05:14:31.995Z,0
2017-02-06T05:15:20.631Z,0
2017-02-06T05:16:11.351Z,0
2017-02-06T05:17:00.302Z,0
2017-02-06T05:17:50.700Z,0
2017-02-06T05:18:41.364Z,0
2017-02-06T05:19:30.044Z,0
2017-02-06T05:20:18.916Z,0
2017-02-06T05:21:08.337Z,0
2017-02-06T05:21:57.093Z,0
2017-02-06T05:22:45.723Z,0
2017-02-06T05:25:24.749Z,0
2017-02-06T05:26:13.261Z,0
2017-02-06T05:26:59.351Z,0
2017-02-06T05:27:48.303Z,0
2017-02-06T05:28:36.678Z,0
2017-02-06T05:29:25.280Z,0
2017-02-06T05:30:13.847Z,0
2017-02-06T05:31:02.403Z,0
2017-02-06T05:31:51.245Z,0
2017-02-06T05:32:39.859Z,0
2017-02-06T05:33:28.337Z,0
2017-02-06T10:37:44.556Z,11512
2017-02-06T10:38:33.419Z,11580
2017-02-06T10:39:21.387Z,11640
2017-02-06T10:40:10.382Z,11720
2017-02-06T10:40:59.168Z,11776
2017-02-06T10:41:47.790Z,11836
2017-02-06T10:42:36.312Z,11896
2017-02-06T10:43:24.917Z,11960
2017-02-06T10:44:14.057Z,12008
2017-02-06T10:45:03.162Z,12068
2017-02-06T10:45:51.236Z,12136
2017-02-06T10:46:40.064Z,12164
2017-02-06T10:47:28.775Z,12128
2017-02-06T10:48:17.213Z,12080
2017-02-06T10:49:05.978Z,12004
2017-02-06T10:49:54.518Z,11912
2017-02-06T10:50:42.665Z,11916
2017-02-06T10:51:31.740Z,12012
2017-02-06T10:52:20.166Z,12132
2017-02-06T10:53:08.782Z,12200
2017-02-06T10:53:57.300Z,12248
2017-02-06T10:54:46.621Z,12336
2017-02-06T10:55:34.935Z,12408
2017-02-06T10:56:23.587Z,12488
2017-02-06T10:57:12.570Z,12548
2017-02-06T10:58:01.030Z,12616
2017-02-06T10:58:49.552Z,12684
2017-02-06T10:59:38.210Z,12740
2017-02-06T11:00:27.124Z,12772
2017-02-06T11:01:15.873Z,12880
2017-02-06T11:02:04.165Z,12936
2017-02-06T11:02:53.196Z,13040
2017-02-06T11:03:41.454Z,13016
2017-02-06T11:04:29.937Z,13036
2017-02-06T11:05:18.865Z,13032
2017-02-06T11:06:07.934Z,13148
2017-02-06T11:06:56.025Z,13204
2017-02-06T11:07:44.930Z,13252
2017-02-06T11:08:33.783Z,13252
2017-02-06T11:09:22.662Z,13276
2017-02-06T11:10:10.908Z,13276
2017-02-06T11:10:59.473Z,13304
2017-02-06T11:11:48.570Z,13364
2017-02-06T11:12:36.839Z,13356
2017-02-06T11:13:25.532Z,13356
2017-02-06T11:14:07.892Z,13296
2017-02-06T11:14:51.078Z,13260
2017-02-06T11:15:33.307Z,13260
2017-02-06T11:16:14.457Z,13252
2017-02-06T11:16:54.908Z,13212
2017-02-06T11:17:37.825Z,13116
2017-02-06T11:18:18.831Z,13036
2017-02-06T11:18:59.326Z,12944
2017-02-06T11:19:42.093Z,12928
2017-02-06T11:20:23.327Z,12896
2017-02-06T11:21:04.763Z,12872
2017-02-06T11:21:46.055Z,12776
2017-02-06T11:22:26.568Z,12720
2017-02-06T11:23:09.202Z,12772
2017-02-06T11:25:31.747Z,13092
2017-02-06T11:26:20.870Z,13200
2017-02-06T11:27:08.980Z,13392
2017-02-06T11:27:57.921Z,13636
2017-02-06T11:28:46.556Z,13916
2017-02-06T11:31:25.950Z,14768
2017-02-06T11:32:14.782Z,14980
2017-02-06T11:33:03.278Z,15148
2017-02-06T11:33:52.166Z,15300
2017-02-06T11:34:41.103Z,15388
2017-02-06T11:35:29.467Z,15428
2017-02-06T11:36:18.856Z,15312
2017-02-06T11:37:07.520Z,15192
2017-02-06T11:39:32.510Z,14488
2017-02-06T11:40:21.162Z,14460
2017-02-06T11:41:09.585Z,14380
2017-02-06T11:41:58.313Z,14320
2017-02-06T11:42:47.411Z,14352
2017-02-06T11:43:35.687Z,14400
2017-02-06T11:44:24.463Z,14508
2017-02-06T11:45:12.933Z,14628
2017-02-06T11:46:01.925Z,14776
2017-02-06T11:46:50.346Z,14992
2017-02-06T11:47:39.460Z,15196
2017-02-06T11:48:27.603Z,15344
2017-02-06T11:49:16.510Z,15560
2017-02-06T11:50:05.053Z,15824
2017-02-06T11:50:53.662Z,16236
2017-02-06T11:51:42.580Z,16800
2017-02-06T11:52:31.420Z,17056
2017-02-06T11:53:20.447Z,16800
2017-02-06T11:54:09.394Z,16116
2017-02-06T11:54:58.491Z,16052
2017-02-06T11:55:46.530Z,16356
2017-02-06T11:56:35.147Z,16864
2017-02-06T11:57:23.699Z,17184
2017-02-06T11:58:12.945Z,16928
2017-02-06T11:59:01.537Z,16736
2017-02-06T11:59:51.099Z,16276
2017-02-06T12:00:39.032Z,16768
2017-02-06T12:01:27.961Z,16992
2017-02-06T12:02:16.677Z,17056
2017-02-06T12:03:06.065Z,16864
2017-02-06T12:03:54.473Z,16172
2017-02-06T12:04:43.189Z,15764
2017-02-06T12:05:32.510Z,15608
2017-02-06T12:06:21.327Z,15320
2017-02-06T12:07:10.552Z,14448
2017-02-06T12:09:32.603Z,13552
2017-02-06T12:10:21.572Z,14012
2017-02-06T12:11:10.127Z,14940
2017-02-06T12:11:58.756Z,15116
2017-02-06T12:12:47.301Z,14888
2017-02-06T12:13:36.386Z,15748
2017-02-06T12:14:25.148Z,16020
2017-02-06T12:15:14.065Z,15944
2017-02-06T12:16:03.110Z,15608
2017-02-06T12:16:51.116Z,15460
2017-02-06T12:17:39.750Z,15508
2017-02-06T12:18:28.652Z,15380
2017-02-06T12:19:17.275Z,15268
2017-02-06T12:20:06.625Z,13652
2017-02-06T12:22:28.607Z,14508
2017-02-06T12:23:17.006Z,14344
2017-02-06T12:24:05.881Z,13216
2017-02-06T12:26:27.639Z,13716
2017-02-06T12:27:16.263Z,12152
2017-02-06T12:28:06.810Z,11904
2017-02-06T12:28:56.578Z,12984
2017-02-06T12:29:45.628Z,14260
2017-02-06T12:30:34.752Z,12308
2017-02-06T12:31:23.577Z,10428
2017-02-06T12:32:12.240Z,10584
2017-02-06T12:33:01.111Z,11952
2017-02-06T12:33:49.730Z,12732
2017-02-06T12:34:38.230Z,12260
2017-02-06T12:35:26.824Z,11036
2017-02-06T12:36:15.651Z,10248
2017-02-06T12:37:04.136Z,10144
2017-02-06T12:37:52.851Z,10240
2017-02-06T12:38:41.611Z,10944
2017-02-06T12:39:30.477Z,11908
2017-02-06T12:40:19.159Z,12340
2017-02-06T12:41:07.617Z,12308
2017-02-06T12:41:56.306Z,12420
2017-02-06T12:42:44.955Z,12996
2017-02-06T12:43:33.857Z,14472
2017-02-06T12:44:23.186Z,14464
2017-02-06T12:45:11.338Z,15220
2017-02-06T12:46:00.087Z,14860
2017-02-06T12:46:48.671Z,16480
2017-02-06T12:47:37.334Z,16960
2017-02-06T12:48:26.618Z,17248
2017-02-06T12:49:14.609Z,17504
2017-02-06T12:50:03.695Z,17888
2017-02-06T12:50:52.559Z,17088
2017-02-06T12:51:41.746Z,16264
2017-02-06T12:52:30.403Z,17536
2017-02-06T12:53:18.831Z,18816
2017-02-06T12:54:07.730Z,19104
2017-02-06T12:54:56.376Z,19200
2017-02-06T12:55:46.182Z,19168
2017-02-06T12:58:26.438Z,18816
2017-02-06T12:59:15.875Z,19264
2017-02-06T13:00:05.337Z,19136
2017-02-06T13:00:54.213Z,18976
2017-02-06T13:01:43.277Z,18816
2017-02-06T13:02:31.646Z,17504
2017-02-06T13:03:20.980Z,17696
2017-02-06T13:04:10.641Z,18208
2017-02-06T13:04:59.488Z,18528
2017-02-06T13:05:47.793Z,17664
2017-02-06T13:06:36.831Z,16896
2017-02-06T13:07:25.673Z,17056
2017-02-06T13:08:14.325Z,15564
2017-02-06T13:09:03.383Z,14704
2017-02-06T13:09:51.959Z,14300
2017-02-06T13:10:40.827Z,14124
2017-02-06T13:11:29.314Z,13296
2017-02-06T13:12:18.322Z,13308
2017-02-06T13:13:06.767Z,13008
2017-02-06T13:13:56.058Z,12556
2017-02-06T13:14:44.765Z,12088
2017-02-06T13:15:33.649Z,11924
2017-02-06T13:16:22.785Z,11560
2017-02-06T13:17:11.804Z,11240
2017-02-06T13:18:00.636Z,10868
2017-02-06T13:18:49.965Z,10128
2017-02-06T13:19:39.231Z,9752
2017-02-06T13:20:28.867Z,9476
2017-02-06T13:21:18.424Z,9272
2017-02-06T13:22:07.305Z,9032
2017-02-06T13:22:55.469Z,8860
2017-02-06T13:23:44.275Z,8696
2017-02-06T13:24:33.245Z,8564
2017-02-06T13:25:21.523Z,8448
2017-02-06T13:26:10.409Z,8340
2017-02-06T13:26:59.309Z,8244
2017-02-06T13:27:48.472Z,8160
2017-02-06T13:28:36.912Z,8100
2017-02-06T13:29:26.338Z,8036
2017-02-06T13:30:15.291Z,7984
2017-02-06T13:31:04.277Z,7944
2017-02-06T13:31:53.164Z,7900
2017-02-06T13:32:42.153Z,7856
2017-02-06T13:33:31.242Z,7824
2017-02-06T13:34:19.786Z,7792
2017-02-06T13:35:10.013Z,7772
2017-02-06T13:35:58.830Z,7752
2017-02-06T13:36:47.273Z,7744
2017-02-06T13:37:36.275Z,7728
2017-02-06T13:38:24.445Z,7712
2017-02-06T13:39:13.282Z,7704
2017-02-06T13:40:02.254Z,7684
2017-02-06T13:40:50.966Z,7652
2017-02-06T13:41:39.386Z,7620
2017-02-06T13:42:27.699Z,7572
2017-02-06T13:43:16.681Z,7504
2017-02-06T13:44:05.000Z,7444
2017-02-06T13:44:54.241Z,7364
2017-02-06T13:45:43.214Z,7284
2017-02-06T13:46:31.503Z,7184
2017-02-06T13:47:20.663Z,7084
2017-02-06T13:48:08.915Z,7004
2017-02-06T13:50:31.287Z,6788
2017-02-06T13:51:20.242Z,6692
2017-02-06T13:52:08.850Z,6612
2017-02-06T13:52:58.239Z,6588
2017-02-06T13:53:46.858Z,6612
2017-02-06T13:54:35.662Z,6636
2017-02-06T13:55:24.856Z,6648
2017-02-06T13:56:13.379Z,6592
2017-02-06T13:57:01.961Z,6512
2017-02-06T13:57:50.882Z,6432
2017-02-06T13:58:39.400Z,6412
2017-02-06T13:59:28.523Z,6484
2017-02-06T14:00:16.920Z,6572
2017-02-06T14:01:05.651Z,6644
2017-02-06T14:01:54.332Z,6692
2017-02-06T14:02:43.269Z,6688
2017-02-06T14:03:31.377Z,6632
2017-02-06T14:04:20.208Z,6548
2017-02-06T14:05:08.576Z,6460
2017-02-06T14:07:30.499Z,6380
2017-02-06T14:08:18.979Z,6448
2017-02-06T14:09:07.163Z,6548
2017-02-06T14:09:56.420Z,6660
2017-02-06T14:10:45.128Z,6764
2017-02-06T14:11:33.672Z,6844
2017-02-06T14:12:22.495Z,6892
2017-02-06T14:13:10.997Z,6920
2017-02-06T14:14:00.133Z,6932
2017-02-06T14:14:48.902Z,6944
2017-02-06T14:15:37.615Z,6948
2017-02-06T14:16:26.443Z,6956
2017-02-06T14:17:15.707Z,6956
2017-02-06T14:18:03.929Z,6948
2017-02-06T14:18:53.144Z,6944
2017-02-06T14:19:41.962Z,6944
2017-02-06T14:20:30.562Z,6948
2017-02-06T14:21:19.307Z,6952
2017-02-06T14:22:07.989Z,6968
2017-02-06T14:24:29.319Z,7028
2017-02-06T14:25:17.743Z,7048
2017-02-06T14:26:06.251Z,7056
2017-02-06T14:26:54.611Z,7056
2017-02-06T14:27:43.274Z,7056
2017-02-06T14:28:32.073Z,7060
2017-02-06T14:29:20.568Z,7056
2017-02-06T14:30:08.339Z,7052
2017-02-06T14:30:56.892Z,7016
2017-02-06T14:31:45.597Z,6956
2017-02-06T14:32:34.559Z,6856
2017-02-06T14:33:23.227Z,6732
2017-02-06T14:34:12.035Z,6596
2017-02-06T14:35:00.250Z,6448
2017-02-06T14:35:50.141Z,6280
2017-02-06T14:36:38.675Z,6112
2017-02-06T14:37:27.210Z,5936
2017-02-06T14:38:16.286Z,5768
2017-02-06T14:39:04.560Z,5616
2017-02-06T14:42:59.660Z,5188
2017-02-06T14:43:48.856Z,4992
2017-02-06T14:44:37.119Z,4784
2017-02-06T14:45:25.435Z,4596
2017-02-06T14:46:14.228Z,4412
2017-02-06T14:47:03.228Z,4228
2017-02-06T14:47:53.373Z,4032
2017-02-06T14:48:41.803Z,3836
2017-02-06T14:49:30.940Z,3632
2017-02-06T14:50:19.831Z,3444
2017-02-06T14:51:08.316Z,3264
2017-02-06T14:51:58.348Z,3108
2017-02-06T14:52:47.211Z,3012
2017-02-06T14:53:35.983Z,2976
2017-02-06T14:54:24.971Z,2952
2017-02-06T14:55:13.775Z,2940
2017-02-06T14:56:02.199Z,2920
2017-02-06T14:56:50.382Z,2904
2017-02-06T14:57:38.885Z,2876
2017-02-06T14:58:27.500Z,2840
2017-02-06T15:00:50.127Z,2732
2017-02-06T15:01:38.376Z,2708
2017-02-06T15:02:26.931Z,2692
2017-02-06T15:03:15.641Z,2680
2017-02-06T15:04:04.361Z,2672
2017-02-06T15:04:53.298Z,2656
2017-02-06T15:05:41.639Z,2632
2017-02-06T15:06:30.131Z,2616
2017-02-06T15:07:19.251Z,2608
2017-02-06T15:08:07.891Z,2620
2017-02-06T15:08:55.986Z,2656
2017-02-06T15:09:44.621Z,2708
2017-02-06T15:10:33.496Z,2756
2017-02-06T15:11:21.881Z,2800
2017-02-06T15:12:10.298Z,2836
2017-02-06T15:12:59.263Z,2836
2017-02-06T15:13:48.362Z,2820
2017-02-06T15:14:37.287Z,2780
2017-02-06T15:15:25.607Z,2752
2017-02-06T15:16:14.240Z,2724
2017-02-06T15:17:03.355Z,2700
2017-02-06T15:17:51.926Z,2672
2017-02-06T15:18:40.863Z,2644
2017-02-06T15:19:29.688Z,2620
2017-02-06T15:20:18.090Z,2592
2017-02-06T15:21:07.309Z,2564
2017-02-06T15:21:55.666Z,2536
2017-02-06T15:22:44.778Z,2508
2017-02-06T15:23:33.066Z,2480
2017-02-06T15:24:22.031Z,2452
2017-02-06T15:25:04.371Z,2428
2017-02-06T15:25:47.287Z,2412
2017-02-06T15:26:27.741Z,2388
2017-02-06T15:27:09.064Z,2372
2017-02-06T15:27:49.675Z,2352
2017-02-06T15:28:30.116Z,2340
2017-02-06T15:29:11.480Z,2324
2017-02-06T15:31:31.808Z,2300
2017-02-06T15:32:20.037Z,2288
2017-02-06T15:33:08.508Z,2260
2017-02-06T15:33:57.316Z,2240
2017-02-06T15:34:45.708Z,2216
2017-02-06T15:37:25.385Z,2140
2017-02-06T15:38:14.040Z,2112
2017-02-06T15:39:02.564Z,2076
2017-02-06T15:39:51.176Z,2048
2017-02-06T15:40:39.805Z,2012
2017-02-06T15:41:28.566Z,1976
2017-02-06T15:42:16.529Z,1940
2017-02-06T15:43:05.032Z,1904
2017-02-06T15:43:53.541Z,1864
2017-02-06T15:44:42.085Z,1824
2017-02-06T15:45:30.335Z,1784
2017-02-06T15:46:21.206Z,1744
2017-02-06T15:47:09.686Z,1704
2017-02-06T15:47:58.904Z,1664
2017-02-06T15:48:47.623Z,1616
2017-02-06T15:49:36.603Z,1576
2017-02-06T15:50:24.723Z,1532
2017-02-06T15:51:13.751Z,1484
2017-02-06T15:52:02.635Z,1436
2017-02-06T15:52:51.899Z,1388
2017-02-06T15:53:41.400Z,1336
2017-02-06T15:54:29.914Z,1288
2017-02-06T15:55:19.680Z,1228
2017-02-06T15:56:08.007Z,1176
2017-02-06T15:56:57.588Z,1124
2017-02-06T15:57:46.150Z,1072
2017-02-06T15:58:34.984Z,1028
2017-02-06T15:59:23.268Z,980
2017-02-06T16:00:12.112Z,932
2017-02-06T16:06:00.445Z,680
2017-02-06T16:06:51.737Z,652
2017-02-06T16:07:41.680Z,628
2017-02-06T16:08:30.725Z,608
2017-02-06T16:09:19.256Z,584
2017-02-06T16:12:01.274Z,512
2017-02-06T16:12:50.142Z,500
2017-02-06T16:13:38.656Z,484
2017-02-06T16:14:27.322Z,464
2017-02-06T16:15:16.197Z,444
2017-02-06T16:16:04.698Z,416
2017-02-06T17:56:38.093Z,0
2017-02-06T17:57:19.303Z,0
2017-02-06T17:58:02.173Z,0
2017-02-06T17:58:42.606Z,0
2017-02-06T17:59:23.728Z,0
2017-02-06T18:00:04.194Z,0
2017-02-06T18:00:46.111Z,0
2017-02-06T18:35:36.949Z,0
2017-02-06T18:36:25.051Z,0
2017-02-06T18:37:12.929Z,0
2017-02-06T18:38:01.201Z,0
2017-02-06T18:38:49.845Z,0
2017-02-06T18:39:38.951Z,0
2017-02-06T18:40:27.560Z,0
2017-02-06T18:41:16.556Z,0
2017-02-06T18:42:05.595Z,0
2017-02-06T18:42:53.800Z,0
2017-02-06T18:43:43.064Z,0
2017-02-06T18:44:31.492Z,0
2017-02-06T18:45:20.171Z,0
2017-02-06T18:46:09.031Z,0
2017-02-06T18:46:57.149Z,0
2017-02-06T18:47:45.828Z,0
2017-02-06T18:48:35.776Z,0
2017-02-06T18:49:23.233Z,0
2017-02-06T18:50:12.550Z,0
2017-02-06T18:51:00.904Z,0
2017-02-06T18:51:49.192Z,0
2017-02-06T18:52:38.029Z,0
2017-02-06T18:53:27.047Z,0
2017-02-06T18:54:15.738Z,0
2017-02-06T18:55:04.081Z,0
2017-02-06T18:55:52.698Z,0
2017-02-06T18:56:41.264Z,0
2017-02-06T18:57:29.993Z,0
2017-02-06T18:58:18.690Z,0
2017-02-06T18:59:08.132Z,0
2017-02-06T19:01:31.910Z,0
2017-02-06T19:02:20.424Z,0
2017-02-06T19:03:09.402Z,0
2017-02-06T19:56:38.267Z,0
2017-02-06T19:57:25.806Z,0
2017-02-06T19:58:14.613Z,0
2017-02-06T19:59:03.311Z,0
2017-02-06T19:59:52.060Z,0
2017-02-06T20:00:40.740Z,0
2017-02-06T20:01:29.634Z,0
2017-02-06T20:02:18.900Z,0
2017-02-06T20:03:07.937Z,0
2017-02-06T20:03:56.133Z,0
2017-02-06T20:04:45.354Z,0
2017-02-06T20:05:33.859Z,0
2017-02-06T20:06:22.699Z,0
2017-02-06T20:07:11.528Z,0
2017-02-06T20:08:00.166Z,0
2017-02-06T20:08:48.537Z,0
2017-02-06T20:09:37.601Z,0
2017-02-06T20:10:26.189Z,0
2017-02-06T20:11:14.392Z,0
2017-02-06T20:12:03.145Z,0
2017-02-06T20:12:51.825Z,0
2017-02-06T20:13:40.338Z,0
2017-02-06T20:14:29.504Z,0
2017-02-06T20:15:17.685Z,0
2017-02-06T20:16:06.305Z,0
2017-02-06T20:16:55.149Z,0
2017-02-06T20:17:44.407Z,0
2017-02-06T20:18:32.794Z,0
2017-02-06T20:19:21.600Z,0
2017-02-06T20:20:10.504Z,0
2017-02-06T20:22:31.952Z,0
2017-02-06T20:23:20.356Z,0
2017-02-06T20:24:09.443Z,0
2017-02-06T20:24:57.173Z,0
2017-02-06T20:25:44.590Z,0
2017-02-06T20:26:33.301Z,0
2017-02-06T20:27:24.046Z,0
2017-02-06T20:28:12.399Z,0
2017-02-06T20:29:01.679Z,0
2017-02-06T20:29:49.653Z,0
2017-02-06T20:30:38.491Z,0
2017-02-06T20:31:27.273Z,0
2017-02-06T20:32:16.372Z,0
2017-02-06T20:33:04.653Z,0
2017-02-06T20:33:53.092Z,0
2017-02-06T20:34:41.962Z,0
2017-02-06T20:35:30.595Z,0
2017-02-06T20:36:18.949Z,0
2017-02-06T20:37:08.030Z,0
2017-02-06T20:41:02.931Z,0
2017-02-06T20:41:51.173Z,0
2017-02-06T20:42:39.814Z,0
2017-02-06T20:43:28.863Z,0
2017-02-06T20:44:16.735Z,0
2017-02-06T20:45:05.211Z,0
2017-02-06T20:45:53.498Z,0
2017-02-06T20:46:41.746Z,0
2017-02-06T20:47:30.251Z,0
2017-02-06T20:48:18.965Z,0
2017-02-06T20:49:07.446Z,0
2017-02-06T20:49:56.499Z,0
2017-02-06T20:50:45.000Z,0
2017-02-06T20:51:33.222Z,0
2017-02-06T20:52:21.689Z,0
2017-02-06T20:53:10.321Z,0
2017-02-06T20:53:59.386Z,0
2017-02-06T20:54:47.664Z,0
2017-02-06T20:55:36.447Z,0
2017-02-06T20:56:24.979Z,0
2017-02-06T20:57:13.609Z,0
2017-02-06T20:58:02.337Z,0
2017-02-06T20:58:50.996Z,0
2017-02-06T20:59:39.572Z,0
2017-02-06T21:00:28.161Z,0
2017-02-06T21:01:17.440Z,0
2017-02-06T21:02:05.454Z,0
2017-02-06T21:02:54.240Z,0
2017-02-06T21:03:42.903Z,0
2017-02-06T21:04:31.880Z,0
2017-02-06T21:05:20.177Z,0
2017-02-06T21:06:08.927Z,0
2017-02-06T21:06:57.831Z,0
2017-02-06T21:07:46.156Z,0
2017-02-06T21:08:27.645Z,0
2017-02-06T21:09:09.095Z,0
2017-02-06T21:09:56.864Z,0
2017-02-06T21:10:37.293Z,0
2017-02-06T21:11:18.349Z,0
2017-02-06T21:11:58.803Z,0
2017-02-06T21:12:41.077Z,0
2017-02-06T21:13:22.421Z,0
2017-02-06T21:14:02.967Z,0
2017-02-06T21:14:44.111Z,0
2017-02-06T21:15:24.544Z,0
2017-02-06T21:16:05.642Z,0
2017-02-06T21:16:46.095Z,0
2017-02-06T21:17:27.293Z,0
2017-02-06T21:18:08.431Z,0
2017-02-06T21:18:49.474Z,0
2017-02-06T21:19:30.756Z,0
2017-02-06T21:20:11.236Z,0
2017-02-06T21:20:51.681Z,0
2017-02-06T21:21:32.055Z,0
2017-02-06T21:22:13.172Z,0
2017-02-06T21:22:53.576Z,0
2017-02-06T21:23:34.084Z,0
2017-02-06T21:24:14.464Z,0
2017-02-06T21:24:58.983Z,0
2017-02-06T21:25:40.259Z,0
2017-02-06T21:26:21.429Z,0
2017-02-06T21:27:04.908Z,0
2017-02-06T21:27:46.854Z,0
2017-02-06T21:28:28.148Z,0
2017-02-06T21:29:08.648Z,0
2017-02-06T21:34:36.936Z,0
2017-02-06T21:35:25.212Z,0
2017-02-06T21:36:13.496Z,0
2017-02-06T21:37:02.465Z,0
2017-02-06T21:37:51.210Z,0
2017-02-06T21:38:39.438Z,0
2017-02-06T21:39:28.966Z,0
2017-02-06T21:40:17.316Z,0
2017-02-06T21:41:04.360Z,0
2017-02-06T21:41:53.186Z,0
2017-02-06T21:42:42.181Z,0
2017-02-06T21:43:30.483Z,0
2017-02-06T21:44:19.238Z,0
2017-02-06T21:45:07.860Z,0
2017-02-06T21:45:56.489Z,0
2017-02-06T21:46:45.221Z,0
2017-02-06T21:47:34.118Z,0
2017-02-06T21:48:22.407Z,0
2017-02-06T21:49:10.961Z,0
2017-02-06T21:50:00.157Z,0
2017-02-06T21:50:48.409Z,0
2017-02-06T21:51:37.017Z,0
2017-02-06T21:54:17.358Z,0
2017-02-06T21:55:06.033Z,0
2017-02-06T21:55:54.322Z,0
2017-02-06T21:56:43.388Z,0
2017-02-06T21:57:31.752Z,0
2017-02-06T21:58:20.018Z,0
2017-02-06T21:59:08.928Z,0
2017-02-06T21:59:57.827Z,0
2017-02-06T22:00:46.349Z,0
2017-02-06T22:01:34.864Z,0
2017-02-06T22:02:23.405Z,0
2017-02-06T22:03:11.948Z,0
2017-02-06T22:04:01.236Z,0
2017-02-06T22:04:49.512Z,0
2017-02-06T22:05:38.391Z,0
2017-02-06T22:06:26.912Z,0
2017-02-06T22:07:15.762Z,0
2017-02-06T22:08:04.236Z,0
2017-02-06T22:08:52.887Z,0
