createdAt,value
2018-03-14T00:00:10.327Z,0.00
2018-03-14T00:01:10.349Z,0.00
2018-03-14T00:02:10.359Z,0.00
2018-03-14T00:03:10.367Z,0.00
2018-03-14T00:04:10.387Z,0.00
2018-03-14T00:05:10.397Z,0.00
2018-03-14T00:06:10.406Z,0.00
2018-03-14T00:07:10.428Z,0.00
2018-03-14T00:08:10.441Z,0.00
2018-03-14T00:09:10.461Z,0.00
2018-03-14T00:10:10.466Z,0.00
2018-03-14T00:11:10.474Z,0.00
2018-03-14T00:12:10.497Z,0.00
2018-03-14T00:13:10.507Z,0.00
2018-03-14T00:14:10.513Z,0.00
2018-03-14T00:15:10.537Z,0.00
2018-03-14T00:16:10.547Z,0.00
2018-03-14T00:17:10.556Z,0.00
2018-03-14T00:18:10.619Z,0.00
2018-03-14T00:19:10.585Z,0.00
2018-03-14T00:20:10.597Z,0.00
2018-03-14T00:21:10.620Z,0.00
2018-03-14T00:22:10.628Z,0.00
2018-03-14T00:23:10.637Z,0.00
2018-03-14T00:24:10.653Z,0.00
2018-03-14T00:25:10.663Z,0.00
2018-03-14T00:26:10.683Z,0.00
2018-03-14T00:27:10.692Z,0.00
2018-03-14T00:28:10.701Z,0.00
2018-03-14T00:29:10.726Z,0.00
2018-03-14T00:30:10.732Z,0.00
2018-03-14T00:31:10.739Z,0.00
2018-03-14T00:32:10.765Z,0.00
2018-03-14T00:33:10.774Z,0.00
2018-03-14T00:34:10.779Z,0.00
2018-03-14T00:35:10.801Z,0.00
2018-03-14T00:36:10.811Z,0.00
2018-03-14T00:37:10.819Z,0.00
2018-03-14T00:38:10.843Z,0.00
2018-03-14T00:39:10.849Z,0.00
2018-03-14T00:40:10.858Z,0.00
2018-03-14T00:41:10.879Z,0.00
2018-03-14T00:42:10.887Z,0.00
2018-03-14T00:43:10.913Z,0.00
2018-03-14T00:44:10.921Z,0.00
2018-03-14T00:45:10.926Z,0.00
2018-03-14T00:46:10.948Z,0.00
2018-03-14T00:47:10.961Z,0.00
2018-03-14T00:48:10.970Z,0.00
2018-03-14T00:49:10.992Z,0.00
2018-03-14T00:50:11.009Z,0.00
2018-03-14T00:51:11.020Z,0.00
2018-03-14T00:52:11.030Z,0.00
2018-03-14T00:53:11.052Z,0.00
2018-03-14T00:54:11.070Z,0.00
2018-03-14T00:55:11.070Z,0.00
2018-03-14T00:56:11.079Z,0.00
2018-03-14T00:57:11.102Z,0.00
2018-03-14T00:58:11.108Z,0.00
2018-03-14T00:59:11.119Z,0.00
2018-03-14T01:00:11.138Z,0.00
2018-03-14T01:01:11.144Z,0.00
2018-03-14T01:02:11.167Z,0.00
2018-03-14T01:03:11.174Z,0.00
2018-03-14T01:04:11.185Z,0.00
2018-03-14T01:05:11.204Z,0.00
2018-03-14T01:06:11.216Z,0.00
2018-03-14T01:07:11.227Z,0.00
2018-03-14T01:08:11.243Z,0.00
2018-03-14T01:09:11.253Z,0.00
2018-03-14T01:10:11.262Z,0.00
2018-03-14T01:11:11.284Z,0.00
2018-03-14T01:12:11.296Z,0.00
2018-03-14T01:13:11.374Z,0.00
2018-03-14T01:14:11.450Z,0.00
2018-03-14T01:15:11.337Z,0.00
2018-03-14T01:16:11.391Z,0.00
2018-03-14T01:17:11.454Z,0.00
2018-03-14T01:18:11.379Z,0.00
2018-03-14T01:19:11.408Z,0.00
2018-03-14T01:20:11.652Z,0.00
2018-03-14T01:21:11.409Z,0.00
2018-03-14T01:22:11.453Z,0.00
2018-03-14T01:23:11.496Z,0.00
2018-03-14T01:24:11.452Z,0.00
2018-03-14T01:25:11.482Z,0.00
2018-03-14T01:26:11.517Z,0.00
2018-03-14T01:27:11.509Z,0.00
2018-03-14T01:28:11.520Z,0.00
2018-03-14T01:29:11.518Z,0.00
2018-03-14T01:30:11.543Z,0.00
2018-03-14T01:31:11.547Z,0.00
2018-03-14T01:32:11.557Z,0.00
2018-03-14T01:33:11.583Z,0.00
2018-03-14T01:34:11.590Z,0.00
2018-03-14T01:35:11.609Z,0.00
2018-03-14T01:36:11.619Z,0.00
2018-03-14T01:37:11.631Z,0.00
2018-03-14T01:38:11.654Z,0.00
2018-03-14T01:39:11.665Z,0.00
2018-03-14T01:40:11.665Z,0.00
2018-03-14T01:41:11.687Z,0.00
2018-03-14T01:42:11.696Z,0.00
2018-03-14T01:43:11.704Z,0.00
2018-03-14T01:44:11.726Z,0.00
2018-03-14T01:45:11.734Z,0.00
2018-03-14T01:46:11.744Z,0.00
2018-03-14T01:47:11.765Z,0.00
2018-03-14T01:48:11.775Z,0.00
2018-03-14T01:49:11.784Z,0.00
2018-03-14T01:50:11.807Z,0.00
2018-03-14T01:51:11.818Z,0.00
2018-03-14T01:52:11.834Z,0.00
2018-03-14T01:53:11.855Z,0.00
2018-03-14T01:54:11.854Z,0.00
2018-03-14T01:55:11.873Z,0.00
2018-03-14T01:56:11.883Z,0.00
2018-03-14T01:57:11.896Z,0.00
2018-03-14T01:58:11.913Z,0.00
2018-03-14T01:59:11.922Z,0.00
2018-03-14T02:00:11.934Z,0.00
2018-03-14T02:01:11.952Z,0.00
2018-03-14T02:02:11.963Z,0.00
2018-03-14T02:03:11.970Z,0.00
2018-03-14T02:04:11.992Z,0.00
2018-03-14T02:05:12.003Z,0.00
2018-03-14T02:06:12.010Z,0.00
2018-03-14T02:07:12.030Z,0.00
2018-03-14T02:08:12.040Z,0.00
2018-03-14T02:09:12.048Z,0.00
2018-03-14T02:10:12.070Z,0.00
2018-03-14T02:11:12.080Z,0.00
2018-03-14T02:12:12.092Z,0.00
2018-03-14T02:13:12.113Z,0.00
2018-03-14T02:14:12.118Z,0.00
2018-03-14T02:15:12.139Z,0.00
2018-03-14T02:16:12.149Z,0.00
2018-03-14T02:17:12.156Z,0.00
2018-03-14T02:18:12.181Z,0.00
2018-03-14T02:19:12.191Z,0.00
2018-03-14T02:20:12.199Z,0.00
2018-03-14T02:21:12.218Z,0.00
2018-03-14T02:22:12.231Z,0.00
2018-03-14T02:23:12.238Z,0.00
2018-03-14T02:24:12.256Z,0.00
2018-03-14T02:25:12.265Z,0.00
2018-03-14T02:26:12.278Z,0.00
2018-03-14T02:27:12.306Z,0.00
2018-03-14T02:28:12.308Z,0.00
2018-03-14T02:29:12.314Z,0.00
2018-03-14T02:30:12.336Z,0.00
2018-03-14T02:31:12.343Z,0.00
2018-03-14T02:32:12.356Z,0.00
2018-03-14T02:33:12.387Z,0.00
2018-03-14T02:34:12.383Z,0.00
2018-03-14T02:35:12.396Z,0.00
2018-03-14T02:36:12.418Z,0.00
2018-03-14T02:37:12.426Z,0.00
2018-03-14T02:38:12.433Z,0.00
2018-03-14T02:39:12.452Z,0.00
2018-03-14T02:40:12.462Z,0.00
2018-03-14T02:41:12.475Z,0.00
2018-03-14T02:42:12.495Z,0.00
2018-03-14T02:43:12.501Z,0.00
2018-03-14T02:44:12.511Z,0.00
2018-03-14T02:45:12.532Z,0.00
2018-03-14T02:46:12.539Z,0.00
2018-03-14T02:47:12.561Z,0.00
2018-03-14T02:48:12.574Z,0.00
2018-03-14T02:49:12.583Z,0.00
2018-03-14T02:50:12.613Z,0.00
2018-03-14T02:51:12.613Z,0.00
2018-03-14T02:52:12.617Z,0.00
2018-03-14T02:53:12.639Z,0.00
2018-03-14T02:54:12.648Z,0.00
2018-03-14T02:55:12.669Z,0.00
2018-03-14T02:56:12.683Z,0.00
2018-03-14T02:57:12.690Z,0.00
2018-03-14T02:58:12.697Z,0.00
2018-03-14T02:59:12.721Z,0.00
2018-03-14T03:00:12.726Z,0.00
2018-03-14T03:01:12.739Z,0.00
2018-03-14T03:02:12.758Z,0.00
2018-03-14T03:03:12.765Z,0.00
2018-03-14T03:04:12.775Z,0.00
2018-03-14T03:05:12.796Z,0.00
2018-03-14T03:06:12.805Z,0.00
2018-03-14T03:07:12.817Z,0.00
2018-03-14T03:08:12.839Z,0.00
2018-03-14T03:09:12.856Z,0.00
2018-03-14T03:10:12.853Z,0.00
2018-03-14T03:11:12.874Z,0.00
2018-03-14T03:12:12.884Z,0.00
2018-03-14T03:13:12.894Z,0.00
2018-03-14T03:14:12.919Z,0.00
2018-03-14T03:15:12.922Z,0.00
2018-03-14T03:16:12.937Z,0.00
2018-03-14T03:17:12.953Z,0.00
2018-03-14T03:18:12.968Z,0.00
2018-03-14T03:19:12.971Z,0.00
2018-03-14T03:20:13.045Z,0.00
2018-03-14T03:21:13.004Z,0.00
2018-03-14T03:22:13.009Z,0.00
2018-03-14T03:23:13.038Z,0.00
2018-03-14T03:24:13.043Z,0.00
2018-03-14T03:25:13.053Z,0.00
2018-03-14T03:26:13.071Z,0.00
2018-03-14T03:27:13.082Z,0.00
2018-03-14T03:28:13.092Z,0.00
2018-03-14T03:29:13.113Z,0.00
2018-03-14T03:30:13.122Z,0.00
2018-03-14T03:31:13.140Z,0.00
2018-03-14T03:32:13.153Z,0.00
2018-03-14T03:33:13.157Z,0.00
2018-03-14T03:34:13.167Z,0.00
2018-03-14T03:35:13.187Z,0.00
2018-03-14T03:36:13.197Z,0.00
2018-03-14T03:37:13.206Z,0.00
2018-03-14T03:38:13.227Z,0.00
2018-03-14T03:39:13.235Z,0.00
2018-03-14T03:40:13.248Z,0.00
2018-03-14T03:41:13.267Z,0.00
2018-03-14T03:42:13.275Z,0.00
2018-03-14T03:43:13.285Z,0.00
2018-03-14T03:44:13.305Z,0.00
2018-03-14T03:45:13.326Z,0.00
2018-03-14T03:46:13.324Z,0.00
2018-03-14T03:47:13.344Z,0.00
2018-03-14T03:48:13.356Z,0.00
2018-03-14T03:49:13.367Z,0.00
2018-03-14T03:50:13.384Z,0.00
2018-03-14T03:51:13.400Z,0.00
2018-03-14T03:52:13.405Z,0.00
2018-03-14T03:53:13.427Z,0.00
2018-03-14T03:54:13.431Z,0.00
2018-03-14T03:55:13.455Z,0.00
2018-03-14T03:56:13.466Z,0.00
2018-03-14T03:57:13.474Z,0.00
2018-03-14T03:58:13.491Z,0.00
2018-03-14T03:59:13.500Z,0.00
2018-03-14T04:00:13.511Z,0.00
2018-03-14T04:01:13.531Z,0.00
2018-03-14T04:02:13.544Z,0.00
2018-03-14T04:03:13.559Z,0.00
2018-03-14T04:04:13.558Z,0.00
2018-03-14T04:05:13.580Z,0.00
2018-03-14T04:06:13.589Z,0.00
2018-03-14T04:07:13.613Z,0.00
2018-03-14T04:08:13.620Z,0.00
2018-03-14T04:09:13.633Z,0.00
2018-03-14T04:10:13.651Z,0.00
2018-03-14T04:11:13.657Z,0.00
2018-03-14T04:12:13.667Z,0.00
2018-03-14T04:13:13.692Z,0.00
2018-03-14T04:14:13.697Z,0.00
2018-03-14T04:15:13.705Z,0.00
2018-03-14T04:16:13.719Z,0.00
2018-03-14T04:17:13.739Z,0.00
2018-03-14T04:18:13.747Z,0.00
2018-03-14T04:19:13.770Z,0.00
2018-03-14T04:20:13.776Z,0.00
2018-03-14T04:21:13.790Z,0.00
2018-03-14T04:22:13.805Z,0.00
2018-03-14T04:23:13.814Z,0.00
2018-03-14T04:24:13.823Z,0.00
2018-03-14T04:25:13.844Z,0.00
2018-03-14T04:26:13.854Z,0.00
2018-03-14T04:27:13.866Z,0.00
2018-03-14T04:28:13.872Z,0.00
2018-03-14T04:29:13.897Z,0.00
2018-03-14T04:30:13.901Z,0.00
2018-03-14T04:31:13.923Z,0.00
2018-03-14T04:32:13.936Z,0.00
2018-03-14T04:33:13.941Z,0.00
2018-03-14T04:34:13.961Z,0.00
2018-03-14T04:35:13.971Z,0.00
2018-03-14T04:36:13.980Z,0.00
2018-03-14T04:37:14.000Z,0.00
2018-03-14T04:38:14.021Z,0.00
2018-03-14T04:39:14.019Z,0.00
2018-03-14T04:40:14.043Z,0.00
2018-03-14T04:41:14.053Z,0.00
2018-03-14T04:42:14.065Z,0.00
2018-03-14T04:43:14.083Z,0.00
2018-03-14T04:44:14.093Z,0.00
2018-03-14T04:45:14.097Z,0.00
2018-03-14T04:46:14.118Z,0.00
2018-03-14T04:47:14.128Z,0.00
2018-03-14T04:48:14.136Z,0.00
2018-03-14T04:49:14.160Z,0.00
2018-03-14T04:50:14.172Z,0.00
2018-03-14T04:51:14.182Z,0.00
2018-03-14T04:52:14.209Z,0.00
2018-03-14T04:53:14.211Z,0.00
2018-03-14T04:54:14.214Z,0.00
2018-03-14T04:55:14.235Z,0.00
2018-03-14T04:56:14.246Z,0.00
2018-03-14T04:57:14.255Z,0.00
2018-03-14T04:58:14.278Z,0.00
2018-03-14T04:59:14.288Z,0.00
2018-03-14T05:00:14.309Z,0.00
2018-03-14T05:01:14.320Z,0.00
2018-03-14T05:02:14.373Z,0.00
2018-03-14T05:03:14.333Z,0.00
2018-03-14T05:04:14.353Z,0.00
2018-03-14T05:05:14.362Z,0.00
2018-03-14T05:06:14.373Z,0.00
2018-03-14T05:07:14.393Z,0.00
2018-03-14T05:08:14.401Z,0.00
2018-03-14T05:09:14.415Z,0.00
2018-03-14T05:10:14.431Z,0.00
2018-03-14T05:11:14.441Z,0.00
2018-03-14T05:12:14.454Z,0.00
2018-03-14T05:13:14.471Z,0.00
2018-03-14T05:14:14.504Z,0.00
2018-03-14T05:15:14.490Z,0.00
2018-03-14T05:16:14.514Z,0.00
2018-03-14T05:17:14.519Z,0.00
2018-03-14T05:18:14.530Z,0.00
2018-03-14T05:19:14.550Z,5.63
2018-03-14T05:20:14.559Z,5.63
2018-03-14T05:21:14.615Z,5.63
2018-03-14T05:22:14.592Z,5.63
2018-03-14T05:23:14.597Z,5.63
2018-03-14T05:24:14.607Z,5.63
2018-03-14T05:25:14.630Z,11.25
2018-03-14T05:26:14.638Z,11.25
2018-03-14T05:27:14.662Z,11.25
2018-03-14T05:28:14.667Z,11.25
2018-03-14T05:29:14.677Z,11.25
2018-03-14T05:30:14.701Z,11.25
2018-03-14T05:31:14.706Z,16.88
2018-03-14T05:32:14.719Z,16.88
2018-03-14T05:33:14.737Z,16.88
2018-03-14T05:34:14.747Z,22.50
2018-03-14T05:35:14.758Z,22.50
2018-03-14T05:36:14.778Z,22.50
2018-03-14T05:37:14.784Z,22.50
2018-03-14T05:38:14.797Z,28.13
2018-03-14T05:39:14.815Z,28.13
2018-03-14T05:40:14.823Z,28.13
2018-03-14T05:41:14.832Z,33.75
2018-03-14T05:42:14.857Z,33.75
2018-03-14T05:43:14.863Z,33.75
2018-03-14T05:44:14.872Z,39.38
2018-03-14T05:45:14.893Z,39.38
2018-03-14T05:46:14.906Z,39.38
2018-03-14T05:47:14.911Z,45.00
2018-03-14T05:48:14.933Z,45.00
2018-03-14T05:49:14.941Z,50.63
2018-03-14T05:50:14.955Z,50.63
2018-03-14T05:51:14.974Z,50.63
2018-03-14T05:52:14.983Z,56.25
2018-03-14T05:53:14.990Z,56.25
2018-03-14T05:54:15.014Z,61.88
2018-03-14T05:55:15.024Z,61.88
2018-03-14T05:56:15.030Z,61.88
2018-03-14T05:57:15.050Z,67.50
2018-03-14T05:58:15.061Z,67.50
2018-03-14T05:59:15.077Z,73.13
2018-03-14T06:00:15.089Z,73.13
2018-03-14T06:01:15.098Z,78.75
2018-03-14T06:02:15.107Z,78.75
2018-03-14T06:03:15.128Z,84.38
2018-03-14T06:04:15.136Z,78.75
2018-03-14T06:05:15.150Z,78.75
2018-03-14T06:06:15.167Z,84.38
2018-03-14T06:07:15.175Z,95.63
2018-03-14T06:08:15.185Z,95.63
2018-03-14T06:09:15.206Z,101.25
2018-03-14T06:10:15.223Z,101.25
2018-03-14T06:11:15.240Z,101.25
2018-03-14T06:12:15.250Z,101.25
2018-03-14T06:13:15.257Z,106.88
2018-03-14T06:14:15.275Z,106.88
2018-03-14T06:15:15.285Z,106.88
2018-03-14T06:16:15.297Z,112.50
2018-03-14T06:17:15.315Z,112.50
2018-03-14T06:18:15.325Z,112.50
2018-03-14T06:19:15.332Z,118.13
2018-03-14T06:20:15.357Z,118.13
2018-03-14T06:21:15.362Z,118.13
2018-03-14T06:22:15.377Z,123.75
2018-03-14T06:23:15.394Z,135.00
2018-03-14T06:24:15.405Z,135.00
2018-03-14T06:25:15.412Z,146.25
2018-03-14T06:26:15.433Z,151.88
2018-03-14T06:27:15.441Z,163.13
2018-03-14T06:28:15.462Z,174.38
2018-03-14T06:29:15.475Z,180.00
2018-03-14T06:30:15.496Z,191.25
2018-03-14T06:31:15.502Z,196.88
2018-03-14T06:32:15.510Z,208.13
2018-03-14T06:33:15.523Z,213.75
2018-03-14T06:34:15.542Z,213.75
2018-03-14T06:35:15.553Z,208.13
2018-03-14T06:36:15.583Z,208.13
2018-03-14T06:37:15.583Z,213.75
2018-03-14T06:38:15.589Z,208.13
2018-03-14T06:39:15.623Z,219.38
2018-03-14T06:40:15.620Z,219.38
2018-03-14T06:41:15.630Z,225.00
2018-03-14T06:42:15.650Z,219.38
2018-03-14T06:43:15.662Z,219.38
2018-03-14T06:44:15.680Z,196.88
2018-03-14T06:45:15.688Z,202.50
2018-03-14T06:46:15.703Z,219.38
2018-03-14T06:47:15.720Z,225.00
2018-03-14T06:48:15.728Z,247.50
2018-03-14T06:49:15.749Z,270.00
2018-03-14T06:50:15.759Z,281.25
2018-03-14T06:51:15.772Z,286.88
2018-03-14T06:52:15.788Z,281.25
2018-03-14T06:53:15.804Z,281.25
2018-03-14T06:54:15.820Z,275.63
2018-03-14T06:55:15.830Z,281.25
2018-03-14T06:56:15.837Z,286.88
2018-03-14T06:57:15.857Z,292.50
2018-03-14T06:58:15.868Z,292.50
2018-03-14T06:59:15.889Z,292.50
2018-03-14T07:00:15.898Z,286.88
2018-03-14T07:01:15.919Z,286.88
2018-03-14T07:02:15.926Z,315.00
2018-03-14T07:03:15.940Z,331.88
2018-03-14T07:04:15.961Z,331.88
2018-03-14T07:05:15.965Z,337.50
2018-03-14T07:06:16.004Z,337.50
2018-03-14T07:07:15.997Z,343.13
2018-03-14T07:08:16.007Z,343.13
2018-03-14T07:09:16.027Z,337.50
2018-03-14T07:10:16.039Z,343.13
2018-03-14T07:11:16.062Z,337.50
2018-03-14T07:12:16.070Z,337.50
2018-03-14T07:13:16.090Z,337.50
2018-03-14T07:14:16.098Z,315.00
2018-03-14T07:15:16.118Z,331.88
2018-03-14T07:16:16.126Z,331.88
2018-03-14T07:17:16.139Z,343.13
2018-03-14T07:18:16.161Z,348.75
2018-03-14T07:19:16.166Z,371.25
2018-03-14T07:20:16.187Z,360.00
2018-03-14T07:21:16.196Z,365.63
2018-03-14T07:22:16.219Z,371.25
2018-03-14T07:23:16.230Z,365.63
2018-03-14T07:24:16.248Z,360.00
2018-03-14T07:25:16.257Z,360.00
2018-03-14T07:26:16.282Z,365.63
2018-03-14T07:27:16.286Z,376.88
2018-03-14T07:28:16.296Z,388.13
2018-03-14T07:29:16.321Z,399.38
2018-03-14T07:30:16.327Z,388.13
2018-03-14T07:31:16.351Z,360.00
2018-03-14T07:32:16.360Z,376.88
2018-03-14T07:33:16.382Z,371.25
2018-03-14T07:34:16.390Z,303.75
2018-03-14T07:35:16.411Z,292.50
2018-03-14T07:36:16.417Z,270.00
2018-03-14T07:37:16.439Z,275.63
2018-03-14T07:38:16.447Z,270.00
2018-03-14T07:39:16.473Z,241.88
2018-03-14T07:40:16.482Z,213.75
2018-03-14T07:41:16.487Z,230.63
2018-03-14T07:42:16.508Z,281.25
2018-03-14T07:43:16.517Z,281.25
2018-03-14T07:44:16.538Z,303.75
2018-03-14T07:45:16.547Z,270.00
2018-03-14T07:46:16.571Z,270.00
2018-03-14T07:47:16.577Z,253.13
2018-03-14T07:48:16.599Z,258.75
2018-03-14T07:49:16.610Z,253.13
2018-03-14T07:50:16.630Z,247.50
2018-03-14T07:51:16.637Z,253.13
2018-03-14T07:52:16.660Z,208.13
2018-03-14T07:53:16.668Z,236.25
2018-03-14T07:54:16.694Z,213.75
2018-03-14T07:55:16.703Z,230.63
2018-03-14T07:56:16.711Z,275.63
2018-03-14T07:57:16.729Z,286.88
2018-03-14T07:58:16.737Z,247.50
2018-03-14T07:59:16.759Z,230.63
2018-03-14T08:00:16.766Z,258.75
2018-03-14T08:01:16.791Z,236.25
2018-03-14T08:02:16.798Z,202.50
2018-03-14T08:03:16.821Z,219.38
2018-03-14T08:04:16.829Z,247.50
2018-03-14T08:05:16.851Z,286.88
2018-03-14T08:06:16.859Z,275.63
2018-03-14T08:07:16.872Z,247.50
2018-03-14T08:08:16.891Z,236.25
2018-03-14T08:09:16.911Z,241.88
2018-03-14T08:10:16.922Z,236.25
2018-03-14T08:11:16.927Z,253.13
2018-03-14T08:12:16.949Z,270.00
2018-03-14T08:13:16.959Z,236.25
2018-03-14T08:14:16.981Z,208.13
2018-03-14T08:15:16.994Z,225.00
2018-03-14T08:16:16.999Z,253.13
2018-03-14T08:17:17.025Z,258.75
2018-03-14T08:18:17.040Z,281.25
2018-03-14T08:19:17.051Z,281.25
2018-03-14T08:20:17.070Z,309.38
2018-03-14T08:21:17.080Z,286.88
2018-03-14T08:22:17.105Z,258.75
2018-03-14T08:23:17.109Z,247.50
2018-03-14T08:24:17.118Z,258.75
2018-03-14T08:25:17.131Z,247.50
2018-03-14T08:26:17.160Z,241.88
2018-03-14T08:27:17.162Z,236.25
2018-03-14T08:28:17.178Z,213.75
2018-03-14T08:29:17.191Z,219.38
2018-03-14T08:30:17.212Z,225.00
2018-03-14T08:31:17.224Z,213.75
2018-03-14T08:32:17.227Z,202.50
2018-03-14T08:33:17.254Z,196.88
2018-03-14T08:34:17.262Z,196.88
2018-03-14T08:35:17.278Z,191.25
2018-03-14T08:36:17.292Z,196.88
2018-03-14T08:37:17.310Z,196.88
2018-03-14T08:38:17.321Z,191.25
2018-03-14T08:39:17.326Z,219.38
2018-03-14T08:40:17.348Z,230.63
2018-03-14T08:41:17.357Z,253.13
2018-03-14T08:42:17.383Z,258.75
2018-03-14T08:43:17.386Z,208.13
2018-03-14T08:44:17.396Z,253.13
2018-03-14T08:45:17.418Z,281.25
2018-03-14T08:46:17.429Z,320.63
2018-03-14T08:47:17.447Z,360.00
2018-03-14T08:48:17.457Z,360.00
2018-03-14T08:49:17.467Z,241.88
2018-03-14T08:50:17.486Z,270.00
2018-03-14T08:51:17.496Z,298.13
2018-03-14T08:52:17.518Z,320.63
2018-03-14T08:53:17.526Z,360.00
2018-03-14T08:54:17.567Z,309.38
2018-03-14T08:55:17.560Z,326.25
2018-03-14T08:56:17.565Z,365.63
2018-03-14T08:57:17.587Z,382.50
2018-03-14T08:58:17.598Z,388.13
2018-03-14T08:59:17.617Z,489.38
2018-03-14T09:00:17.630Z,551.25
2018-03-14T09:01:17.647Z,466.88
2018-03-14T09:02:17.657Z,450.00
2018-03-14T09:03:17.666Z,500.63
2018-03-14T09:04:17.686Z,466.88
2018-03-14T09:05:17.700Z,433.13
2018-03-14T09:06:17.721Z,483.75
2018-03-14T09:07:17.728Z,523.13
2018-03-14T09:08:17.749Z,416.25
2018-03-14T09:09:17.757Z,410.63
2018-03-14T09:10:17.777Z,517.50
2018-03-14T09:11:17.799Z,545.63
2018-03-14T09:12:17.807Z,585.00
2018-03-14T09:13:17.819Z,573.75
2018-03-14T09:14:17.843Z,472.50
2018-03-14T09:15:17.847Z,444.38
2018-03-14T09:16:17.856Z,427.50
2018-03-14T09:17:17.881Z,365.63
2018-03-14T09:18:17.887Z,433.13
2018-03-14T09:19:17.911Z,421.88
2018-03-14T09:20:17.918Z,376.88
2018-03-14T09:21:17.943Z,376.88
2018-03-14T09:22:17.946Z,343.13
2018-03-14T09:23:17.968Z,405.00
2018-03-14T09:24:17.977Z,438.75
2018-03-14T09:25:18.007Z,438.75
2018-03-14T09:26:18.008Z,427.50
2018-03-14T09:27:18.029Z,455.63
2018-03-14T09:28:18.037Z,472.50
2018-03-14T09:29:18.063Z,438.75
2018-03-14T09:30:18.080Z,438.75
2018-03-14T09:31:18.090Z,590.63
2018-03-14T09:32:18.099Z,663.75
2018-03-14T09:33:18.138Z,703.13
2018-03-14T09:34:18.140Z,708.75
2018-03-14T09:35:18.152Z,697.50
2018-03-14T09:36:18.171Z,703.13
2018-03-14T09:37:18.180Z,736.88
2018-03-14T09:38:18.200Z,804.38
2018-03-14T09:39:18.209Z,871.88
2018-03-14T09:40:18.232Z,888.75
2018-03-14T09:41:18.241Z,815.63
2018-03-14T09:42:18.263Z,742.50
2018-03-14T09:43:18.276Z,748.13
2018-03-14T09:44:18.292Z,888.75
2018-03-14T09:45:18.327Z,961.88
2018-03-14T09:46:18.324Z,922.50
2018-03-14T09:47:18.343Z,866.25
2018-03-14T09:48:18.352Z,770.63
2018-03-14T09:49:18.377Z,680.63
2018-03-14T09:50:18.384Z,720.00
2018-03-14T09:51:18.408Z,725.63
2018-03-14T09:52:18.427Z,787.50
2018-03-14T09:53:18.438Z,855.00
2018-03-14T09:54:18.459Z,900.00
2018-03-14T09:55:18.464Z,905.63
2018-03-14T09:56:18.489Z,798.75
2018-03-14T09:57:18.508Z,680.63
2018-03-14T09:58:18.516Z,641.25
2018-03-14T09:59:18.540Z,635.63
2018-03-14T10:00:18.568Z,630.00
2018-03-14T10:01:18.573Z,585.00
2018-03-14T10:02:18.593Z,517.50
2018-03-14T10:03:18.603Z,455.63
2018-03-14T10:04:18.619Z,388.13
2018-03-14T10:05:18.641Z,354.38
2018-03-14T10:06:18.651Z,343.13
2018-03-14T10:07:18.672Z,348.75
2018-03-14T10:08:18.692Z,315.00
2018-03-14T10:09:18.714Z,343.13
2018-03-14T10:10:18.724Z,388.13
2018-03-14T10:11:18.744Z,410.63
2018-03-14T10:12:18.754Z,461.25
2018-03-14T10:13:18.778Z,450.00
2018-03-14T10:14:18.785Z,438.75
2018-03-14T10:15:18.805Z,466.88
2018-03-14T10:16:18.830Z,410.63
2018-03-14T10:17:18.840Z,320.63
2018-03-14T10:18:18.857Z,253.13
2018-03-14T10:19:18.914Z,213.75
2018-03-14T10:20:18.890Z,180.00
2018-03-14T10:21:18.909Z,163.13
2018-03-14T10:22:18.928Z,157.50
2018-03-14T10:23:18.942Z,168.75
2018-03-14T10:24:18.961Z,208.13
2018-03-14T10:25:18.972Z,264.38
2018-03-14T10:26:19.009Z,365.63
2018-03-14T10:27:18.999Z,444.38
2018-03-14T10:28:19.024Z,450.00
2018-03-14T10:29:19.046Z,421.88
2018-03-14T10:30:19.051Z,444.38
2018-03-14T10:31:19.085Z,528.75
2018-03-14T10:32:19.089Z,646.88
2018-03-14T10:33:19.169Z,781.88
2018-03-14T10:34:19.115Z,900.00
2018-03-14T10:35:19.139Z,973.13
2018-03-14T10:36:19.158Z,973.13
2018-03-14T10:37:19.166Z,928.13
2018-03-14T10:38:19.189Z,849.38
2018-03-14T10:39:19.197Z,720.00
2018-03-14T10:40:19.227Z,573.75
2018-03-14T10:41:19.235Z,455.63
2018-03-14T10:42:19.245Z,365.63
2018-03-14T10:43:19.272Z,303.75
2018-03-14T10:44:19.281Z,275.63
2018-03-14T10:45:19.300Z,253.13
2018-03-14T10:46:19.317Z,219.38
2018-03-14T10:47:19.327Z,185.63
2018-03-14T10:48:19.352Z,168.75
2018-03-14T10:49:19.374Z,157.50
2018-03-14T10:50:19.379Z,151.88
2018-03-14T10:51:19.403Z,146.25
2018-03-14T10:52:19.422Z,146.25
2018-03-14T10:53:19.434Z,157.50
2018-03-14T10:54:19.453Z,157.50
2018-03-14T10:55:19.463Z,185.63
2018-03-14T10:56:19.485Z,196.88
2018-03-14T10:57:19.503Z,191.25
2018-03-14T10:58:19.511Z,168.75
2018-03-14T10:59:19.534Z,163.13
2018-03-14T11:00:19.547Z,157.50
2018-03-14T11:01:19.565Z,163.13
2018-03-14T11:02:19.573Z,151.88
2018-03-14T11:03:19.598Z,135.00
2018-03-14T11:04:19.619Z,135.00
2018-03-14T11:05:19.631Z,135.00
2018-03-14T11:06:19.649Z,140.63
2018-03-14T11:07:19.667Z,140.63
2018-03-14T11:08:19.679Z,146.25
2018-03-14T11:09:19.690Z,151.88
2018-03-14T11:10:19.712Z,151.88
2018-03-14T11:11:19.714Z,140.63
2018-03-14T11:12:19.740Z,135.00
2018-03-14T11:13:19.750Z,135.00
2018-03-14T11:14:19.768Z,140.63
2018-03-14T11:15:19.791Z,135.00
2018-03-14T11:16:19.797Z,135.00
2018-03-14T11:17:19.832Z,135.00
2018-03-14T11:18:19.826Z,123.75
2018-03-14T11:19:19.855Z,118.13
2018-03-14T11:20:19.863Z,112.50
2018-03-14T11:21:19.884Z,106.88
2018-03-14T11:22:19.894Z,106.88
2018-03-14T11:23:19.909Z,112.50
2018-03-14T11:24:19.922Z,123.75
2018-03-14T11:25:19.940Z,123.75
2018-03-14T11:26:19.954Z,123.75
2018-03-14T11:27:19.969Z,106.88
2018-03-14T11:28:19.979Z,112.50
2018-03-14T11:29:20.005Z,112.50
2018-03-14T11:30:20.026Z,106.88
2018-03-14T11:31:20.034Z,101.25
2018-03-14T11:32:20.040Z,90.00
2018-03-14T11:33:20.050Z,95.63
2018-03-14T11:34:20.088Z,101.25
2018-03-14T11:35:20.090Z,112.50
2018-03-14T11:36:20.104Z,123.75
2018-03-14T11:37:20.108Z,129.38
2018-03-14T11:38:20.134Z,129.38
2018-03-14T11:39:20.139Z,140.63
2018-03-14T11:40:20.164Z,151.88
2018-03-14T11:41:20.169Z,157.50
2018-03-14T11:42:20.237Z,151.88
2018-03-14T11:43:20.199Z,151.88
2018-03-14T11:44:20.226Z,157.50
2018-03-14T11:45:20.234Z,163.13
2018-03-14T11:46:20.244Z,163.13
2018-03-14T11:47:20.262Z,163.13
2018-03-14T11:48:20.268Z,168.75
2018-03-14T11:49:20.290Z,168.75
2018-03-14T11:50:20.300Z,168.75
2018-03-14T11:51:20.324Z,163.13
2018-03-14T11:52:20.329Z,168.75
2018-03-14T11:53:20.343Z,168.75
2018-03-14T11:54:20.364Z,174.38
2018-03-14T11:55:20.373Z,180.00
2018-03-14T11:56:20.390Z,180.00
2018-03-14T11:57:20.414Z,185.63
2018-03-14T11:58:20.425Z,191.25
2018-03-14T11:59:20.429Z,196.88
2018-03-14T12:00:20.443Z,196.88
2018-03-14T12:01:20.459Z,202.50
2018-03-14T12:02:20.468Z,213.75
2018-03-14T12:03:20.494Z,219.38
2018-03-14T12:04:20.503Z,225.00
2018-03-14T12:05:20.525Z,236.25
2018-03-14T12:06:20.530Z,247.50
2018-03-14T12:07:20.566Z,264.38
2018-03-14T12:08:20.562Z,270.00
2018-03-14T12:09:20.569Z,270.00
2018-03-14T12:10:20.624Z,281.25
2018-03-14T12:11:20.599Z,286.88
2018-03-14T12:12:20.661Z,292.50
2018-03-14T12:13:20.629Z,303.75
2018-03-14T12:14:20.646Z,309.38
2018-03-14T12:15:20.659Z,315.00
2018-03-14T12:16:20.676Z,320.63
2018-03-14T12:17:20.689Z,326.25
2018-03-14T12:18:20.710Z,337.50
2018-03-14T12:19:20.723Z,348.75
2018-03-14T12:20:20.729Z,360.00
2018-03-14T12:21:20.750Z,365.63
2018-03-14T12:22:20.763Z,365.63
2018-03-14T12:23:20.780Z,376.88
2018-03-14T12:24:20.790Z,388.13
2018-03-14T12:25:20.810Z,410.63
2018-03-14T12:26:20.866Z,421.88
2018-03-14T12:27:20.844Z,427.50
2018-03-14T12:28:20.853Z,427.50
2018-03-14T12:29:20.874Z,416.25
2018-03-14T12:30:20.882Z,405.00
2018-03-14T12:31:20.901Z,388.13
2018-03-14T12:32:20.910Z,371.25
2018-03-14T12:33:20.932Z,337.50
2018-03-14T12:34:20.944Z,292.50
2018-03-14T12:35:20.962Z,253.13
2018-03-14T12:36:20.971Z,208.13
2018-03-14T12:37:20.995Z,174.38
2018-03-14T12:38:21.003Z,157.50
2018-03-14T12:39:21.026Z,157.50
2018-03-14T12:40:21.035Z,163.13
2018-03-14T12:41:21.076Z,168.75
2018-03-14T12:42:21.065Z,174.38
2018-03-14T12:43:21.082Z,168.75
2018-03-14T12:44:21.092Z,163.13
2018-03-14T12:45:21.114Z,157.50
2018-03-14T12:46:21.121Z,157.50
2018-03-14T12:47:21.147Z,157.50
2018-03-14T12:48:21.153Z,157.50
2018-03-14T12:49:21.174Z,151.88
2018-03-14T12:50:21.182Z,140.63