createdAt,value
2018-03-15T00:00:46.236Z,0.00
2018-03-15T00:01:46.227Z,0.00
2018-03-15T00:02:46.218Z,0.00
2018-03-15T00:03:46.215Z,0.00
2018-03-15T00:04:46.209Z,0.00
2018-03-15T00:05:46.195Z,0.00
2018-03-15T00:06:46.185Z,0.00
2018-03-15T00:07:46.179Z,0.00
2018-03-15T00:08:46.167Z,0.00
2018-03-15T00:09:46.159Z,0.00
2018-03-15T00:10:46.150Z,0.00
2018-03-15T00:11:46.140Z,0.00
2018-03-15T00:12:46.130Z,0.00
2018-03-15T00:13:46.125Z,0.00
2018-03-15T00:14:46.118Z,0.00
2018-03-15T00:15:46.107Z,0.00
2018-03-15T00:16:46.100Z,0.00
2018-03-15T00:17:46.090Z,0.00
2018-03-15T00:18:46.085Z,0.00
2018-03-15T00:19:46.077Z,0.00
2018-03-15T00:20:46.104Z,0.00
2018-03-15T00:21:46.055Z,0.00
2018-03-15T00:22:46.046Z,0.00
2018-03-15T00:23:46.040Z,0.00
2018-03-15T00:24:46.029Z,0.00
2018-03-15T00:25:46.103Z,0.00
2018-03-15T00:26:46.011Z,0.00
2018-03-15T00:27:46.006Z,0.00
2018-03-15T00:28:45.996Z,0.00
2018-03-15T00:29:45.986Z,0.00
2018-03-15T00:30:45.977Z,0.00
2018-03-15T00:31:45.968Z,0.00
2018-03-15T00:32:45.960Z,0.00
2018-03-15T00:33:45.950Z,0.00
2018-03-15T00:34:45.939Z,0.00
2018-03-15T00:35:45.936Z,0.00
2018-03-15T00:36:45.926Z,0.00
2018-03-15T00:37:45.915Z,0.00
2018-03-15T00:38:45.908Z,0.00
2018-03-15T00:39:45.914Z,0.00
2018-03-15T00:40:45.892Z,0.00
2018-03-15T00:41:45.881Z,0.00
2018-03-15T00:42:45.876Z,0.00
2018-03-15T00:43:45.862Z,0.00
2018-03-15T00:44:45.855Z,0.00
2018-03-15T00:45:45.849Z,0.00
2018-03-15T00:46:45.837Z,0.00
2018-03-15T00:47:45.830Z,0.00
2018-03-15T00:48:45.820Z,0.00
2018-03-15T00:49:45.811Z,0.00
2018-03-15T00:50:45.801Z,0.00
2018-03-15T00:51:45.795Z,0.00
2018-03-15T00:52:45.787Z,0.00
2018-03-15T00:53:45.776Z,0.00
2018-03-15T00:54:45.766Z,0.00
2018-03-15T00:55:45.760Z,0.00
2018-03-15T00:56:45.752Z,0.00
2018-03-15T00:57:45.741Z,0.00
2018-03-15T00:58:45.737Z,0.00
2018-03-15T00:59:45.727Z,0.00
2018-03-15T01:00:45.719Z,0.00
2018-03-15T01:01:45.709Z,0.00
2018-03-15T01:02:45.702Z,0.00
2018-03-15T01:03:45.692Z,0.00
2018-03-15T01:04:45.683Z,0.00
2018-03-15T01:05:45.673Z,0.00
2018-03-15T01:06:45.673Z,0.00
2018-03-15T01:07:45.657Z,0.00
2018-03-15T01:08:45.648Z,0.00
2018-03-15T01:09:45.639Z,0.00
2018-03-15T01:10:45.631Z,0.00
2018-03-15T01:11:45.622Z,0.00
2018-03-15T01:12:45.613Z,0.00
2018-03-15T01:13:45.611Z,0.00
2018-03-15T01:14:45.595Z,0.00
2018-03-15T01:15:45.590Z,0.00
2018-03-15T01:16:45.578Z,0.00
2018-03-15T01:17:45.569Z,0.00
2018-03-15T01:18:45.567Z,0.00
2018-03-15T01:19:45.551Z,0.00
2018-03-15T01:20:45.545Z,0.00
2018-03-15T01:21:45.537Z,0.00
2018-03-15T01:22:45.528Z,0.00
2018-03-15T01:23:45.518Z,0.00
2018-03-15T01:24:45.509Z,0.00
2018-03-15T01:25:45.500Z,0.00
2018-03-15T01:26:45.491Z,0.00
2018-03-15T01:27:45.483Z,0.00
2018-03-15T01:28:45.475Z,0.00
2018-03-15T01:29:45.465Z,0.00
2018-03-15T01:30:45.460Z,0.00
2018-03-15T01:31:45.448Z,0.00
2018-03-15T01:32:45.444Z,0.00
2018-03-15T01:33:45.435Z,0.00
2018-03-15T01:34:45.420Z,0.00
2018-03-15T01:35:45.413Z,0.00
2018-03-15T01:36:45.405Z,0.00
2018-03-15T01:37:45.397Z,0.00
2018-03-15T01:38:45.390Z,0.00
2018-03-15T01:39:45.379Z,0.00
2018-03-15T01:40:45.373Z,0.00
2018-03-15T01:41:45.363Z,0.00
2018-03-15T01:42:45.354Z,0.00
2018-03-15T01:43:45.343Z,0.00
2018-03-15T01:44:45.336Z,0.00
2018-03-15T01:45:45.323Z,0.00
2018-03-15T01:46:45.318Z,0.00
2018-03-15T01:47:45.310Z,0.00
2018-03-15T01:48:45.302Z,0.00
2018-03-15T01:49:45.290Z,0.00
2018-03-15T01:50:45.284Z,0.00
2018-03-15T01:51:45.276Z,0.00
2018-03-15T01:52:45.266Z,0.00
2018-03-15T01:53:45.257Z,0.00
2018-03-15T01:54:45.252Z,0.00
2018-03-15T01:55:45.240Z,0.00
2018-03-15T01:56:45.231Z,0.00
2018-03-15T01:57:45.222Z,0.00
2018-03-15T01:58:45.214Z,0.00
2018-03-15T01:59:45.206Z,0.00
2018-03-15T02:00:45.196Z,0.00
2018-03-15T02:01:45.187Z,0.00
2018-03-15T02:02:45.178Z,0.00
2018-03-15T02:03:45.169Z,0.00
2018-03-15T02:04:45.162Z,0.00
2018-03-15T02:05:45.152Z,0.00
2018-03-15T02:06:45.146Z,0.00
2018-03-15T02:07:45.135Z,0.00
2018-03-15T02:08:45.128Z,0.00
2018-03-15T02:09:45.115Z,0.00
2018-03-15T02:10:45.109Z,0.00
2018-03-15T02:11:45.100Z,0.00
2018-03-15T02:12:45.092Z,0.00
2018-03-15T02:13:45.081Z,0.00
2018-03-15T02:14:45.070Z,0.00
2018-03-15T02:15:45.064Z,0.00
2018-03-15T02:16:45.081Z,0.00
2018-03-15T02:17:45.048Z,0.00
2018-03-15T02:18:45.041Z,0.00
2018-03-15T02:19:45.029Z,0.00
2018-03-15T02:20:45.022Z,0.00
2018-03-15T02:21:45.013Z,0.00
2018-03-15T02:22:45.003Z,0.00
2018-03-15T02:23:44.995Z,0.00
2018-03-15T02:24:44.987Z,0.00
2018-03-15T02:25:44.976Z,0.00
2018-03-15T02:26:44.967Z,0.00
2018-03-15T02:27:44.961Z,0.00
2018-03-15T02:28:44.951Z,0.00
2018-03-15T02:29:44.943Z,0.00
2018-03-15T02:30:44.937Z,0.00
2018-03-15T02:31:44.925Z,0.00
2018-03-15T02:32:44.918Z,0.00
2018-03-15T02:33:44.905Z,0.00
2018-03-15T02:34:44.898Z,0.00
2018-03-15T02:35:44.891Z,0.00
2018-03-15T02:36:44.883Z,0.00
2018-03-15T02:37:44.873Z,0.00
2018-03-15T02:38:44.864Z,0.00
2018-03-15T02:39:44.858Z,0.00
2018-03-15T02:40:44.848Z,0.00
2018-03-15T02:41:44.840Z,0.00
2018-03-15T02:42:44.834Z,0.00
2018-03-15T02:43:44.818Z,0.00
2018-03-15T02:44:44.812Z,0.00
2018-03-15T02:45:44.801Z,0.00
2018-03-15T02:46:44.793Z,0.00
2018-03-15T02:47:44.787Z,0.00
2018-03-15T02:48:44.778Z,0.00
2018-03-15T02:49:44.769Z,0.00
2018-03-15T02:50:44.760Z,0.00
2018-03-15T02:51:44.754Z,0.00
2018-03-15T02:52:44.742Z,0.00
2018-03-15T02:53:44.735Z,0.00
2018-03-15T02:54:44.725Z,0.00
2018-03-15T02:55:44.716Z,0.00
2018-03-15T02:56:44.714Z,0.00
2018-03-15T02:57:44.697Z,0.00
2018-03-15T02:58:44.689Z,0.00
2018-03-15T02:59:44.681Z,0.00
2018-03-15T03:00:44.674Z,0.00
2018-03-15T03:01:44.668Z,0.00
2018-03-15T03:02:44.657Z,0.00
2018-03-15T03:03:44.650Z,0.00
2018-03-15T03:04:44.640Z,0.00
2018-03-15T03:05:44.630Z,0.00
2018-03-15T03:06:44.624Z,0.00
2018-03-15T03:07:44.614Z,0.00
2018-03-15T03:08:44.604Z,0.00
2018-03-15T03:09:44.594Z,0.00
2018-03-15T03:10:44.583Z,0.00
2018-03-15T03:11:44.577Z,0.00
2018-03-15T03:12:44.571Z,0.00
2018-03-15T03:13:44.558Z,0.00
2018-03-15T03:14:44.554Z,0.00
2018-03-15T03:15:44.541Z,0.00
2018-03-15T03:16:44.541Z,0.00
2018-03-15T03:17:44.524Z,0.00
2018-03-15T03:18:44.518Z,0.00
2018-03-15T03:19:44.506Z,0.00
2018-03-15T03:20:44.499Z,0.00
2018-03-15T03:21:44.488Z,0.00
2018-03-15T03:22:44.481Z,0.00
2018-03-15T03:23:44.472Z,0.00
2018-03-15T03:24:44.465Z,0.00
2018-03-15T03:25:44.453Z,0.00
2018-03-15T03:26:44.447Z,0.00
2018-03-15T03:27:44.436Z,0.00
2018-03-15T03:28:44.428Z,0.00
2018-03-15T03:29:44.419Z,0.00
2018-03-15T03:30:44.415Z,0.00
2018-03-15T03:31:44.407Z,0.00
2018-03-15T03:32:44.392Z,0.00
2018-03-15T03:33:44.382Z,0.00
2018-03-15T03:34:44.376Z,0.00
2018-03-15T03:35:44.368Z,0.00
2018-03-15T03:36:44.357Z,0.00
2018-03-15T03:37:44.348Z,0.00
2018-03-15T03:38:44.337Z,0.00
2018-03-15T03:39:44.332Z,0.00
2018-03-15T03:40:44.322Z,0.00
2018-03-15T03:41:44.315Z,0.00
2018-03-15T03:42:44.304Z,0.00
2018-03-15T03:43:44.295Z,0.00
2018-03-15T03:44:44.286Z,0.00
2018-03-15T03:45:44.276Z,0.00
2018-03-15T03:46:44.268Z,0.00
2018-03-15T03:47:44.258Z,0.00
2018-03-15T03:48:44.250Z,0.00
2018-03-15T03:49:44.241Z,0.00
2018-03-15T03:50:44.232Z,0.00
2018-03-15T03:51:44.224Z,0.00
2018-03-15T03:52:44.215Z,0.00
2018-03-15T03:53:44.209Z,0.00
2018-03-15T03:54:44.196Z,0.00
2018-03-15T03:55:44.187Z,0.00
2018-03-15T03:56:44.179Z,0.00
2018-03-15T03:57:44.171Z,0.00
2018-03-15T03:58:44.157Z,0.00
2018-03-15T03:59:44.153Z,0.00
2018-03-15T04:00:44.143Z,0.00
2018-03-15T04:01:44.162Z,0.00
2018-03-15T04:02:44.125Z,0.00
2018-03-15T04:03:44.115Z,0.00
2018-03-15T04:04:44.112Z,0.00
2018-03-15T04:05:44.098Z,0.00
2018-03-15T04:06:44.089Z,0.00
2018-03-15T04:07:44.083Z,0.00
2018-03-15T04:08:44.073Z,0.00
2018-03-15T04:09:44.061Z,0.00
2018-03-15T04:10:44.054Z,0.00
2018-03-15T04:11:44.044Z,0.00
2018-03-15T04:12:44.039Z,0.00
2018-03-15T04:13:44.026Z,0.00
2018-03-15T04:14:44.021Z,0.00
2018-03-15T04:15:44.027Z,0.00
2018-03-15T04:16:44.001Z,0.00
2018-03-15T04:17:43.991Z,0.00
2018-03-15T04:18:43.980Z,0.00
2018-03-15T04:19:43.974Z,0.00
2018-03-15T04:20:43.966Z,0.00
2018-03-15T04:21:43.955Z,0.00
2018-03-15T04:22:43.944Z,0.00
2018-03-15T04:23:43.940Z,0.00
2018-03-15T04:24:43.931Z,0.00
2018-03-15T04:25:43.920Z,0.00
2018-03-15T04:26:43.908Z,0.00
2018-03-15T04:27:43.903Z,0.00
2018-03-15T04:28:43.895Z,0.00
2018-03-15T04:29:43.883Z,0.00
2018-03-15T04:30:43.880Z,0.00
2018-03-15T04:31:43.872Z,0.00
2018-03-15T04:32:43.858Z,0.00
2018-03-15T04:33:43.848Z,0.00
2018-03-15T04:34:43.839Z,0.00
2018-03-15T04:35:43.839Z,0.00
2018-03-15T04:36:43.822Z,0.00
2018-03-15T04:37:43.813Z,0.00
2018-03-15T04:38:43.803Z,0.00
2018-03-15T04:39:43.792Z,0.00
2018-03-15T04:40:43.785Z,0.00
2018-03-15T04:41:43.781Z,0.00
2018-03-15T04:42:43.767Z,0.00
2018-03-15T04:43:43.765Z,0.00
2018-03-15T04:44:43.749Z,0.00
2018-03-15T04:45:43.740Z,0.00
2018-03-15T04:46:43.731Z,0.00
2018-03-15T04:47:43.721Z,0.00
2018-03-15T04:48:43.716Z,0.00
2018-03-15T04:49:43.702Z,0.00
2018-03-15T04:50:43.694Z,0.00
2018-03-15T04:51:43.688Z,0.00
2018-03-15T04:52:43.673Z,0.00
2018-03-15T04:53:43.668Z,0.00
2018-03-15T04:54:43.658Z,0.00
2018-03-15T04:55:43.653Z,0.00
2018-03-15T04:56:43.650Z,0.00
2018-03-15T04:57:43.631Z,0.00
2018-03-15T04:58:43.622Z,0.00
2018-03-15T04:59:43.615Z,0.00
2018-03-15T05:00:43.605Z,0.00
2018-03-15T05:01:43.612Z,0.00
2018-03-15T05:02:43.588Z,0.00
2018-03-15T05:03:43.578Z,0.00
2018-03-15T05:04:43.569Z,0.00
2018-03-15T05:05:43.602Z,0.00
2018-03-15T05:06:43.550Z,0.00
2018-03-15T05:07:43.541Z,0.00
2018-03-15T05:08:43.532Z,0.00
2018-03-15T05:09:43.521Z,0.00
2018-03-15T05:10:43.513Z,0.00
2018-03-15T05:11:43.505Z,0.00
2018-03-15T05:12:43.496Z,0.00
2018-03-15T05:13:43.485Z,0.00
2018-03-15T05:14:43.479Z,0.00
2018-03-15T05:15:43.471Z,0.00
2018-03-15T05:16:43.459Z,0.00
2018-03-15T05:17:43.450Z,0.00
2018-03-15T05:18:43.442Z,0.00
2018-03-15T05:19:43.431Z,0.00
2018-03-15T05:20:43.423Z,0.00
2018-03-15T05:21:43.413Z,0.00
2018-03-15T05:22:43.404Z,0.00
2018-03-15T05:23:43.395Z,0.00
2018-03-15T05:24:43.382Z,0.00
2018-03-15T05:25:43.376Z,0.00
2018-03-15T05:26:43.369Z,0.00
2018-03-15T05:27:43.365Z,0.00
2018-03-15T05:28:43.350Z,0.00
2018-03-15T05:29:43.341Z,5.63
2018-03-15T05:30:43.332Z,5.63
2018-03-15T05:31:43.322Z,5.63
2018-03-15T05:32:43.313Z,5.63
2018-03-15T05:33:43.303Z,5.63
2018-03-15T05:34:43.295Z,5.63
2018-03-15T05:35:43.290Z,5.63
2018-03-15T05:36:43.277Z,5.63
2018-03-15T05:37:43.266Z,5.63
2018-03-15T05:38:43.258Z,5.63
2018-03-15T05:39:43.249Z,5.63
2018-03-15T05:40:43.241Z,5.63
2018-03-15T05:41:43.231Z,11.25
2018-03-15T05:42:43.221Z,11.25
2018-03-15T05:43:43.211Z,11.25
2018-03-15T05:44:43.200Z,5.63
2018-03-15T05:45:43.193Z,11.25
2018-03-15T05:46:43.185Z,5.63
2018-03-15T05:47:43.178Z,5.63
2018-03-15T05:48:43.176Z,5.63
2018-03-15T05:49:43.153Z,11.25
2018-03-15T05:50:43.149Z,11.25
2018-03-15T05:51:43.139Z,11.25
2018-03-15T05:52:43.129Z,11.25
2018-03-15T05:53:43.118Z,11.25
2018-03-15T05:54:43.116Z,11.25
2018-03-15T05:55:43.100Z,11.25
2018-03-15T05:56:43.092Z,11.25
2018-03-15T05:57:43.083Z,11.25
2018-03-15T05:58:43.072Z,11.25
2018-03-15T05:59:43.063Z,11.25
2018-03-15T06:00:43.054Z,11.25
2018-03-15T06:01:43.041Z,11.25
2018-03-15T06:02:43.034Z,16.88
2018-03-15T06:03:43.022Z,16.88
2018-03-15T06:04:43.016Z,16.88
2018-03-15T06:05:43.006Z,22.50
2018-03-15T06:06:42.999Z,16.88
2018-03-15T06:07:42.988Z,16.88
2018-03-15T06:08:42.982Z,16.88
2018-03-15T06:09:42.969Z,16.88
2018-03-15T06:10:42.963Z,16.88
2018-03-15T06:11:42.952Z,22.50
2018-03-15T06:12:42.942Z,22.50
2018-03-15T06:13:42.938Z,22.50
2018-03-15T06:14:42.924Z,22.50
2018-03-15T06:15:42.911Z,22.50
2018-03-15T06:16:42.902Z,28.13
2018-03-15T06:17:42.892Z,28.13
2018-03-15T06:18:42.883Z,28.13
2018-03-15T06:19:42.878Z,28.13
2018-03-15T06:20:42.865Z,28.13
2018-03-15T06:21:42.855Z,28.13
2018-03-15T06:22:42.846Z,28.13
2018-03-15T06:23:42.836Z,28.13
2018-03-15T06:24:42.827Z,28.13
2018-03-15T06:25:42.817Z,28.13
2018-03-15T06:26:42.807Z,28.13
2018-03-15T06:27:42.799Z,28.13
2018-03-15T06:28:42.789Z,28.13
2018-03-15T06:29:42.782Z,28.13
2018-03-15T06:30:42.769Z,28.13
2018-03-15T06:31:42.761Z,28.13
2018-03-15T06:32:42.756Z,28.13
2018-03-15T06:33:42.740Z,28.13
2018-03-15T06:34:42.732Z,28.13
2018-03-15T06:35:42.724Z,28.13
2018-03-15T06:36:42.715Z,33.75
2018-03-15T06:37:42.707Z,33.75
2018-03-15T06:38:42.694Z,33.75
2018-03-15T06:39:42.684Z,33.75
2018-03-15T06:40:42.675Z,33.75
2018-03-15T06:41:42.669Z,33.75
2018-03-15T06:42:42.666Z,28.13
2018-03-15T06:43:42.645Z,28.13
2018-03-15T06:44:42.637Z,33.75
2018-03-15T06:45:42.632Z,33.75
2018-03-15T06:46:42.618Z,28.13
2018-03-15T06:47:42.612Z,33.75
2018-03-15T06:48:42.626Z,33.75
2018-03-15T06:49:42.591Z,28.13
2018-03-15T06:50:42.584Z,39.38
2018-03-15T06:51:42.572Z,33.75
2018-03-15T06:52:42.563Z,39.38
2018-03-15T06:53:42.552Z,39.38
2018-03-15T06:54:42.542Z,39.38
2018-03-15T06:55:42.534Z,39.38
2018-03-15T06:56:42.528Z,39.38
2018-03-15T06:57:42.513Z,45.00
2018-03-15T06:58:42.504Z,45.00
2018-03-15T06:59:42.495Z,45.00
2018-03-15T07:00:42.489Z,45.00
2018-03-15T07:01:42.480Z,50.63
2018-03-15T07:02:42.468Z,56.25
2018-03-15T07:03:42.462Z,56.25
2018-03-15T07:04:42.449Z,61.88
2018-03-15T07:05:42.438Z,50.63
2018-03-15T07:06:42.423Z,56.25
2018-03-15T07:07:42.421Z,50.63
2018-03-15T07:08:42.411Z,50.63
2018-03-15T07:09:42.401Z,56.25
2018-03-15T07:10:42.392Z,56.25
2018-03-15T07:11:42.382Z,56.25
2018-03-15T07:12:42.374Z,56.25
2018-03-15T07:13:42.363Z,56.25
2018-03-15T07:14:42.354Z,56.25
2018-03-15T07:15:42.346Z,67.50
2018-03-15T07:16:42.339Z,67.50
2018-03-15T07:17:42.326Z,61.88
2018-03-15T07:18:42.314Z,67.50
2018-03-15T07:19:42.321Z,61.88
2018-03-15T07:20:42.300Z,67.50
2018-03-15T07:21:42.291Z,61.88
2018-03-15T07:22:42.295Z,67.50
2018-03-15T07:23:42.270Z,67.50
2018-03-15T07:24:42.256Z,73.13
2018-03-15T07:25:42.244Z,78.75
2018-03-15T07:26:42.244Z,78.75
2018-03-15T07:27:42.232Z,73.13
2018-03-15T07:28:42.222Z,78.75
2018-03-15T07:29:42.219Z,84.38
2018-03-15T07:30:42.198Z,78.75
2018-03-15T07:31:42.194Z,73.13
2018-03-15T07:32:42.187Z,73.13
2018-03-15T07:33:42.177Z,73.13
2018-03-15T07:34:42.169Z,95.63
2018-03-15T07:35:42.157Z,84.38
2018-03-15T07:36:42.152Z,84.38
2018-03-15T07:37:42.136Z,84.38
2018-03-15T07:38:42.125Z,73.13
2018-03-15T07:39:42.121Z,73.13
2018-03-15T07:40:42.113Z,73.13
2018-03-15T07:41:42.100Z,73.13
2018-03-15T07:42:42.091Z,78.75
2018-03-15T07:43:42.078Z,73.13
2018-03-15T07:44:42.074Z,73.13
2018-03-15T07:45:42.062Z,73.13
2018-03-15T07:46:42.056Z,78.75
2018-03-15T07:47:42.045Z,78.75
2018-03-15T07:48:42.037Z,78.75
2018-03-15T07:49:42.031Z,73.13
2018-03-15T07:50:42.017Z,78.75
2018-03-15T07:51:42.005Z,73.13
2018-03-15T07:52:41.997Z,78.75
2018-03-15T07:53:41.992Z,73.13
2018-03-15T07:54:41.981Z,73.13
2018-03-15T07:55:41.971Z,78.75
2018-03-15T07:56:41.962Z,73.13
2018-03-15T07:57:41.952Z,73.13
2018-03-15T07:58:41.942Z,78.75
2018-03-15T07:59:41.937Z,84.38
2018-03-15T08:00:41.928Z,84.38
2018-03-15T08:01:41.923Z,90.00
2018-03-15T08:02:41.905Z,84.38
2018-03-15T08:03:41.895Z,84.38
2018-03-15T08:04:41.884Z,84.38
2018-03-15T08:05:41.881Z,90.00
2018-03-15T08:06:41.878Z,95.63
2018-03-15T08:07:41.860Z,95.63
2018-03-15T08:08:41.855Z,84.38
2018-03-15T08:09:41.841Z,84.38
2018-03-15T08:10:41.830Z,84.38
2018-03-15T08:11:41.823Z,95.63
2018-03-15T08:12:41.826Z,95.63
2018-03-15T08:13:41.804Z,95.63
2018-03-15T08:14:41.799Z,90.00
2018-03-15T08:15:41.782Z,90.00
2018-03-15T08:16:41.779Z,90.00
2018-03-15T08:17:41.771Z,90.00
2018-03-15T08:18:41.762Z,95.63
2018-03-15T08:19:41.755Z,95.63
2018-03-15T08:20:41.740Z,95.63
2018-03-15T08:21:41.742Z,95.63
2018-03-15T08:22:41.726Z,95.63
2018-03-15T08:23:41.714Z,101.25
2018-03-15T08:24:41.707Z,95.63
2018-03-15T08:25:41.699Z,95.63
2018-03-15T08:26:41.686Z,101.25
2018-03-15T08:27:41.680Z,106.88
2018-03-15T08:28:41.665Z,112.50
2018-03-15T08:29:41.664Z,123.75
2018-03-15T08:30:41.685Z,118.13
2018-03-15T08:31:41.642Z,112.50
2018-03-15T08:32:41.630Z,106.88
2018-03-15T08:33:41.666Z,112.50
2018-03-15T08:34:41.616Z,106.88
2018-03-15T08:35:41.601Z,112.50
2018-03-15T08:36:41.591Z,106.88
2018-03-15T08:37:41.589Z,106.88
2018-03-15T08:38:41.574Z,101.25
2018-03-15T08:39:41.569Z,112.50
2018-03-15T08:40:41.601Z,118.13
2018-03-15T08:41:41.552Z,112.50
2018-03-15T08:42:41.539Z,112.50
2018-03-15T08:43:41.529Z,118.13
2018-03-15T08:44:41.522Z,129.38
2018-03-15T08:45:41.508Z,135.00
2018-03-15T08:46:41.504Z,135.00
2018-03-15T08:47:41.491Z,140.63
2018-03-15T08:48:41.479Z,135.00
2018-03-15T08:49:41.472Z,140.63
2018-03-15T08:50:41.470Z,146.25
2018-03-15T08:51:41.466Z,146.25
2018-03-15T08:52:41.448Z,146.25
2018-03-15T08:53:41.437Z,163.13
2018-03-15T08:54:41.426Z,163.13
2018-03-15T08:55:41.416Z,163.13
2018-03-15T08:56:41.409Z,168.75
2018-03-15T08:57:41.398Z,168.75
2018-03-15T08:58:41.391Z,151.88
2018-03-15T08:59:41.389Z,140.63
2018-03-15T09:00:41.372Z,151.88
2018-03-15T09:01:41.366Z,146.25
2018-03-15T09:02:41.353Z,146.25
2018-03-15T09:03:41.346Z,151.88
2018-03-15T09:04:41.592Z,146.25
2018-03-15T09:05:41.487Z,146.25
2018-03-15T09:06:41.318Z,151.88
2018-03-15T09:07:41.423Z,140.63
2018-03-15T09:08:41.311Z,151.88
2018-03-15T09:09:41.291Z,151.88
2018-03-15T09:10:41.278Z,157.50
2018-03-15T09:11:41.271Z,163.13
2018-03-15T09:12:41.267Z,180.00
2018-03-15T09:13:41.250Z,157.50
2018-03-15T09:14:41.243Z,151.88
2018-03-15T09:15:41.240Z,140.63
2018-03-15T09:16:41.230Z,146.25
2018-03-15T09:17:41.216Z,168.75
2018-03-15T09:18:41.214Z,185.63
2018-03-15T09:19:41.198Z,168.75
2018-03-15T09:20:41.187Z,174.38
2018-03-15T09:21:41.195Z,191.25
2018-03-15T09:22:41.176Z,168.75
2018-03-15T09:23:41.215Z,174.38
2018-03-15T09:24:41.154Z,174.38
2018-03-15T09:25:41.150Z,185.63
2018-03-15T09:26:41.136Z,174.38
2018-03-15T09:27:41.128Z,202.50
2018-03-15T09:28:41.120Z,196.88
2018-03-15T09:29:41.106Z,185.63
2018-03-15T09:30:41.096Z,213.75
2018-03-15T09:31:41.089Z,213.75
2018-03-15T09:32:41.082Z,196.88
2018-03-15T09:33:41.068Z,202.50
2018-03-15T09:34:41.059Z,241.88
2018-03-15T09:35:41.055Z,213.75
2018-03-15T09:36:41.049Z,225.00
2018-03-15T09:37:41.036Z,236.25
2018-03-15T09:38:41.041Z,208.13
2018-03-15T09:39:41.017Z,180.00
2018-03-15T09:40:41.056Z,213.75
2018-03-15T09:41:40.999Z,230.63
2018-03-15T09:42:40.993Z,225.00
2018-03-15T09:43:40.983Z,270.00
2018-03-15T09:44:40.974Z,270.00
2018-03-15T09:45:40.986Z,264.38
2018-03-15T09:46:40.961Z,236.25
2018-03-15T09:47:40.947Z,225.00
2018-03-15T09:48:40.938Z,225.00
2018-03-15T09:49:40.935Z,241.88
2018-03-15T09:50:40.922Z,270.00
2018-03-15T09:51:40.918Z,270.00
2018-03-15T09:52:40.904Z,258.75
2018-03-15T09:53:40.895Z,230.63
2018-03-15T09:54:40.888Z,241.88
2018-03-15T09:55:40.883Z,281.25
2018-03-15T09:56:40.876Z,286.88
2018-03-15T09:57:40.860Z,275.63
2018-03-15T09:58:40.851Z,298.13
2018-03-15T09:59:40.842Z,292.50
2018-03-15T10:00:40.830Z,303.75
2018-03-15T10:01:40.829Z,247.50
2018-03-15T10:02:40.817Z,230.63
2018-03-15T10:03:40.813Z,225.00
2018-03-15T10:04:40.799Z,191.25
2018-03-15T10:05:40.825Z,208.13
2018-03-15T10:06:40.781Z,202.50
2018-03-15T10:07:40.771Z,236.25
2018-03-15T10:08:40.768Z,241.88
2018-03-15T10:09:40.758Z,225.00
2018-03-15T10:10:40.754Z,219.38
2018-03-15T10:11:40.743Z,185.63
2018-03-15T10:12:40.753Z,213.75
2018-03-15T10:13:40.723Z,213.75
2018-03-15T10:14:40.746Z,219.38
2018-03-15T10:15:40.712Z,202.50
2018-03-15T10:16:40.692Z,191.25
2018-03-15T10:17:40.689Z,191.25
2018-03-15T10:18:40.684Z,185.63
2018-03-15T10:19:40.673Z,191.25
2018-03-15T10:20:40.664Z,208.13
2018-03-15T10:21:40.654Z,225.00
2018-03-15T10:22:40.645Z,219.38
2018-03-15T10:23:40.638Z,230.63
2018-03-15T10:24:40.629Z,230.63
2018-03-15T10:25:40.619Z,191.25
2018-03-15T10:26:40.611Z,196.88
2018-03-15T10:27:40.609Z,230.63
2018-03-15T10:28:40.597Z,230.63
2018-03-15T10:29:40.586Z,241.88
2018-03-15T10:30:40.577Z,275.63
2018-03-15T10:31:40.568Z,253.13
2018-03-15T10:32:40.560Z,236.25
2018-03-15T10:33:40.770Z,264.38
2018-03-15T10:34:40.541Z,258.75
2018-03-15T10:35:40.535Z,213.75
2018-03-15T10:36:40.526Z,264.38
2018-03-15T10:37:40.516Z,275.63
2018-03-15T10:38:40.511Z,270.00
2018-03-15T10:39:40.501Z,270.00
2018-03-15T10:40:40.493Z,225.00
2018-03-15T10:41:40.484Z,247.50
2018-03-15T10:42:40.474Z,275.63
2018-03-15T10:43:40.467Z,258.75
2018-03-15T10:44:40.458Z,270.00
2018-03-15T10:45:40.449Z,270.00
2018-03-15T10:46:40.471Z,253.13
2018-03-15T10:47:40.432Z,264.38
2018-03-15T10:48:40.423Z,258.75
2018-03-15T10:49:40.413Z,230.63
2018-03-15T10:50:40.406Z,253.13
2018-03-15T10:51:40.396Z,247.50
2018-03-15T10:52:40.391Z,247.50
2018-03-15T10:53:40.381Z,213.75
2018-03-15T10:54:40.369Z,247.50
2018-03-15T10:55:40.367Z,264.38
2018-03-15T10:56:40.359Z,213.75
2018-03-15T10:57:40.342Z,219.38
2018-03-15T10:58:40.344Z,208.13
2018-03-15T10:59:40.328Z,219.38
2018-03-15T11:00:40.332Z,219.38
2018-03-15T11:01:40.333Z,202.50
2018-03-15T11:02:40.303Z,208.13
2018-03-15T11:03:40.293Z,196.88
2018-03-15T11:04:40.284Z,230.63
2018-03-15T11:05:40.272Z,219.38
2018-03-15T11:06:40.270Z,196.88
2018-03-15T11:07:40.257Z,225.00
2018-03-15T11:08:40.253Z,208.13
2018-03-15T11:09:40.241Z,225.00
2018-03-15T11:10:40.234Z,196.88
2018-03-15T11:11:40.227Z,174.38
2018-03-15T11:12:40.218Z,168.75
2018-03-15T11:13:40.214Z,180.00
2018-03-15T11:14:40.199Z,219.38
2018-03-15T11:15:40.193Z,213.75
2018-03-15T11:16:40.185Z,208.13
2018-03-15T11:17:40.176Z,208.13
2018-03-15T11:18:40.168Z,219.38
2018-03-15T11:19:40.161Z,185.63
2018-03-15T11:20:40.149Z,185.63
2018-03-15T11:21:40.140Z,202.50
2018-03-15T11:22:40.134Z,225.00
2018-03-15T11:23:40.195Z,247.50
2018-03-15T11:24:40.116Z,236.25
2018-03-15T11:25:40.110Z,219.38
2018-03-15T11:26:40.107Z,298.13
2018-03-15T11:27:40.091Z,337.50
2018-03-15T11:28:40.085Z,309.38
2018-03-15T11:29:40.102Z,292.50
2018-03-15T11:30:40.069Z,337.50
2018-03-15T11:31:40.056Z,326.25
2018-03-15T11:32:40.057Z,337.50
2018-03-15T11:33:40.043Z,331.88
2018-03-15T11:34:40.034Z,331.88
2018-03-15T11:35:40.027Z,331.88
2018-03-15T11:36:40.021Z,343.13
2018-03-15T11:37:40.013Z,326.25
2018-03-15T11:38:40.001Z,292.50
2018-03-15T11:39:40.056Z,292.50
2018-03-15T11:40:39.983Z,315.00
2018-03-15T11:41:39.975Z,303.75
2018-03-15T11:42:39.969Z,326.25
2018-03-15T11:43:39.961Z,326.25
2018-03-15T11:44:40.332Z,286.88
2018-03-15T11:45:39.943Z,298.13
2018-03-15T11:46:39.936Z,309.38
2018-03-15T11:47:39.933Z,315.00
2018-03-15T11:48:39.920Z,315.00
2018-03-15T11:49:39.909Z,315.00
2018-03-15T11:50:39.953Z,281.25
2018-03-15T11:51:39.925Z,298.13
2018-03-15T11:52:39.883Z,309.38
2018-03-15T11:53:39.879Z,292.50
2018-03-15T11:54:39.872Z,264.38
2018-03-15T11:55:39.863Z,253.13
2018-03-15T11:56:39.911Z,281.25
2018-03-15T11:57:39.849Z,281.25
2018-03-15T11:58:39.840Z,264.38
2018-03-15T11:59:39.832Z,258.75
2018-03-15T12:00:39.851Z,275.63
2018-03-15T12:01:39.855Z,258.75
2018-03-15T12:02:39.809Z,264.38
2018-03-15T12:03:39.800Z,264.38
2018-03-15T12:04:39.797Z,253.13
2018-03-15T12:05:39.900Z,253.13
2018-03-15T12:06:39.929Z,275.63
2018-03-15T12:07:39.836Z,298.13
2018-03-15T12:08:39.761Z,303.75
2018-03-15T12:09:39.753Z,275.63
2018-03-15T12:10:39.746Z,281.25
2018-03-15T12:11:39.803Z,275.63
2018-03-15T12:12:39.790Z,258.75
2018-03-15T12:13:39.735Z,241.88
2018-03-15T12:14:39.713Z,208.13
2018-03-15T12:15:39.705Z,213.75
2018-03-15T12:16:39.700Z,213.75
2018-03-15T12:17:39.689Z,225.00
2018-03-15T12:18:39.682Z,208.13
2018-03-15T12:19:39.674Z,219.38
2018-03-15T12:20:39.666Z,236.25
2018-03-15T12:21:39.947Z,219.38
2018-03-15T12:22:39.899Z,213.75
2018-03-15T12:23:39.691Z,213.75
2018-03-15T12:24:39.749Z,219.38
2018-03-15T12:25:39.684Z,208.13
2018-03-15T12:26:39.695Z,241.88
2018-03-15T12:27:39.671Z,298.13
2018-03-15T12:28:39.657Z,292.50
2018-03-15T12:29:39.594Z,286.88
2018-03-15T12:30:39.607Z,275.63
2018-03-15T12:31:39.582Z,286.88
2018-03-15T12:32:39.569Z,292.50
2018-03-15T12:33:39.683Z,298.13
2018-03-15T12:34:39.561Z,281.25
2018-03-15T12:35:39.544Z,264.38
2018-03-15T12:36:39.629Z,241.88
2018-03-15T12:37:39.543Z,225.00
2018-03-15T12:38:39.517Z,219.38
2018-03-15T12:39:39.595Z,185.63
2018-03-15T12:40:39.539Z,208.13
2018-03-15T12:41:39.514Z,219.38
2018-03-15T12:42:39.507Z,247.50
2018-03-15T12:43:39.487Z,208.13
2018-03-15T12:44:39.595Z,213.75
2018-03-15T12:45:39.523Z,202.50
2018-03-15T12:46:39.484Z,202.50
2018-03-15T12:47:39.510Z,247.50
2018-03-15T12:48:39.543Z,258.75
2018-03-15T12:49:39.544Z,247.50
2018-03-15T12:50:39.430Z,253.13
2018-03-15T12:51:39.437Z,292.50
2018-03-15T12:52:39.417Z,270.00
2018-03-15T12:53:39.450Z,236.25
2018-03-15T12:54:39.411Z,247.50
2018-03-15T12:55:39.457Z,281.25