createdAt,value
2022-08-26T00:01:42.079Z,55.90
2022-08-26T00:04:12.878Z,56.07
2022-08-26T00:06:42.718Z,56.33
2022-08-26T00:09:15.992Z,56.24
2022-08-26T00:11:44.464Z,56.34
2022-08-26T00:14:13.968Z,56.40
2022-08-26T00:16:47.616Z,56.72
2022-08-26T00:19:18.293Z,56.99
2022-08-26T00:21:48.526Z,56.82
2022-08-26T00:24:18.158Z,56.86
2022-08-26T00:26:45.249Z,57.26
2022-08-26T00:29:13.139Z,57.22
2022-08-26T00:31:40.864Z,57.43
2022-08-26T00:34:09.633Z,57.58
2022-08-26T00:36:39.685Z,57.62
2022-08-26T00:39:08.731Z,57.44
2022-08-26T00:41:38.898Z,57.74
2022-08-26T00:44:07.519Z,57.63
2022-08-26T00:46:39.810Z,57.54
2022-08-26T00:49:22.693Z,57.68
2022-08-26T00:51:52.625Z,57.76
2022-08-26T00:54:21.267Z,57.56
2022-08-26T00:57:16.541Z,58.04
2022-08-26T00:59:49.450Z,58.06
2022-08-26T01:02:20.199Z,57.87
2022-08-26T01:04:55.459Z,57.58
2022-08-26T01:07:26.199Z,57.69
2022-08-26T01:09:56.141Z,58.09
2022-08-26T01:12:25.302Z,58.17
2022-08-26T01:14:53.311Z,58.39
2022-08-26T01:17:20.156Z,58.46
2022-08-26T01:19:53.413Z,58.73
2022-08-26T01:22:31.485Z,58.62
2022-08-26T01:25:00.829Z,58.64
2022-08-26T01:27:33.622Z,58.89
2022-08-26T01:30:02.197Z,58.82
2022-08-26T01:32:32.963Z,58.90
2022-08-26T01:35:01.110Z,58.93
2022-08-26T01:37:34.891Z,58.92
2022-08-26T01:40:02.736Z,58.95
2022-08-26T01:42:29.923Z,59.12
2022-08-26T01:45:10.436Z,58.85
2022-08-26T01:47:38.864Z,59.17
2022-08-26T01:50:13.366Z,59.33
2022-08-26T01:52:51.641Z,59.28
2022-08-26T01:55:32.892Z,59.31
2022-08-26T01:58:05.436Z,59.60
2022-08-26T02:00:33.658Z,59.49
2022-08-26T02:03:21.140Z,59.81
2022-08-26T02:06:05.285Z,59.55
2022-08-26T02:08:46.927Z,59.56
2022-08-26T02:11:14.828Z,59.65
2022-08-26T02:13:48.907Z,59.36
2022-08-26T02:16:19.601Z,59.49
2022-08-26T02:18:47.605Z,59.56
2022-08-26T02:21:14.800Z,59.43
2022-08-26T02:23:42.726Z,59.42
2022-08-26T02:26:17.090Z,59.38
2022-08-26T02:28:51.314Z,58.89
2022-08-26T02:31:18.306Z,58.85
2022-08-26T02:33:45.179Z,58.73
2022-08-26T02:36:13.461Z,58.09
2022-08-26T02:38:43.174Z,57.86
2022-08-26T02:41:11.241Z,57.70
2022-08-26T02:43:38.508Z,57.47
2022-08-26T02:46:06.006Z,57.08
2022-08-26T02:48:33.432Z,57.07
2022-08-26T02:51:01.940Z,57.04
2022-08-26T02:53:31.761Z,56.73
2022-08-26T02:55:59.064Z,56.26
2022-08-26T02:58:27.352Z,56.08
2022-08-26T03:00:54.180Z,55.98
2022-08-26T03:03:22.549Z,55.85
2022-08-26T03:05:52.024Z,55.46
2022-08-26T03:08:20.022Z,55.07
2022-08-26T03:10:47.651Z,54.55
2022-08-26T03:13:15.796Z,54.63
2022-08-26T03:15:42.629Z,54.52
2022-08-26T03:18:11.112Z,54.38
2022-08-26T03:20:38.818Z,54.12
2022-08-26T03:23:05.646Z,53.80
2022-08-26T03:25:33.969Z,53.31
2022-08-26T03:28:02.493Z,53.40
2022-08-26T03:30:45.318Z,53.05
2022-08-26T03:33:14.226Z,50.22
2022-08-26T03:35:43.563Z,46.83
2022-08-26T03:38:11.238Z,46.45
2022-08-26T03:40:39.180Z,47.05
2022-08-26T03:43:09.727Z,46.45
2022-08-26T03:45:38.273Z,46.48
2022-08-26T03:48:05.722Z,46.63
2022-08-26T03:50:34.202Z,46.98
2022-08-26T03:53:03.696Z,46.64
2022-08-26T03:55:32.661Z,46.25
2022-08-26T03:58:00.843Z,45.79
2022-08-26T04:00:28.873Z,45.55
2022-08-26T04:02:56.138Z,45.22
2022-08-26T04:05:24.446Z,44.81
2022-08-26T04:07:52.392Z,45.12
2022-08-26T04:10:28.758Z,45.31
2022-08-26T04:12:59.326Z,45.21
2022-08-26T04:15:27.563Z,45.11
2022-08-26T04:17:55.818Z,45.46
2022-08-26T04:20:22.987Z,44.89
2022-08-26T04:22:51.146Z,44.47
2022-08-26T04:25:18.811Z,44.15
2022-08-26T04:27:48.293Z,44.47
2022-08-26T04:30:16.716Z,43.67
2022-08-26T04:32:44.303Z,43.37
2022-08-26T04:35:11.572Z,43.34
2022-08-26T04:37:39.002Z,43.53
2022-08-26T04:40:10.927Z,43.53
2022-08-26T04:42:38.307Z,43.35
2022-08-26T04:45:10.323Z,43.02
2022-08-26T04:47:38.095Z,42.92
2022-08-26T04:50:07.494Z,42.56
2022-08-26T04:52:36.280Z,42.48
2022-08-26T04:55:06.658Z,42.39
2022-08-26T04:57:37.345Z,42.26
2022-08-26T05:00:07.034Z,42.46
2022-08-26T05:02:34.405Z,42.41
2022-08-26T05:05:01.692Z,42.29
2022-08-26T05:07:31.417Z,42.18
2022-08-26T05:09:58.678Z,41.61
2022-08-26T05:12:25.962Z,41.47
2022-08-26T05:14:53.698Z,41.11
2022-08-26T05:17:20.678Z,40.72
2022-08-26T05:19:48.106Z,41.08
2022-08-26T05:22:17.459Z,41.61
2022-08-26T05:24:46.552Z,40.45
2022-08-26T05:27:16.187Z,40.46
2022-08-26T05:29:44.697Z,40.32
2022-08-26T05:32:11.897Z,39.74
2022-08-26T05:34:39.344Z,39.19
2022-08-26T05:37:10.867Z,38.82
2022-08-26T05:39:41.261Z,38.34
2022-08-26T05:42:10.392Z,37.95
2022-08-26T05:44:53.603Z,37.92
2022-08-26T05:47:21.311Z,37.82
2022-08-26T05:49:51.607Z,36.88
2022-08-26T05:52:19.844Z,37.12
2022-08-26T05:54:47.646Z,36.77
2022-08-26T05:57:14.880Z,36.83
2022-08-26T05:59:41.753Z,36.75
2022-08-26T06:02:09.365Z,36.28
2022-08-26T06:04:36.331Z,36.61
2022-08-26T06:07:03.528Z,36.25
2022-08-26T06:09:33.098Z,35.21
2022-08-26T06:12:01.848Z,35.34
2022-08-26T06:14:30.630Z,35.89
2022-08-26T06:16:57.855Z,35.78
2022-08-26T06:19:24.740Z,35.89
2022-08-26T06:21:54.130Z,35.91
2022-08-26T06:24:40.379Z,35.40
2022-08-26T06:27:11.418Z,35.09
2022-08-26T06:29:38.734Z,34.93
2022-08-26T06:32:06.822Z,34.67
2022-08-26T06:34:34.453Z,34.83
2022-08-26T06:37:06.401Z,34.02
2022-08-26T06:39:33.898Z,34.13
2022-08-26T06:42:02.660Z,33.80
2022-08-26T06:44:34.014Z,33.63
2022-08-26T06:47:01.032Z,32.97
2022-08-26T06:49:28.137Z,33.29
2022-08-26T06:51:58.940Z,33.28
2022-08-26T06:54:28.779Z,33.22
2022-08-26T06:56:57.536Z,32.75
2022-08-26T06:59:25.590Z,32.36
2022-08-26T07:01:53.320Z,32.30
2022-08-26T07:04:23.189Z,31.70
2022-08-26T07:06:53.620Z,31.57
2022-08-26T07:09:27.398Z,31.27
2022-08-26T07:11:56.914Z,30.77
2022-08-26T07:14:25.267Z,31.97
2022-08-26T07:16:54.231Z,31.09
2022-08-26T07:19:29.791Z,30.75
2022-08-26T07:22:05.462Z,30.42
2022-08-26T07:24:36.707Z,29.93
2022-08-26T07:27:07.253Z,29.84
2022-08-26T07:29:37.928Z,29.57
2022-08-26T07:32:04.804Z,30.82
2022-08-26T07:34:35.039Z,29.65
2022-08-26T07:37:02.208Z,29.24
2022-08-26T07:39:31.516Z,28.86
2022-08-26T07:42:07.369Z,29.12
2022-08-26T07:44:37.822Z,28.91
2022-08-26T07:47:10.088Z,29.03
2022-08-26T07:49:52.844Z,29.11
2022-08-26T07:52:25.924Z,29.39
2022-08-26T07:54:55.721Z,29.78
2022-08-26T07:57:24.112Z,28.93
2022-08-26T07:59:52.003Z,28.84
2022-08-26T08:02:24.795Z,28.77
2022-08-26T08:04:52.497Z,28.83
2022-08-26T08:07:19.544Z,28.76
2022-08-26T08:09:49.729Z,28.28
2022-08-26T08:12:18.313Z,28.54
2022-08-26T08:14:49.022Z,28.42
2022-08-26T08:17:16.467Z,28.28
2022-08-26T08:19:43.413Z,27.57
2022-08-26T08:22:17.254Z,27.24
2022-08-26T08:24:49.846Z,27.55
2022-08-26T08:27:23.746Z,26.09
2022-08-26T08:29:54.969Z,25.52
2022-08-26T08:32:23.493Z,25.50
2022-08-26T08:34:50.828Z,25.76
2022-08-26T08:37:17.900Z,25.44
2022-08-26T08:39:45.046Z,26.03
2022-08-26T08:42:34.702Z,25.95
2022-08-26T08:45:10.698Z,26.12
2022-08-26T08:47:58.630Z,26.26
2022-08-26T08:50:35.569Z,26.54
2022-08-26T08:53:11.154Z,26.67
2022-08-26T08:55:53.107Z,26.27
2022-08-26T08:58:24.917Z,26.41
2022-08-26T09:01:00.704Z,26.68
2022-08-26T09:03:32.551Z,26.38
2022-08-26T09:06:01.802Z,26.28
2022-08-26T09:08:35.840Z,26.60
2022-08-26T09:11:04.484Z,26.47
2022-08-26T09:13:31.979Z,26.89
2022-08-26T09:16:01.908Z,26.12
2022-08-26T09:18:54.175Z,26.46
2022-08-26T09:21:25.199Z,26.56
2022-08-26T09:23:56.127Z,26.35
2022-08-26T09:26:29.218Z,26.48
2022-08-26T09:29:00.856Z,26.34
2022-08-26T09:31:31.193Z,26.08
2022-08-26T09:34:17.427Z,26.27
2022-08-26T09:36:50.325Z,26.00
2022-08-26T09:39:37.985Z,25.74
2022-08-26T09:42:22.556Z,25.57
2022-08-26T09:45:00.414Z,25.11
2022-08-26T09:47:39.161Z,25.00
2022-08-26T09:50:29.059Z,24.68
2022-08-26T09:53:17.059Z,24.22
2022-08-26T09:55:55.209Z,24.12
2022-08-26T09:58:32.809Z,23.64
2022-08-26T10:01:03.202Z,23.88
2022-08-26T10:03:33.567Z,23.64
2022-08-26T10:06:02.433Z,23.29
2022-08-26T10:08:41.910Z,22.85
2022-08-26T10:11:25.127Z,22.14
2022-08-26T10:13:58.113Z,22.30
2022-08-26T10:16:30.102Z,22.47
2022-08-26T10:19:44.696Z,22.65
2022-08-26T10:22:30.677Z,22.02
2022-08-26T10:25:02.770Z,21.94
2022-08-26T10:27:52.912Z,21.45
2022-08-26T10:30:25.911Z,21.22
2022-08-26T10:33:03.779Z,21.21
2022-08-26T10:35:32.774Z,21.04
2022-08-26T10:38:07.777Z,20.77
2022-08-26T10:41:10.484Z,21.25
2022-08-26T10:43:45.256Z,21.48
2022-08-26T10:46:22.480Z,20.96
2022-08-26T10:49:06.897Z,20.59
2022-08-26T10:51:42.244Z,20.00
2022-08-26T10:54:39.669Z,20.65
2022-08-26T10:57:22.453Z,20.83
2022-08-26T11:00:32.506Z,21.06
2022-08-26T11:03:21.827Z,20.69
2022-08-26T11:06:19.000Z,21.09
2022-08-26T11:08:48.529Z,21.22
2022-08-26T11:11:41.709Z,21.19
2022-08-26T11:14:28.645Z,20.53
2022-08-26T11:16:59.014Z,19.82
2022-08-26T11:19:57.087Z,19.89
2022-08-26T11:22:31.065Z,19.24
2022-08-26T11:24:57.848Z,19.43
2022-08-26T11:27:37.307Z,19.00
2022-08-26T11:30:13.972Z,18.34
2022-08-26T11:32:40.833Z,18.47
2022-08-26T11:35:09.900Z,18.91
2022-08-26T11:37:40.644Z,18.78
2022-08-26T11:40:10.187Z,18.91
2022-08-26T11:42:49.239Z,19.45
2022-08-26T11:45:18.163Z,20.03
2022-08-26T11:47:49.419Z,19.88
2022-08-26T11:50:26.184Z,19.77
2022-08-26T11:52:53.116Z,19.35
2022-08-26T11:55:20.281Z,18.59
2022-08-26T11:57:54.527Z,18.73
2022-08-26T12:00:26.524Z,18.69
2022-08-26T12:02:55.370Z,18.68
2022-08-26T12:05:44.553Z,19.60
2022-08-26T12:08:16.790Z,19.35
2022-08-26T12:10:43.929Z,19.75
2022-08-26T12:13:22.094Z,19.99
2022-08-26T12:15:58.106Z,19.90
2022-08-26T12:18:30.164Z,20.43
2022-08-26T12:21:00.539Z,20.09
2022-08-26T12:23:36.825Z,20.32
2022-08-26T12:26:25.514Z,20.51
2022-08-26T12:28:59.327Z,20.58
2022-08-26T12:31:44.054Z,20.40
2022-08-26T12:34:18.449Z,20.72
2022-08-26T12:36:48.677Z,20.56
2022-08-26T12:39:24.335Z,20.50
2022-08-26T12:41:58.209Z,19.98
2022-08-26T12:44:53.725Z,20.16
2022-08-26T12:47:42.246Z,20.04
2022-08-26T12:50:30.709Z,19.65
2022-08-26T12:52:57.883Z,19.66
2022-08-26T12:55:29.041Z,19.52
2022-08-26T12:58:14.212Z,19.62
2022-08-26T13:00:48.847Z,20.00
2022-08-26T13:03:35.437Z,19.77
2022-08-26T13:06:30.037Z,19.88
2022-08-26T13:09:24.637Z,19.93
2022-08-26T13:11:53.182Z,20.28
2022-08-26T13:14:24.648Z,20.28
2022-08-26T13:16:52.934Z,20.28
2022-08-26T13:19:26.901Z,20.63
2022-08-26T13:21:57.642Z,20.58
2022-08-26T13:24:35.438Z,20.73
2022-08-26T13:27:04.092Z,20.63
2022-08-26T13:29:31.847Z,20.27
2022-08-26T13:31:59.708Z,20.26
2022-08-26T13:34:27.288Z,20.48
2022-08-26T13:36:56.370Z,20.48
2022-08-26T13:39:23.871Z,20.46
2022-08-26T13:41:52.196Z,20.30
2022-08-26T13:44:19.676Z,20.41
2022-08-26T13:46:47.107Z,20.05
2022-08-26T13:49:14.745Z,20.56
2022-08-26T13:51:42.009Z,20.36
2022-08-26T13:54:09.633Z,20.46
2022-08-26T13:56:37.555Z,20.70
2022-08-26T13:59:05.602Z,20.49
2022-08-26T14:01:34.983Z,20.50
2022-08-26T14:04:03.166Z,20.87
2022-08-26T14:06:30.336Z,20.70
2022-08-26T14:08:57.940Z,20.85
2022-08-26T14:11:25.185Z,20.85
2022-08-26T14:13:52.447Z,21.06
2022-08-26T14:16:29.410Z,20.89
2022-08-26T14:18:56.434Z,20.71
2022-08-26T14:21:25.032Z,20.37
2022-08-26T14:23:52.637Z,20.64
2022-08-26T14:26:28.840Z,20.67
2022-08-26T14:28:58.314Z,20.65
2022-08-26T14:31:27.064Z,20.95
2022-08-26T14:33:56.700Z,21.06
2022-08-26T14:36:31.259Z,21.24
2022-08-26T14:39:12.770Z,21.25
2022-08-26T14:41:55.007Z,21.63
2022-08-26T14:44:26.058Z,21.33
2022-08-26T14:46:54.641Z,21.43
2022-08-26T14:49:23.494Z,21.30
2022-08-26T14:51:50.552Z,21.54
2022-08-26T14:54:18.651Z,21.55
2022-08-26T14:56:54.175Z,21.56
2022-08-26T14:59:25.536Z,21.38
2022-08-26T15:01:53.657Z,21.72
2022-08-26T15:04:21.298Z,21.93
2022-08-26T15:06:48.879Z,21.77
2022-08-26T15:09:16.867Z,21.88
2022-08-26T15:11:44.701Z,22.04
2022-08-26T15:14:19.712Z,22.25
2022-08-26T15:16:52.053Z,22.23
2022-08-26T15:19:19.795Z,22.33
2022-08-26T15:21:51.084Z,22.53
2022-08-26T15:24:23.575Z,22.43
2022-08-26T15:26:50.777Z,22.68
2022-08-26T15:29:18.433Z,22.56
2022-08-26T15:31:45.619Z,23.06
2022-08-26T15:34:16.753Z,23.13
2022-08-26T15:36:46.029Z,23.54
2022-08-26T15:39:17.738Z,23.58
2022-08-26T15:41:45.619Z,24.00
2022-08-26T15:44:14.381Z,24.28
2022-08-26T15:46:42.253Z,24.68
2022-08-26T15:49:12.060Z,24.86
2022-08-26T15:51:48.054Z,25.05
2022-08-26T15:54:16.766Z,25.04
2022-08-26T15:56:47.915Z,25.38
2022-08-26T15:59:15.517Z,25.90
2022-08-26T16:01:43.396Z,26.07
2022-08-26T16:04:11.564Z,26.36
2022-08-26T16:06:40.625Z,27.15
2022-08-26T16:09:08.300Z,26.97
2022-08-26T16:11:37.532Z,27.18
2022-08-26T16:14:06.035Z,26.99
2022-08-26T16:16:33.237Z,27.76
2022-08-26T16:19:04.293Z,27.58
2022-08-26T16:21:34.284Z,27.97
2022-08-26T16:24:01.552Z,28.17
2022-08-26T16:26:32.471Z,28.04
2022-08-26T16:29:01.994Z,28.45
2022-08-26T16:31:29.078Z,28.15
2022-08-26T16:33:56.015Z,28.20
2022-08-26T16:36:23.166Z,28.16
2022-08-26T16:38:53.495Z,28.51
2022-08-26T16:41:24.580Z,28.09
2022-08-26T16:43:52.058Z,28.13
2022-08-26T16:46:19.598Z,28.81
2022-08-26T16:48:46.750Z,28.71
2022-08-26T16:51:18.729Z,29.02
2022-08-26T16:53:47.450Z,30.37
2022-08-26T16:56:16.796Z,30.24
2022-08-26T16:58:43.583Z,29.91
2022-08-26T17:01:10.671Z,31.20
2022-08-26T17:03:37.895Z,32.03
2022-08-26T17:06:05.257Z,32.22
2022-08-26T17:08:32.295Z,31.17
2022-08-26T17:11:00.577Z,32.74
2022-08-26T17:13:35.906Z,30.90
2022-08-26T17:16:09.028Z,33.42
2022-08-26T17:18:36.248Z,34.35
2022-08-26T17:21:10.336Z,34.09
2022-08-26T17:23:38.471Z,34.65
2022-08-26T17:26:05.693Z,35.06
2022-08-26T17:28:33.671Z,35.71
2022-08-26T17:31:01.294Z,35.84
2022-08-26T17:33:29.117Z,36.25
2022-08-26T17:35:56.506Z,36.21
2022-08-26T17:38:24.195Z,36.60
2022-08-26T17:40:51.370Z,37.05
2022-08-26T17:43:19.006Z,37.37
2022-08-26T17:45:46.321Z,37.65
2022-08-26T17:48:13.366Z,37.72
2022-08-26T17:50:42.121Z,37.79
2022-08-26T17:53:19.606Z,38.26
2022-08-26T17:55:48.122Z,38.48
2022-08-26T17:58:19.992Z,38.70
2022-08-26T18:00:50.038Z,39.03
2022-08-26T18:03:18.455Z,39.43
2022-08-26T18:05:51.063Z,39.65
2022-08-26T18:08:18.827Z,39.80
2022-08-26T18:10:46.239Z,39.85
2022-08-26T18:13:14.971Z,40.23
2022-08-26T18:15:45.625Z,40.48
2022-08-26T18:18:14.515Z,40.36
2022-08-26T18:20:43.115Z,37.08
2022-08-26T18:23:11.782Z,38.88
2022-08-26T18:25:43.320Z,39.66
2022-08-26T18:28:10.536Z,40.67
2022-08-26T18:30:38.105Z,39.98
2022-08-26T18:33:05.249Z,40.85
2022-08-26T18:36:01.381Z,40.29
2022-08-26T18:38:30.469Z,41.29
2022-08-26T18:40:59.255Z,41.92
2022-08-26T18:43:26.574Z,38.46
2022-08-26T18:46:02.665Z,38.19
2022-08-26T18:48:29.733Z,37.09
2022-08-26T18:51:00.106Z,36.81
2022-08-26T18:53:28.163Z,36.88
2022-08-26T18:55:55.606Z,36.95
2022-08-26T18:58:22.579Z,39.32
2022-08-26T19:00:49.723Z,37.39
2022-08-26T19:03:19.030Z,37.47
2022-08-26T19:05:46.125Z,39.49
2022-08-26T19:08:13.179Z,37.34
2022-08-26T19:10:41.533Z,36.51
2022-08-26T19:13:09.833Z,40.38
2022-08-26T19:15:40.487Z,41.66
2022-08-26T19:18:08.997Z,42.01
2022-08-26T19:20:44.752Z,41.95
2022-08-26T19:23:31.064Z,42.60
2022-08-26T19:26:03.606Z,39.87
2022-08-26T19:28:31.638Z,38.27
2022-08-26T19:30:59.850Z,40.50
2022-08-26T19:33:28.369Z,40.33
2022-08-26T19:35:55.808Z,40.32
2022-08-26T19:38:23.675Z,41.01
2022-08-26T19:40:50.835Z,42.27
2022-08-26T19:43:17.965Z,38.79
2022-08-26T19:45:46.538Z,38.70
2022-08-26T19:48:13.637Z,39.60
2022-08-26T19:50:40.725Z,37.84
2022-08-26T19:53:10.372Z,37.94
2022-08-26T19:55:37.757Z,38.30
2022-08-26T19:58:04.686Z,37.71
2022-08-26T20:00:32.014Z,37.99
2022-08-26T20:02:59.758Z,39.14
2022-08-26T20:05:26.942Z,41.30
2022-08-26T20:07:54.252Z,39.80
2022-08-26T20:10:23.695Z,39.93
2022-08-26T20:12:51.886Z,39.67
2022-08-26T20:15:21.758Z,39.92
2022-08-26T20:17:49.415Z,39.79
2022-08-26T20:20:34.948Z,40.24
2022-08-26T20:23:04.465Z,39.69
2022-08-26T20:25:32.942Z,39.70
2022-08-26T20:28:00.889Z,40.48
2022-08-26T20:30:27.842Z,40.04
2022-08-26T20:32:55.330Z,41.32
2022-08-26T20:35:24.032Z,42.51
2022-08-26T20:37:51.117Z,42.46
2022-08-26T20:40:18.147Z,41.77
2022-08-26T20:42:45.726Z,41.83
2022-08-26T20:45:12.731Z,41.66
2022-08-26T20:47:39.743Z,42.00
2022-08-26T20:50:08.698Z,41.49
2022-08-26T20:52:35.936Z,41.84
2022-08-26T20:55:02.966Z,41.33
2022-08-26T20:57:30.502Z,41.26
2022-08-26T20:59:57.800Z,41.33
2022-08-26T21:02:27.856Z,41.52
2022-08-26T21:04:55.278Z,41.24
2022-08-26T21:07:22.431Z,41.62
2022-08-26T21:09:49.624Z,41.64
2022-08-26T21:12:18.655Z,41.60
2022-08-26T21:14:49.500Z,41.40
2022-08-26T21:17:16.798Z,41.66
2022-08-26T21:19:45.785Z,42.07
2022-08-26T21:22:14.139Z,42.24
2022-08-26T21:24:42.724Z,42.26
2022-08-26T21:27:09.779Z,42.52
2022-08-26T21:29:37.605Z,43.06
2022-08-26T21:32:07.553Z,44.04
2022-08-26T21:34:34.633Z,43.93
2022-08-26T21:37:01.849Z,43.73
2022-08-26T21:39:32.979Z,43.55
2022-08-26T21:41:59.866Z,43.59
2022-08-26T21:44:27.925Z,44.11
2022-08-26T21:46:57.222Z,45.10
2022-08-26T21:49:24.176Z,45.36
2022-08-26T21:51:55.812Z,45.91
2022-08-26T21:54:23.053Z,46.26
2022-08-26T21:56:50.964Z,46.46
2022-08-26T21:59:19.125Z,46.31
2022-08-26T22:01:47.084Z,46.46
2022-08-26T22:04:14.956Z,46.57
2022-08-26T22:06:45.843Z,45.92
2022-08-26T22:09:14.784Z,45.66
2022-08-26T22:11:42.245Z,45.56
2022-08-26T22:14:10.198Z,45.44
2022-08-26T22:16:37.785Z,45.29
2022-08-26T22:19:04.913Z,46.10
2022-08-26T22:21:33.542Z,46.47
2022-08-26T22:24:00.616Z,47.48
2022-08-26T22:26:32.086Z,47.99
2022-08-26T22:29:00.694Z,48.59
2022-08-26T22:31:37.304Z,49.04
2022-08-26T22:34:17.273Z,48.84
2022-08-26T22:36:46.986Z,49.29
2022-08-26T22:39:15.706Z,49.37
2022-08-26T22:41:44.145Z,49.66
2022-08-26T22:44:12.468Z,49.73
2022-08-26T22:46:40.894Z,50.00
2022-08-26T22:49:09.627Z,49.59
2022-08-26T22:51:36.821Z,50.05
2022-08-26T22:54:04.793Z,50.43
2022-08-26T22:56:31.897Z,50.54
2022-08-26T22:58:59.189Z,50.75
2022-08-26T23:01:26.797Z,50.84
2022-08-26T23:03:53.969Z,50.97
2022-08-26T23:06:21.667Z,51.04
2022-08-26T23:08:49.467Z,51.06
2022-08-26T23:11:16.513Z,51.45
2022-08-26T23:13:43.767Z,51.38
2022-08-26T23:16:12.963Z,51.55
2022-08-26T23:18:41.454Z,51.73
2022-08-26T23:21:09.283Z,51.77
2022-08-26T23:23:38.091Z,52.22
2022-08-26T23:26:07.826Z,52.20
2022-08-26T23:28:38.575Z,52.33
2022-08-26T23:31:06.770Z,52.58
2022-08-26T23:33:52.235Z,52.59
2022-08-26T23:36:22.784Z,52.80
2022-08-26T23:38:53.091Z,53.03
2022-08-26T23:41:23.065Z,53.10
2022-08-26T23:43:51.657Z,53.14
2022-08-26T23:46:19.368Z,53.58
2022-08-26T23:48:47.036Z,53.63
2022-08-26T23:51:32.462Z,53.70
2022-08-26T23:54:00.054Z,53.98
2022-08-26T23:56:27.118Z,54.11
2022-08-26T23:58:54.932Z,54.36
