createdAt,value
2015-12-11T00:00:05.482Z,18.31
2015-12-11T00:00:17.842Z,18.31
2015-12-11T00:00:30.188Z,17.84
2015-12-11T00:00:42.548Z,17.75
2015-12-11T00:00:54.907Z,17.75
2015-12-11T00:01:07.266Z,17.65
2015-12-11T00:01:19.626Z,17.65
2015-12-11T00:01:31.973Z,17.75
2015-12-11T00:01:44.332Z,17.46
2015-12-11T00:01:56.723Z,17.46
2015-12-11T00:02:09.082Z,17.65
2015-12-11T00:02:21.457Z,17.65
2015-12-11T00:02:33.834Z,17.84
2015-12-11T00:02:46.225Z,17.65
2015-12-11T00:02:58.615Z,18.31
2015-12-11T00:03:11.006Z,18.13
2015-12-11T00:03:23.396Z,18.31
2015-12-11T00:03:35.806Z,18.41
2015-12-11T00:03:48.196Z,18.31
2015-12-11T00:04:00.571Z,18.13
2015-12-11T00:04:12.931Z,17.84
2015-12-11T00:04:25.274Z,18.03
2015-12-11T00:04:37.651Z,17.65
2015-12-11T00:04:49.995Z,17.56
2015-12-11T00:05:02.355Z,17.94
2015-12-11T00:05:14.730Z,17.46
2015-12-11T00:05:27.089Z,17.27
2015-12-11T00:05:39.452Z,17.27
2015-12-11T00:05:51.827Z,17.37
2015-12-11T00:06:04.187Z,17.37
2015-12-11T00:06:16.562Z,17.27
2015-12-11T00:06:28.905Z,17.27
2015-12-11T00:06:41.267Z,17.18
2015-12-11T00:06:53.626Z,17.08
2015-12-11T00:07:06.017Z,16.99
2015-12-11T00:07:18.376Z,16.99
2015-12-11T00:07:30.751Z,17.27
2015-12-11T00:07:43.130Z,17.27
2015-12-11T00:07:55.505Z,17.37
2015-12-11T00:08:07.896Z,17.37
2015-12-11T00:08:20.286Z,16.99
2015-12-11T00:08:32.677Z,17.18
2015-12-11T00:08:45.070Z,17.18
2015-12-11T00:08:57.460Z,16.99
2015-12-11T00:09:09.851Z,16.89
2015-12-11T00:09:22.242Z,17.37
2015-12-11T00:09:34.601Z,17.08
2015-12-11T00:09:46.948Z,17.18
2015-12-11T00:09:59.307Z,17.18
2015-12-11T00:10:11.666Z,17.08
2015-12-11T00:10:24.135Z,17.27
2015-12-11T00:10:36.495Z,17.18
2015-12-11T00:10:48.857Z,17.46
2015-12-11T00:11:01.216Z,17.37
2015-12-11T00:11:13.591Z,17.18
2015-12-11T00:11:25.935Z,17.37
2015-12-11T00:11:38.310Z,17.37
2015-12-11T00:11:50.671Z,17.27
2015-12-11T00:12:02.312Z,17.18
2015-12-11T00:12:14.687Z,17.27
2015-12-11T00:12:27.062Z,17.18
2015-12-11T00:12:39.437Z,16.99
2015-12-11T00:12:51.799Z,17.18
2015-12-11T00:13:04.174Z,17.27
2015-12-11T00:13:16.565Z,16.8
2015-12-11T00:13:28.956Z,16.8
2015-12-11T00:13:41.378Z,16.8
2015-12-11T00:13:53.770Z,16.42
2015-12-11T00:14:06.161Z,16.42
2015-12-11T00:14:18.551Z,16.52
2015-12-11T00:14:30.942Z,16.42
2015-12-11T00:14:43.348Z,16.33
2015-12-11T00:14:55.711Z,16.61
2015-12-11T00:15:08.086Z,16.42
2015-12-11T00:15:20.445Z,16.42
2015-12-11T00:15:32.804Z,16.52
2015-12-11T00:15:45.164Z,16.52
2015-12-11T00:15:57.526Z,16.42
2015-12-11T00:16:09.886Z,16.52
2015-12-11T00:16:22.245Z,16.42
2015-12-11T00:16:34.604Z,16.33
2015-12-11T00:16:46.964Z,16.52
2015-12-11T00:16:59.326Z,16.8
2015-12-11T00:17:11.685Z,16.61
2015-12-11T00:17:24.045Z,16.52
2015-12-11T00:17:36.248Z,16.42
2015-12-11T00:17:48.623Z,16.52
2015-12-11T00:18:01.001Z,16.61
2015-12-11T00:18:13.360Z,16.42
2015-12-11T00:18:25.735Z,16.52
2015-12-11T00:18:38.110Z,16.71
2015-12-11T00:18:50.532Z,16.89
2015-12-11T00:19:02.910Z,16.89
2015-12-11T00:19:15.316Z,17.18
2015-12-11T00:19:27.707Z,16.99
2015-12-11T00:19:40.098Z,17.08
2015-12-11T00:19:52.488Z,16.99
2015-12-11T00:20:04.881Z,17.37
2015-12-11T00:20:17.240Z,17.27
2015-12-11T00:20:29.584Z,17.46
2015-12-11T00:20:41.943Z,17.37
2015-12-11T00:20:54.303Z,16.99
2015-12-11T00:21:06.665Z,17.18
2015-12-11T00:21:19.040Z,16.71
2015-12-11T00:21:31.400Z,16.89
2015-12-11T00:21:43.743Z,16.8
2015-12-11T00:21:56.103Z,16.89
2015-12-11T00:22:08.481Z,16.71
2015-12-11T00:22:20.840Z,16.42
2015-12-11T00:22:33.184Z,16.42
2015-12-11T00:22:45.543Z,16.33
2015-12-11T00:22:57.903Z,16.42
2015-12-11T00:23:10.280Z,16.33
2015-12-11T00:23:22.670Z,16.71
2015-12-11T00:23:35.045Z,16.52
2015-12-11T00:23:47.405Z,16.61
2015-12-11T00:23:59.795Z,16.52
2015-12-11T00:24:12.189Z,16.71
2015-12-11T00:24:24.579Z,16.8
2015-12-11T00:24:37.001Z,16.42
2015-12-11T00:24:49.392Z,16.42
2015-12-11T00:25:01.783Z,16.61
2015-12-11T00:25:14.176Z,16.14
2015-12-11T00:25:26.598Z,16.33
2015-12-11T00:25:38.942Z,16.05
2015-12-11T00:25:51.317Z,16.05
2015-12-11T00:26:03.676Z,16.14
2015-12-11T00:26:16.023Z,16.05
2015-12-11T00:26:28.398Z,15.86
2015-12-11T00:26:40.757Z,16.14
2015-12-11T00:26:53.085Z,16.24
2015-12-11T00:27:05.445Z,16.14
2015-12-11T00:27:17.791Z,16.05
2015-12-11T00:27:30.150Z,16.14
2015-12-11T00:27:42.494Z,15.95
2015-12-11T00:27:54.853Z,16.33
2015-12-11T00:28:07.212Z,16.42
2015-12-11T00:28:19.419Z,16.14
2015-12-11T00:28:31.794Z,16.14
2015-12-11T00:28:44.169Z,16.33
2015-12-11T00:28:56.544Z,16.24
2015-12-11T00:29:08.903Z,16.05
2015-12-11T00:29:21.297Z,16.14
2015-12-11T00:29:33.672Z,16.33
2015-12-11T00:29:46.062Z,16.14
2015-12-11T00:29:58.437Z,16.14
2015-12-11T00:30:10.843Z,16.05
2015-12-11T00:30:23.237Z,16.14
2015-12-11T00:30:35.628Z,16.14
2015-12-11T00:30:48.018Z,16.24
2015-12-11T00:31:00.409Z,15.95
2015-12-11T00:31:12.768Z,16.05
2015-12-11T00:31:25.115Z,16.14
2015-12-11T00:31:37.474Z,15.67
2015-12-11T00:31:49.834Z,15.86
2015-12-11T00:32:02.193Z,15.77
2015-12-11T00:32:14.568Z,16.14
2015-12-11T00:32:26.930Z,16.05
2015-12-11T00:32:39.273Z,15.95
2015-12-11T00:32:51.648Z,15.95
2015-12-11T00:33:04.008Z,16.05
2015-12-11T00:33:16.367Z,16.05
2015-12-11T00:33:28.729Z,15.77
2015-12-11T00:33:41.073Z,15.77
2015-12-11T00:33:53.479Z,15.95
2015-12-11T00:34:05.854Z,15.77
2015-12-11T00:34:18.229Z,15.77
2015-12-11T00:34:29.889Z,15.77
2015-12-11T00:34:42.264Z,15.67
2015-12-11T00:34:54.639Z,15.95
2015-12-11T00:35:07.029Z,15.86
2015-12-11T00:35:19.404Z,15.77
2015-12-11T00:35:31.797Z,15.86
2015-12-11T00:35:44.188Z,15.67
2015-12-11T00:35:56.531Z,15.77
2015-12-11T00:36:08.891Z,15.58
2015-12-11T00:36:20.547Z,15.67
2015-12-11T00:36:32.909Z,15.67
2015-12-11T00:36:45.253Z,15.77
2015-12-11T00:36:57.612Z,15.77
2015-12-11T00:37:09.972Z,15.77
2015-12-11T00:37:22.331Z,15.67
2015-12-11T00:37:34.678Z,15.58
2015-12-11T00:37:46.334Z,15.67
2015-12-11T00:37:58.678Z,15.48
2015-12-11T00:38:11.037Z,15.67
2015-12-11T00:38:23.397Z,15.67
2015-12-11T00:38:35.743Z,15.58
2015-12-11T00:38:48.134Z,15.77
2015-12-11T00:39:00.493Z,15.77
2015-12-11T00:39:12.868Z,15.67
2015-12-11T00:39:25.243Z,15.67
2015-12-11T00:39:37.637Z,15.67
2015-12-11T00:39:50.028Z,15.77
2015-12-11T00:40:02.418Z,15.77
2015-12-11T00:40:14.793Z,15.77
2015-12-11T00:40:27.184Z,15.77
2015-12-11T00:40:39.577Z,15.77
2015-12-11T00:40:51.248Z,15.77
2015-12-11T00:41:03.655Z,15.67
2015-12-11T00:41:15.998Z,15.67
2015-12-11T00:41:28.358Z,15.58
2015-12-11T00:41:40.720Z,15.58
2015-12-11T00:41:53.080Z,15.77
2015-12-11T00:42:05.439Z,15.58
2015-12-11T00:42:17.798Z,15.29
2015-12-11T00:42:30.173Z,15.2
2015-12-11T00:42:42.520Z,15.2
2015-12-11T00:42:54.879Z,15.29
2015-12-11T00:43:07.254Z,15.39
2015-12-11T00:43:19.645Z,15.3
2015-12-11T00:43:32.004Z,15.58
2015-12-11T00:43:44.367Z,15.39
2015-12-11T00:43:56.726Z,15.39
2015-12-11T00:44:08.961Z,15.39
2015-12-11T00:44:21.336Z,15.39
2015-12-11T00:44:33.554Z,15.39
2015-12-11T00:44:45.931Z,15.39
2015-12-11T00:44:58.322Z,15.3
2015-12-11T00:45:10.713Z,15.29
2015-12-11T00:45:23.103Z,15.49
2015-12-11T00:45:35.509Z,15.39
2015-12-11T00:45:47.856Z,15.3
2015-12-11T00:46:00.231Z,15.48
2015-12-11T00:46:12.591Z,15.29
2015-12-11T00:46:24.950Z,15.29
2015-12-11T00:46:37.309Z,15.29
2015-12-11T00:46:49.672Z,15.48
2015-12-11T00:47:02.031Z,15.3
2015-12-11T00:47:14.390Z,15.48
2015-12-11T00:47:26.750Z,15.2
2015-12-11T00:47:39.109Z,15.48
2015-12-11T00:47:51.471Z,15.58
2015-12-11T00:48:03.830Z,15.68
2015-12-11T00:48:16.189Z,15.58
2015-12-11T00:48:28.564Z,15.48
2015-12-11T00:48:40.939Z,15.58
2015-12-11T00:48:53.317Z,15.77
2015-12-11T00:49:05.692Z,15.67
2015-12-11T00:49:18.083Z,15.95
2015-12-11T00:49:30.474Z,16.24
2015-12-11T00:49:42.161Z,15.95
2015-12-11T00:49:54.555Z,16.14
2015-12-11T00:50:06.945Z,16.05
2015-12-11T00:50:19.336Z,16.42
2015-12-11T00:50:31.727Z,16.24
2015-12-11T00:50:44.117Z,16.61
2015-12-11T00:50:56.526Z,16.61
2015-12-11T00:51:08.886Z,16.42
2015-12-11T00:51:20.526Z,16.8
2015-12-11T00:51:32.886Z,16.71
2015-12-11T00:51:45.245Z,16.8
2015-12-11T00:51:57.607Z,16.89
2015-12-11T00:52:09.982Z,17.18
2015-12-11T00:52:22.341Z,16.99
2015-12-11T00:52:34.700Z,17.37
2015-12-11T00:52:47.075Z,17.18
2015-12-11T00:52:59.719Z,17.08
2015-12-11T00:53:12.063Z,17.18
2015-12-11T00:53:24.422Z,17.18
2015-12-11T00:53:36.781Z,17.37
2015-12-11T00:53:49.141Z,17.27
2015-12-11T00:54:01.519Z,17.37
2015-12-11T00:54:13.894Z,17.37
2015-12-11T00:54:26.253Z,17.18
2015-12-11T00:54:38.628Z,17.18
2015-12-11T00:54:51.006Z,16.89
2015-12-11T00:55:03.397Z,16.8
2015-12-11T00:55:15.787Z,16.89
2015-12-11T00:55:28.162Z,16.89
2015-12-11T00:55:40.537Z,16.61
2015-12-11T00:55:52.915Z,16.99
2015-12-11T00:56:05.290Z,16.52
2015-12-11T00:56:17.681Z,16.71
2015-12-11T00:56:30.040Z,16.8
2015-12-11T00:56:42.447Z,16.89
2015-12-11T00:56:54.840Z,16.71
2015-12-11T00:57:07.043Z,16.99
2015-12-11T00:57:19.403Z,16.89
2015-12-11T00:57:31.762Z,16.89
2015-12-11T00:57:44.122Z,16.89
2015-12-11T00:57:56.483Z,16.89
2015-12-11T00:58:08.842Z,16.89
2015-12-11T00:58:21.202Z,16.8
2015-12-11T00:58:33.561Z,16.8
2015-12-11T00:58:45.780Z,16.8
2015-12-11T00:58:58.142Z,16.89
2015-12-11T00:59:10.486Z,17.18
2015-12-11T00:59:22.845Z,17.18
2015-12-11T00:59:35.220Z,16.99
2015-12-11T00:59:47.580Z,17.18
2015-12-11T00:59:59.958Z,17.27
2015-12-11T01:00:12.333Z,17.27
2015-12-11T01:00:24.723Z,17.75
2015-12-11T01:00:37.114Z,17.37
2015-12-11T01:00:49.505Z,17.46
2015-12-11T01:01:01.914Z,17.27
2015-12-11T01:01:14.304Z,17.46
2015-12-11T01:01:26.711Z,17.37
2015-12-11T01:01:39.086Z,17.27
2015-12-11T01:01:51.476Z,16.99
2015-12-11T01:02:03.916Z,17.08
2015-12-11T01:02:16.275Z,17.18
2015-12-11T01:02:28.650Z,17.27
2015-12-11T01:02:40.994Z,17.46
2015-12-11T01:02:53.353Z,17.08
2015-12-11T01:03:05.716Z,17.18
2015-12-11T01:03:18.075Z,17.27
2015-12-11T01:03:30.434Z,17.08
2015-12-11T01:03:42.809Z,16.99
2015-12-11T01:03:55.184Z,17.18
2015-12-11T01:04:07.562Z,16.89
2015-12-11T01:04:19.937Z,16.8
2015-12-11T01:04:32.312Z,16.61
2015-12-11T01:04:44.687Z,16.8
2015-12-11T01:04:57.078Z,16.61
2015-12-11T01:05:09.440Z,16.8
2015-12-11T01:05:21.722Z,16.33
2015-12-11T01:05:34.378Z,16.52
2015-12-11T01:05:46.753Z,16.61
2015-12-11T01:05:58.409Z,16.42
2015-12-11T01:06:10.786Z,16.33
2015-12-11T01:06:23.146Z,16.52
2015-12-11T01:06:35.505Z,16.52
2015-12-11T01:06:47.864Z,16.42
2015-12-11T01:07:00.208Z,16.42
2015-12-11T01:07:12.586Z,16.61
2015-12-11T01:07:24.977Z,16.8
2015-12-11T01:07:37.383Z,16.8
2015-12-11T01:07:49.742Z,17.18
2015-12-11T01:08:02.086Z,16.8
2015-12-11T01:08:14.448Z,17.18
2015-12-11T01:08:26.823Z,17.08
2015-12-11T01:08:39.183Z,17.08
2015-12-11T01:08:51.542Z,16.99
2015-12-11T01:09:03.917Z,17.56
2015-12-11T01:09:16.279Z,17.37
2015-12-11T01:09:28.638Z,17.65
2015-12-11T01:09:41.013Z,17.65
2015-12-11T01:09:53.357Z,17.65
2015-12-11T01:10:05.716Z,17.65
2015-12-11T01:10:18.079Z,17.84
2015-12-11T01:10:30.454Z,18.22
2015-12-11T01:10:42.845Z,18.13
2015-12-11T01:10:55.220Z,18.31
2015-12-11T01:11:07.595Z,18.31
2015-12-11T01:11:19.972Z,18.41
2015-12-11T01:11:32.394Z,17.94
2015-12-11T01:11:44.769Z,17.75
2015-12-11T01:11:57.160Z,17.65
2015-12-11T01:12:09.550Z,17.75
2015-12-11T01:12:21.974Z,17.75
2015-12-11T01:12:34.349Z,17.65
2015-12-11T01:12:46.740Z,17.27
2015-12-11T01:12:59.099Z,17.37
2015-12-11T01:13:11.458Z,17.27
2015-12-11T01:13:23.821Z,17.27
2015-12-11T01:13:36.165Z,17.37
2015-12-11T01:13:48.524Z,17.56
2015-12-11T01:14:00.852Z,17.46
2015-12-11T01:14:13.211Z,17.37
2015-12-11T01:14:25.574Z,17.37
2015-12-11T01:14:37.933Z,17.56
2015-12-11T01:14:50.293Z,16.99
2015-12-11T01:15:02.496Z,17.18
2015-12-11T01:15:14.855Z,17.08
2015-12-11T01:15:27.217Z,17.27
2015-12-11T01:15:39.577Z,17.08
2015-12-11T01:15:51.952Z,17.27
2015-12-11T01:16:04.311Z,17.18
2015-12-11T01:16:16.686Z,17.18
2015-12-11T01:16:29.063Z,17.27
2015-12-11T01:16:41.438Z,17.18
2015-12-11T01:16:53.844Z,17.37
2015-12-11T01:17:06.219Z,17.27
2015-12-11T01:17:18.626Z,17.18
2015-12-11T01:17:31.005Z,17.56
2015-12-11T01:17:43.255Z,17.65
2015-12-11T01:17:55.645Z,17.84
2015-12-11T01:18:08.020Z,17.84
2015-12-11T01:18:20.395Z,17.65
2015-12-11T01:18:32.772Z,17.56
2015-12-11T01:18:45.116Z,17.65
2015-12-11T01:18:57.475Z,17.46
2015-12-11T01:19:09.679Z,17.65
2015-12-11T01:19:22.038Z,17.65
2015-12-11T01:19:34.416Z,17.56
2015-12-11T01:19:46.775Z,17.75
2015-12-11T01:19:59.119Z,17.65
2015-12-11T01:20:11.478Z,17.27
2015-12-11T01:20:23.853Z,17.75
2015-12-11T01:20:36.216Z,17.65
2015-12-11T01:20:48.575Z,17.75
2015-12-11T01:21:00.950Z,17.65
2015-12-11T01:21:13.310Z,17.65
2015-12-11T01:21:25.685Z,17.75
2015-12-11T01:21:38.052Z,17.84
2015-12-11T01:21:50.427Z,17.75
2015-12-11T01:22:02.786Z,17.84
2015-12-11T01:22:41.599Z,17.56
2015-12-11T01:22:53.865Z,17.65
2015-12-11T01:23:06.224Z,17.65
2015-12-11T01:23:18.583Z,17.56
2015-12-11T01:23:30.958Z,17.94
2015-12-11T01:23:43.289Z,17.65
2015-12-11T01:23:55.664Z,17.56
2015-12-11T01:24:08.008Z,17.84
2015-12-11T01:24:20.383Z,17.65
2015-12-11T01:24:32.742Z,17.65
2015-12-11T01:24:45.090Z,17.65
2015-12-11T01:24:57.449Z,17.37
2015-12-11T01:25:09.683Z,17.46
2015-12-11T01:25:22.058Z,17.65
2015-12-11T01:25:34.433Z,17.37
2015-12-11T01:25:46.076Z,17.37
2015-12-11T01:25:58.451Z,17.37
2015-12-11T01:26:10.841Z,17.08
2015-12-11T01:26:23.216Z,17.27
2015-12-11T01:26:35.607Z,17.27
2015-12-11T01:26:47.995Z,17.18
2015-12-11T01:27:00.370Z,17.18
2015-12-11T01:27:12.776Z,16.8
2015-12-11T01:27:25.166Z,16.61
2015-12-11T01:27:37.557Z,16.89
2015-12-11T01:27:49.945Z,16.71
2015-12-11T01:28:02.304Z,16.8
2015-12-11T01:28:14.663Z,16.8
2015-12-11T01:28:27.163Z,16.8
2015-12-11T01:28:39.523Z,16.89
2015-12-11T01:28:51.895Z,16.71
2015-12-11T01:29:04.254Z,16.61
2015-12-11T01:29:16.614Z,16.89
2015-12-11T01:29:28.973Z,16.89
2015-12-11T01:29:41.348Z,16.71
2015-12-11T01:29:53.689Z,16.89
2015-12-11T01:30:06.048Z,16.71
2015-12-11T01:30:18.407Z,16.8
2015-12-11T01:30:30.626Z,16.8
2015-12-11T01:30:43.017Z,16.8
2015-12-11T01:30:55.390Z,17.18
2015-12-11T01:31:07.046Z,17.18
2015-12-11T01:31:19.421Z,17.27
2015-12-11T01:31:31.796Z,16.99
2015-12-11T01:31:44.187Z,16.99
2015-12-11T01:31:56.577Z,17.27
2015-12-11T01:32:08.968Z,17.08
2015-12-11T01:32:21.359Z,17.18
2015-12-11T01:32:33.765Z,17.27
2015-12-11T01:32:46.155Z,17.37
2015-12-11T01:32:57.844Z,17.18
2015-12-11T01:33:10.235Z,17.27
2015-12-11T01:33:22.594Z,16.99
2015-12-11T01:33:34.953Z,16.71
2015-12-11T01:33:47.313Z,16.8
2015-12-11T01:33:59.657Z,16.99
2015-12-11T01:34:12.017Z,16.99
2015-12-11T01:34:24.376Z,16.89
2015-12-11T01:34:36.736Z,16.71
2015-12-11T01:34:49.095Z,16.89
2015-12-11T01:35:01.455Z,16.8
2015-12-11T01:35:13.815Z,16.8
2015-12-11T01:35:26.174Z,16.71
2015-12-11T01:35:37.830Z,16.8
2015-12-11T01:35:50.191Z,16.71
2015-12-11T01:36:02.550Z,16.89
2015-12-11T01:36:14.925Z,16.89
2015-12-11T01:36:27.300Z,16.8
2015-12-11T01:36:39.675Z,16.89
2015-12-11T01:36:52.052Z,16.89
2015-12-11T01:37:04.443Z,16.99
2015-12-11T01:37:16.833Z,16.71
2015-12-11T01:37:29.240Z,17.18
2015-12-11T01:37:41.615Z,17.18
2015-12-11T01:37:54.023Z,17.08
2015-12-11T01:38:06.413Z,17.18
2015-12-11T01:38:18.632Z,17.19
2015-12-11T01:38:31.038Z,17.18
2015-12-11T01:38:43.398Z,17.19
2015-12-11T01:38:55.758Z,17.18
2015-12-11T01:39:08.102Z,17.18
2015-12-11T01:39:20.461Z,17.18
2015-12-11T01:39:32.821Z,17.18
2015-12-11T01:39:45.196Z,16.99
2015-12-11T01:39:57.558Z,17.27
2015-12-11T01:40:09.933Z,17.27
2015-12-11T01:40:22.292Z,17.08
2015-12-11T01:40:34.667Z,17.27
2015-12-11T01:40:47.027Z,17.19
2015-12-11T01:40:59.373Z,17.08
2015-12-11T01:41:11.732Z,16.99
2015-12-11T01:41:24.107Z,17.08
2015-12-11T01:41:36.498Z,16.99
2015-12-11T01:41:48.857Z,16.89
2015-12-11T01:42:01.235Z,17.27
2015-12-11T01:42:13.594Z,17.27
2015-12-11T01:42:25.985Z,17.18
2015-12-11T01:42:38.376Z,17.08
2015-12-11T01:42:50.766Z,17.08
2015-12-11T01:43:03.142Z,17.08
2015-12-11T01:43:15.548Z,17.08
2015-12-11T01:43:27.939Z,16.99
2015-12-11T01:43:40.345Z,16.99
2015-12-11T01:43:52.705Z,17.46
2015-12-11T01:44:05.067Z,17.46
2015-12-11T01:44:17.426Z,17.56
2015-12-11T01:44:29.067Z,17.46
2015-12-11T01:44:41.458Z,17.37
2015-12-11T01:44:53.817Z,17.46
2015-12-11T01:45:06.178Z,17.27
2015-12-11T01:45:18.538Z,17.37
2015-12-11T01:45:30.897Z,17.37
2015-12-11T01:45:43.272Z,17.37
2015-12-11T01:45:55.647Z,17.56
2015-12-11T01:46:07.994Z,17.65
2015-12-11T01:46:20.353Z,17.37
2015-12-11T01:46:32.728Z,17.46
2015-12-11T01:46:45.103Z,17.46
2015-12-11T01:46:57.181Z,17.46
2015-12-11T01:47:09.544Z,17.27
2015-12-11T01:47:21.919Z,17.37
2015-12-11T01:47:34.309Z,17.27
2015-12-11T01:47:46.684Z,17.46
2015-12-11T01:47:59.075Z,17.46
2015-12-11T01:48:11.453Z,17.37
2015-12-11T01:48:23.844Z,16.99
2015-12-11T01:48:36.250Z,17.18
2015-12-11T01:48:48.641Z,17.18
2015-12-11T01:49:01.047Z,17.37
2015-12-11T01:49:13.408Z,17.37
2015-12-11T01:49:25.768Z,17.08
2015-12-11T01:49:38.127Z,16.8
2015-12-11T01:49:50.486Z,16.89
2015-12-11T01:50:02.830Z,16.71
2015-12-11T01:50:15.208Z,16.71
2015-12-11T01:50:27.567Z,16.8
2015-12-11T01:50:39.911Z,16.42
2015-12-11T01:50:52.271Z,16.52
2015-12-11T01:51:04.646Z,16.52
2015-12-11T01:51:17.008Z,16.52
2015-12-11T01:51:29.367Z,16.8
2015-12-11T01:51:41.008Z,16.71
2015-12-11T01:51:53.367Z,16.52
2015-12-11T01:52:05.742Z,16.52
2015-12-11T01:52:18.119Z,16.33
2015-12-11T01:52:30.338Z,16.99
2015-12-11T01:52:42.713Z,16.42
2015-12-11T01:52:55.104Z,16.33
2015-12-11T01:53:07.479Z,16.61
2015-12-11T01:53:19.154Z,16.52
2015-12-11T01:53:31.544Z,16.61
2015-12-11T01:53:43.935Z,16.52
2015-12-11T01:53:56.325Z,16.52
2015-12-11T01:54:08.716Z,16.71
2015-12-11T01:54:21.125Z,16.8
2015-12-11T01:54:33.469Z,16.71
2015-12-11T01:54:45.828Z,16.42
2015-12-11T01:54:58.188Z,16.14
2015-12-11T01:55:10.547Z,16.52
2015-12-11T01:55:22.924Z,16.14
2015-12-11T01:55:35.284Z,16.33
2015-12-11T01:55:47.643Z,16.14
2015-12-11T01:56:00.002Z,16.24
2015-12-11T01:56:12.377Z,16.24
2015-12-11T01:56:24.741Z,16.24
2015-12-11T01:56:37.100Z,16.24
2015-12-11T01:56:49.444Z,16.33
2015-12-11T01:57:01.788Z,16.33
2015-12-11T01:57:14.147Z,16.33
2015-12-11T01:57:26.540Z,16.33
2015-12-11T01:57:38.899Z,16.24
2015-12-11T01:57:51.274Z,16.24
2015-12-11T01:58:03.649Z,16.33
2015-12-11T01:58:16.040Z,16.61
2015-12-11T01:58:28.418Z,16.61
2015-12-11T01:58:40.808Z,16.52
2015-12-11T01:58:53.246Z,16.53
2015-12-11T01:59:05.621Z,16.52
2015-12-11T01:59:18.011Z,16.05
2015-12-11T01:59:30.405Z,15.95
2015-12-11T01:59:42.764Z,16.14
2015-12-11T01:59:55.124Z,16.61
2015-12-11T02:00:07.358Z,16.42
2015-12-11T02:00:19.702Z,16.42
2015-12-11T02:00:32.080Z,16.61
2015-12-11T02:00:44.439Z,16.89
2015-12-11T02:00:56.799Z,16.72
2015-12-11T02:01:09.142Z,17.18
2015-12-11T02:01:21.705Z,17.46
2015-12-11T02:01:33.379Z,17.18
2015-12-11T02:01:45.722Z,17.18
2015-12-11T02:01:58.082Z,17.37
2015-12-11T02:02:10.441Z,16.99
2015-12-11T02:02:22.785Z,17.37
2015-12-11T02:02:35.180Z,17.46
2015-12-11T02:02:47.555Z,17.46
2015-12-11T02:02:59.914Z,17.56
2015-12-11T02:03:12.289Z,17.08
2015-12-11T02:03:24.664Z,17.37
2015-12-11T02:03:37.058Z,16.99
2015-12-11T02:03:49.464Z,17.18
2015-12-11T02:04:01.870Z,16.91
2015-12-11T02:04:14.276Z,17
2015-12-11T02:04:26.667Z,16.8
2015-12-11T02:04:39.061Z,16.89
2015-12-11T02:04:51.436Z,16.89
2015-12-11T02:05:03.795Z,16.99
2015-12-11T02:05:16.154Z,17.37
2015-12-11T02:05:28.514Z,17.27
2015-12-11T02:05:40.876Z,17.27
2015-12-11T02:05:53.235Z,17.08
2015-12-11T02:06:05.595Z,17.37
2015-12-11T02:06:17.954Z,17.37
2015-12-11T02:06:29.595Z,17.56
2015-12-11T02:06:41.956Z,17.27
2015-12-11T02:06:54.175Z,17.18
2015-12-11T02:07:06.550Z,17.84
2015-12-11T02:07:18.909Z,17.56
2015-12-11T02:07:31.269Z,17.84
2015-12-11T02:07:43.631Z,17.65
2015-12-11T02:07:55.990Z,17.65
2015-12-11T02:08:08.428Z,17.37
2015-12-11T02:08:20.803Z,17.56
2015-12-11T02:08:33.178Z,17.08
2015-12-11T02:08:45.556Z,17.18
2015-12-11T02:08:57.947Z,17.18
2015-12-11T02:09:10.322Z,17.37
2015-12-11T02:09:22.712Z,17.08
2015-12-11T02:09:35.103Z,17.18
2015-12-11T02:09:47.496Z,16.91
2015-12-11T02:09:59.871Z,16.71
2015-12-11T02:10:12.231Z,16.71
2015-12-11T02:10:24.590Z,16.42
2015-12-11T02:10:36.950Z,16.61
2015-12-11T02:10:49.295Z,16.61
2015-12-11T02:11:01.655Z,16.52
2015-12-11T02:11:14.014Z,16.52
2015-12-11T02:11:26.389Z,16.61
2015-12-11T02:11:38.733Z,16.33
2015-12-11T02:11:50.376Z,16.53
2015-12-11T02:12:02.751Z,16.14
2015-12-11T02:12:15.111Z,16.52
2015-12-11T02:12:27.470Z,16.14
2015-12-11T02:12:39.814Z,15.95
2015-12-11T02:12:52.192Z,16.24
2015-12-11T02:13:04.567Z,15.77
2015-12-11T02:13:16.942Z,15.86
2015-12-11T02:13:29.301Z,15.67
2015-12-11T02:13:41.676Z,16.14
2015-12-11T02:13:54.053Z,15.95
2015-12-11T02:14:06.444Z,16.15
2015-12-11T02:14:18.835Z,15.95
2015-12-11T02:14:31.225Z,16.14
2015-12-11T02:14:43.444Z,15.77
2015-12-11T02:14:55.822Z,15.87
2015-12-11T02:15:08.166Z,15.95
2015-12-11T02:15:20.525Z,15.95
2015-12-11T02:15:32.884Z,15.77
2015-12-11T02:15:45.244Z,15.77
2015-12-11T02:15:57.606Z,16.14
2015-12-11T02:16:09.966Z,15.95
2015-12-11T02:16:22.325Z,16.05
2015-12-11T02:16:34.684Z,15.95
2015-12-11T02:16:47.044Z,15.95
2015-12-11T02:16:59.437Z,15.95
2015-12-11T02:17:11.797Z,16.24
2015-12-11T02:17:24.140Z,16.33
2015-12-11T02:17:36.531Z,16.33
2015-12-11T02:17:48.906Z,16.42
2015-12-11T02:18:01.267Z,16.05
2015-12-11T02:18:13.642Z,16.14
2015-12-11T02:18:25.299Z,16.14
2015-12-11T02:18:37.658Z,16.24
2015-12-11T02:18:50.033Z,15.95
2015-12-11T02:19:02.442Z,16.24
2015-12-11T02:19:14.817Z,15.95
2015-12-11T02:19:27.192Z,16.14
2015-12-11T02:19:39.599Z,16.14
2015-12-11T02:19:51.989Z,15.86
2015-12-11T02:20:04.382Z,16.14
2015-12-11T02:20:16.788Z,15.77
2015-12-11T02:20:29.132Z,15.77
2015-12-11T02:20:41.491Z,15.58
2015-12-11T02:20:53.851Z,15.58
2015-12-11T02:21:05.510Z,15.86
2015-12-11T02:21:17.869Z,15.48
2015-12-11T02:21:30.244Z,15.29
2015-12-11T02:21:42.588Z,15.29
2015-12-11T02:21:54.947Z,15.39
2015-12-11T02:22:07.310Z,15.58
2015-12-11T02:22:19.685Z,15.29
2015-12-11T02:22:32.044Z,15.29
2015-12-11T02:22:44.403Z,15.2
2015-12-11T02:22:56.763Z,15.86
2015-12-11T02:23:09.109Z,15.58
2015-12-11T02:23:21.499Z,15.58
2015-12-11T02:23:33.859Z,15.77
2015-12-11T02:23:46.234Z,15.77
2015-12-11T02:23:58.609Z,15.86
2015-12-11T02:24:11.003Z,15.67
2015-12-11T02:24:23.394Z,15.95
2015-12-11T02:24:35.784Z,16.05
2015-12-11T02:24:48.159Z,15.95
2015-12-11T02:25:00.566Z,15.77
2015-12-11T02:25:12.944Z,15.86
2015-12-11T02:25:25.287Z,15.58
2015-12-11T02:25:37.662Z,15.48
2015-12-11T02:25:50.022Z,15.77
2015-12-11T02:26:02.366Z,15.39
2015-12-11T02:26:14.743Z,15.58
2015-12-11T02:26:26.383Z,15.58
2015-12-11T02:26:38.743Z,15.67
2015-12-11T02:26:51.086Z,15.77
2015-12-11T02:27:03.305Z,15.86
2015-12-11T02:27:15.667Z,16.05
2015-12-11T02:27:28.027Z,16.24
2015-12-11T02:27:40.386Z,16.14
2015-12-11T02:27:52.746Z,15.86
2015-12-11T02:28:05.105Z,16.24
2015-12-11T02:28:17.483Z,16.42
2015-12-11T02:28:29.858Z,16.24
2015-12-11T02:28:42.233Z,16.33
2015-12-11T02:28:54.608Z,16.42
2015-12-11T02:29:06.983Z,16.14
2015-12-11T02:29:19.377Z,16.05
2015-12-11T02:29:31.767Z,16.52
2015-12-11T02:29:44.158Z,16.61
2015-12-11T02:29:56.548Z,16.33
2015-12-11T02:30:08.939Z,16.14
2015-12-11T02:30:21.347Z,16.42
2015-12-11T02:30:33.738Z,15.95
2015-12-11T02:30:46.144Z,15.86
2015-12-11T02:30:58.504Z,15.77
2015-12-11T02:31:10.863Z,15.67
2015-12-11T02:31:23.225Z,15.67
2015-12-11T02:31:35.585Z,15.58
2015-12-11T02:31:47.944Z,15.77
2015-12-11T02:32:00.303Z,15.2
2015-12-11T02:32:12.647Z,15.58
2015-12-11T02:32:24.852Z,15.58
2015-12-11T02:32:37.212Z,15.29
2015-12-11T02:32:49.587Z,15.11
2015-12-11T02:33:01.993Z,14.82
2015-12-11T02:33:14.352Z,15.01
2015-12-11T02:33:26.730Z,15.29
2015-12-11T02:33:39.090Z,14.73
2015-12-11T02:33:51.465Z,15.11
2015-12-11T02:34:03.840Z,15.01
2015-12-11T02:34:16.215Z,14.82
2015-12-11T02:34:28.593Z,15.01
2015-12-11T02:34:40.983Z,15.01
2015-12-11T02:34:53.374Z,14.92
2015-12-11T02:35:05.765Z,15.29
2015-12-11T02:35:18.155Z,15.2
2015-12-11T02:35:30.549Z,14.63
2015-12-11T02:35:42.939Z,15.11
2015-12-11T02:35:55.330Z,15.01
2015-12-11T02:36:07.721Z,15.11
2015-12-11T02:36:20.080Z,15.29
2015-12-11T02:36:32.427Z,15.29
2015-12-11T02:36:44.646Z,15.11
2015-12-11T02:36:56.989Z,15.01
2015-12-11T02:37:09.364Z,14.82
2015-12-11T02:37:21.708Z,15.2
2015-12-11T02:37:34.070Z,15.01
2015-12-11T02:37:46.430Z,15.11
2015-12-11T02:37:58.789Z,15.11
2015-12-11T02:38:11.164Z,14.73
2015-12-11T02:38:23.524Z,14.63
2015-12-11T02:38:35.885Z,14.92
2015-12-11T02:38:48.229Z,15.01
2015-12-11T02:39:00.604Z,15.01
2015-12-11T02:39:12.979Z,15.11
2015-12-11T02:39:25.354Z,15.01
2015-12-11T02:39:37.747Z,14.92
2015-12-11T02:39:50.107Z,14.92