createdAt,value
2023-07-25T00:01:20.285Z,1.25
2023-07-25T00:03:50.159Z,1.58
2023-07-25T00:06:17.173Z,1.50
2023-07-25T00:08:43.940Z,1.27
2023-07-25T00:11:14.506Z,1.35
2023-07-25T00:13:41.364Z,1.17
2023-07-25T00:16:08.072Z,1.58
2023-07-25T00:18:34.823Z,1.42
2023-07-25T00:21:01.765Z,1.85
2023-07-25T00:23:28.525Z,1.95
2023-07-25T00:25:55.355Z,1.45
2023-07-25T00:28:22.118Z,1.42
2023-07-25T00:30:49.098Z,1.77
2023-07-25T00:33:16.017Z,1.60
2023-07-25T00:35:42.797Z,1.67
2023-07-25T00:38:09.604Z,1.70
2023-07-25T00:40:39.246Z,1.50
2023-07-25T00:43:06.041Z,1.20
2023-07-25T00:45:32.824Z,1.35
2023-07-25T00:47:59.712Z,1.48
2023-07-25T00:50:26.591Z,1.40
2023-07-25T00:52:53.319Z,1.40
2023-07-25T00:55:20.136Z,1.30
2023-07-25T00:57:46.914Z,1.30
2023-07-25T01:00:13.732Z,1.27
2023-07-25T01:02:40.654Z,1.20
2023-07-25T01:05:07.417Z,1.42
2023-07-25T01:07:34.313Z,1.00
2023-07-25T01:10:01.273Z,1.80
2023-07-25T01:12:28.188Z,1.30
2023-07-25T01:14:55.538Z,1.65
2023-07-25T01:17:24.087Z,1.50
2023-07-25T01:19:50.903Z,1.30
2023-07-25T01:22:17.833Z,1.40
2023-07-25T01:24:46.710Z,1.30
2023-07-25T01:27:16.678Z,1.30
2023-07-25T01:29:43.556Z,1.20
2023-07-25T01:32:10.989Z,1.40
2023-07-25T01:34:38.173Z,1.00
2023-07-25T01:37:06.642Z,1.10
2023-07-25T01:39:33.531Z,1.25
2023-07-25T01:42:00.307Z,1.75
2023-07-25T01:44:27.104Z,1.48
2023-07-25T01:46:56.078Z,1.60
2023-07-25T01:49:22.865Z,1.85
2023-07-25T01:51:49.586Z,1.80
2023-07-25T01:54:16.565Z,1.20
2023-07-25T01:56:43.613Z,1.55
2023-07-25T01:59:10.684Z,1.23
2023-07-25T02:01:37.493Z,1.27
2023-07-25T02:04:04.470Z,1.10
2023-07-25T02:06:31.522Z,1.42
2023-07-25T02:08:58.336Z,1.50
2023-07-25T02:11:25.176Z,1.40
2023-07-25T02:13:52.027Z,1.30
2023-07-25T02:16:18.935Z,1.63
2023-07-25T02:18:45.751Z,1.58
2023-07-25T02:21:12.586Z,1.95
2023-07-25T02:23:39.470Z,1.40
2023-07-25T02:26:06.281Z,1.35
2023-07-25T02:28:33.014Z,1.80
2023-07-25T02:30:59.871Z,1.50
2023-07-25T02:33:26.747Z,1.40
2023-07-25T02:35:53.504Z,1.30
2023-07-25T02:38:20.657Z,1.27
2023-07-25T02:40:47.675Z,1.17
2023-07-25T02:43:14.563Z,1.20
2023-07-25T02:45:41.447Z,1.30
2023-07-25T02:48:08.224Z,1.00
2023-07-25T02:50:34.929Z,1.50
2023-07-25T02:53:01.845Z,1.58
2023-07-25T02:55:28.623Z,1.90
2023-07-25T02:57:55.355Z,1.50
2023-07-25T03:00:22.223Z,2.70
2023-07-25T03:02:48.981Z,1.35
2023-07-25T03:05:15.934Z,1.27
2023-07-25T03:07:42.887Z,1.63
2023-07-25T03:10:09.874Z,1.60
2023-07-25T03:12:36.731Z,1.55
2023-07-25T03:15:03.969Z,1.60
2023-07-25T03:17:31.284Z,1.60
2023-07-25T03:19:58.321Z,1.40
2023-07-25T03:22:25.116Z,1.52
2023-07-25T03:24:52.036Z,1.58
2023-07-25T03:27:19.029Z,1.48
2023-07-25T03:29:45.862Z,1.75
2023-07-25T03:32:12.653Z,1.50
2023-07-25T03:34:39.464Z,1.52
2023-07-25T03:37:06.630Z,1.75
2023-07-25T03:39:33.737Z,1.48
2023-07-25T03:42:00.550Z,1.13
2023-07-25T03:44:27.522Z,2.00
2023-07-25T03:46:54.389Z,1.65
2023-07-25T03:49:21.288Z,1.70
2023-07-25T03:51:48.138Z,1.63
2023-07-25T03:54:14.865Z,1.48
2023-07-25T03:56:41.485Z,1.20
2023-07-25T03:59:08.199Z,1.27
2023-07-25T04:01:35.591Z,1.55
2023-07-25T04:04:02.605Z,1.45
2023-07-25T04:06:29.590Z,1.60
2023-07-25T04:08:56.711Z,1.50
2023-07-25T04:11:23.399Z,1.42
2023-07-25T04:13:50.809Z,1.58
2023-07-25T04:16:19.995Z,1.50
2023-07-25T04:18:49.172Z,1.52
2023-07-25T04:21:16.064Z,1.42
2023-07-25T04:23:42.684Z,1.38
2023-07-25T04:26:09.354Z,1.80
2023-07-25T04:28:36.169Z,1.42
2023-07-25T04:31:02.854Z,1.92
2023-07-25T04:33:29.565Z,1.60
2023-07-25T04:35:56.308Z,1.58
2023-07-25T04:38:23.187Z,2.03
2023-07-25T04:40:49.947Z,1.85
2023-07-25T04:43:16.841Z,1.40
2023-07-25T04:45:43.441Z,1.50
2023-07-25T04:48:10.229Z,1.70
2023-07-25T04:50:36.984Z,1.60
2023-07-25T04:53:03.545Z,1.95
2023-07-25T04:55:30.155Z,1.80
2023-07-25T04:57:56.792Z,1.33
2023-07-25T05:00:23.516Z,1.92
2023-07-25T05:02:50.171Z,2.10
2023-07-25T05:05:16.917Z,2.05
2023-07-25T05:07:43.543Z,2.22
2023-07-25T05:10:10.288Z,1.98
2023-07-25T05:12:37.065Z,2.47
2023-07-25T05:15:04.089Z,2.40
2023-07-25T05:17:30.683Z,1.70
2023-07-25T05:19:57.591Z,2.08
2023-07-25T05:22:24.216Z,2.17
2023-07-25T05:24:50.821Z,1.75
2023-07-25T05:27:17.429Z,1.98
2023-07-25T05:29:44.343Z,1.92
2023-07-25T05:32:11.003Z,1.60
2023-07-25T05:34:37.899Z,1.73
2023-07-25T05:37:05.073Z,1.70
2023-07-25T05:39:32.259Z,1.90
2023-07-25T05:42:01.222Z,1.90
2023-07-25T05:44:28.549Z,2.15
2023-07-25T05:46:55.357Z,1.73
2023-07-25T05:49:25.121Z,1.80
2023-07-25T05:51:52.274Z,1.95
2023-07-25T05:54:22.703Z,1.75
2023-07-25T05:56:52.756Z,1.90
2023-07-25T05:59:20.136Z,2.03
2023-07-25T06:01:48.317Z,2.00
2023-07-25T06:04:15.100Z,1.90
2023-07-25T06:06:41.849Z,1.92
2023-07-25T06:09:08.558Z,2.10
2023-07-25T06:11:35.309Z,1.63
2023-07-25T06:14:01.977Z,1.83
2023-07-25T06:16:28.815Z,1.63
2023-07-25T06:18:55.861Z,1.80
2023-07-25T06:21:22.698Z,1.85
2023-07-25T06:23:49.486Z,1.65
2023-07-25T06:26:16.255Z,2.00
2023-07-25T06:28:43.270Z,1.77
2023-07-25T06:31:10.261Z,1.95
2023-07-25T06:33:37.121Z,1.88
2023-07-25T06:36:03.804Z,2.15
2023-07-25T06:38:30.593Z,2.35
2023-07-25T06:40:57.407Z,2.22
2023-07-25T06:43:24.144Z,2.28
2023-07-25T06:45:51.921Z,1.88
2023-07-25T06:48:18.781Z,2.33
2023-07-25T06:50:46.404Z,2.60
2023-07-25T06:53:13.344Z,2.30
2023-07-25T06:55:40.137Z,1.88
2023-07-25T06:58:06.931Z,2.05
2023-07-25T07:00:36.037Z,2.00
2023-07-25T07:03:02.898Z,2.00
2023-07-25T07:05:30.905Z,2.47
2023-07-25T07:07:58.529Z,2.35
2023-07-25T07:10:25.388Z,2.38
2023-07-25T07:12:52.096Z,2.05
2023-07-25T07:15:18.767Z,2.35
2023-07-25T07:17:45.770Z,2.40
2023-07-25T07:20:13.004Z,2.20
2023-07-25T07:22:39.854Z,2.67
2023-07-25T07:25:07.561Z,2.60
2023-07-25T07:27:34.269Z,2.90
2023-07-25T07:30:00.951Z,2.20
2023-07-25T07:32:27.829Z,2.22
2023-07-25T07:34:54.597Z,2.55
2023-07-25T07:37:21.377Z,2.35
2023-07-25T07:39:48.307Z,2.22
2023-07-25T07:42:15.141Z,2.60
2023-07-25T07:44:41.824Z,2.83
2023-07-25T07:47:08.578Z,2.58
2023-07-25T07:49:35.283Z,3.30
2023-07-25T07:52:13.302Z,3.10
2023-07-25T07:54:42.297Z,3.30
2023-07-25T07:57:08.911Z,3.22
2023-07-25T07:59:35.875Z,2.95
2023-07-25T08:02:08.930Z,2.95
2023-07-25T08:04:56.984Z,2.45
2023-07-25T08:07:32.492Z,2.55
2023-07-25T08:09:59.488Z,2.55
2023-07-25T08:12:30.066Z,2.42
2023-07-25T08:15:07.025Z,2.40
2023-07-25T08:17:36.594Z,2.35
2023-07-25T08:20:04.264Z,2.28
2023-07-25T08:22:35.167Z,2.13
2023-07-25T08:25:01.960Z,2.30
2023-07-25T08:27:36.378Z,2.50
2023-07-25T08:30:06.818Z,2.33
2023-07-25T08:32:35.834Z,2.50
2023-07-25T08:35:03.001Z,2.45
2023-07-25T08:37:36.234Z,3.00
2023-07-25T08:40:03.523Z,2.55
2023-07-25T08:42:39.197Z,2.58
2023-07-25T08:45:06.737Z,2.58
2023-07-25T08:47:33.721Z,2.20
2023-07-25T08:50:01.143Z,2.17
2023-07-25T08:52:28.417Z,2.33
2023-07-25T08:54:55.466Z,2.42
2023-07-25T08:57:25.808Z,2.50
2023-07-25T08:59:54.724Z,2.22
2023-07-25T09:02:21.427Z,2.60
2023-07-25T09:04:48.967Z,2.10
2023-07-25T09:07:15.860Z,2.50
2023-07-25T09:09:42.723Z,2.15
2023-07-25T09:12:09.439Z,2.35
2023-07-25T09:14:35.949Z,2.10
2023-07-25T09:17:02.495Z,2.28
2023-07-25T09:19:30.687Z,2.20
2023-07-25T09:21:57.581Z,2.28
2023-07-25T09:24:24.459Z,2.15
2023-07-25T09:26:51.838Z,2.03
2023-07-25T09:29:18.693Z,2.20
2023-07-25T09:31:46.293Z,2.10
2023-07-25T09:34:16.737Z,2.00
2023-07-25T09:36:46.949Z,1.85
2023-07-25T09:39:13.540Z,2.22
2023-07-25T09:41:40.459Z,2.33
2023-07-25T09:44:07.082Z,2.17
2023-07-25T09:46:33.766Z,2.53
2023-07-25T09:49:01.792Z,2.22
2023-07-25T09:51:30.968Z,2.03
2023-07-25T09:53:59.015Z,1.70
2023-07-25T09:56:26.813Z,1.63
2023-07-25T09:59:06.392Z,1.80
2023-07-25T10:01:33.740Z,1.70
2023-07-25T10:04:00.754Z,1.95
2023-07-25T10:06:27.594Z,1.92
2023-07-25T10:08:54.528Z,1.42
2023-07-25T10:11:22.367Z,1.80
2023-07-25T10:13:51.300Z,1.42
2023-07-25T10:16:18.140Z,1.58
2023-07-25T10:18:45.914Z,1.65
2023-07-25T10:21:12.724Z,1.52
2023-07-25T10:23:39.477Z,1.60
2023-07-25T10:26:15.934Z,1.50
2023-07-25T10:28:42.734Z,1.40
2023-07-25T10:31:09.776Z,1.48
2023-07-25T10:33:41.396Z,1.55
2023-07-25T10:36:08.188Z,1.40
2023-07-25T10:38:36.144Z,1.25
2023-07-25T10:41:11.717Z,1.25
2023-07-25T10:43:47.235Z,1.40
2023-07-25T10:46:17.788Z,1.20
2023-07-25T10:48:45.724Z,1.30
2023-07-25T10:51:12.649Z,0.98
2023-07-25T10:53:39.309Z,1.40
2023-07-25T10:56:08.640Z,1.50
2023-07-25T10:59:00.574Z,1.00
2023-07-25T11:01:38.896Z,0.98
2023-07-25T11:04:23.933Z,1.02
2023-07-25T11:06:51.600Z,0.88
2023-07-25T11:09:18.392Z,1.08
2023-07-25T11:11:45.700Z,0.80
2023-07-25T11:14:15.690Z,0.80
2023-07-25T11:16:43.161Z,0.85
2023-07-25T11:19:10.319Z,1.10
2023-07-25T11:21:38.547Z,0.98
2023-07-25T11:24:05.993Z,1.08
2023-07-25T11:26:32.944Z,0.95
2023-07-25T11:29:09.769Z,1.00
2023-07-25T11:31:36.601Z,1.00
2023-07-25T11:34:10.851Z,0.88
2023-07-25T11:36:38.689Z,1.02
2023-07-25T11:39:05.955Z,1.17
2023-07-25T11:41:39.320Z,0.90
2023-07-25T11:44:09.810Z,1.15
2023-07-25T11:46:40.975Z,1.17
2023-07-25T11:49:07.624Z,1.08
2023-07-25T11:51:34.378Z,1.10
2023-07-25T11:54:01.027Z,1.10
2023-07-25T11:56:29.099Z,1.15
2023-07-25T11:58:55.946Z,1.50
2023-07-25T12:01:27.983Z,1.20
2023-07-25T12:03:54.922Z,1.15
2023-07-25T12:06:31.828Z,1.10
2023-07-25T12:08:59.512Z,1.00
2023-07-25T12:11:26.290Z,1.30
2023-07-25T12:13:56.782Z,1.30
2023-07-25T12:16:37.183Z,0.98
2023-07-25T12:19:14.317Z,1.00
2023-07-25T12:21:42.522Z,1.20
2023-07-25T12:24:11.122Z,1.20
2023-07-25T12:26:53.691Z,1.02
2023-07-25T12:29:21.262Z,1.15
2023-07-25T12:31:48.023Z,1.20
2023-07-25T12:34:15.045Z,1.30
2023-07-25T12:36:41.876Z,1.23
2023-07-25T12:39:08.568Z,1.10
2023-07-25T12:41:35.485Z,0.85
2023-07-25T12:44:03.067Z,0.90
2023-07-25T12:46:31.890Z,1.00
2023-07-25T12:48:58.918Z,0.88
2023-07-25T12:51:25.884Z,0.90
2023-07-25T12:53:54.523Z,1.10
2023-07-25T12:56:21.836Z,1.00
2023-07-25T12:58:48.945Z,0.90
2023-07-25T13:01:15.843Z,0.80
2023-07-25T13:03:42.900Z,0.80
2023-07-25T13:06:09.742Z,1.20
2023-07-25T13:08:37.002Z,1.10
2023-07-25T13:11:03.762Z,1.00
2023-07-25T13:13:30.704Z,0.90
2023-07-25T13:15:57.782Z,1.15
2023-07-25T13:18:24.708Z,0.95
2023-07-25T13:20:51.898Z,1.02
2023-07-25T13:23:18.594Z,0.95
2023-07-25T13:25:45.726Z,1.00
2023-07-25T13:28:12.977Z,0.90
2023-07-25T13:30:39.733Z,1.00
2023-07-25T13:33:06.583Z,0.73
2023-07-25T13:35:34.013Z,0.90
2023-07-25T13:38:01.063Z,1.02
2023-07-25T13:40:29.372Z,1.00
2023-07-25T13:42:56.588Z,0.95
2023-07-25T13:45:28.755Z,0.88
2023-07-25T13:48:01.391Z,0.68
2023-07-25T13:50:38.478Z,0.73
2023-07-25T13:53:13.656Z,0.77
2023-07-25T13:55:40.402Z,0.90
2023-07-25T13:58:11.134Z,0.90
2023-07-25T14:00:49.844Z,0.88
2023-07-25T14:03:16.765Z,0.95
2023-07-25T14:05:43.640Z,0.90
2023-07-25T14:08:10.626Z,0.80
2023-07-25T14:10:38.562Z,0.82
2023-07-25T14:13:05.523Z,0.80
2023-07-25T14:15:40.425Z,0.90
2023-07-25T14:18:07.560Z,0.70
2023-07-25T14:20:34.693Z,0.90
2023-07-25T14:23:01.674Z,0.88
2023-07-25T14:25:28.461Z,0.90
2023-07-25T14:27:55.289Z,1.20
2023-07-25T14:30:22.272Z,0.60
2023-07-25T14:32:49.222Z,0.90
2023-07-25T14:35:16.059Z,0.85
2023-07-25T14:37:55.308Z,0.77
2023-07-25T14:40:24.414Z,0.90
2023-07-25T14:42:51.436Z,0.77
2023-07-25T14:45:18.522Z,0.60
2023-07-25T14:47:46.034Z,0.88
2023-07-25T14:50:13.209Z,0.75
2023-07-25T14:52:40.173Z,0.70
2023-07-25T14:55:07.216Z,0.70
2023-07-25T14:57:34.188Z,0.82
2023-07-25T15:00:01.153Z,0.70
2023-07-25T15:02:28.048Z,0.77
2023-07-25T15:04:54.863Z,0.70
2023-07-25T15:07:21.540Z,0.65
2023-07-25T15:09:48.437Z,0.80
2023-07-25T15:12:15.175Z,1.00
2023-07-25T15:14:42.102Z,0.80
2023-07-25T15:17:10.871Z,0.90
2023-07-25T15:19:37.686Z,0.80
2023-07-25T15:22:04.579Z,1.05
2023-07-25T15:24:31.537Z,0.82
2023-07-25T15:26:58.547Z,0.90
2023-07-25T15:29:25.859Z,0.70
2023-07-25T15:31:52.547Z,0.82
2023-07-25T15:34:19.474Z,0.80
2023-07-25T15:36:46.770Z,0.80
2023-07-25T15:39:14.012Z,0.90
2023-07-25T15:41:41.062Z,1.00
2023-07-25T15:44:07.787Z,0.80
2023-07-25T15:46:34.574Z,1.30
2023-07-25T15:49:01.338Z,1.02
2023-07-25T15:51:31.012Z,0.90
2023-07-25T15:53:57.897Z,0.63
2023-07-25T15:56:24.609Z,0.80
2023-07-25T15:58:51.637Z,0.77
2023-07-25T16:01:18.508Z,0.65
2023-07-25T16:03:46.416Z,0.90
2023-07-25T16:06:13.552Z,0.60
2023-07-25T16:08:43.543Z,0.85
2023-07-25T16:11:10.377Z,0.82
2023-07-25T16:13:38.314Z,0.90
2023-07-25T16:16:05.228Z,0.80
2023-07-25T16:18:34.423Z,0.70
2023-07-25T16:21:02.177Z,0.60
2023-07-25T16:23:29.083Z,0.90
2023-07-25T16:25:56.363Z,0.82
2023-07-25T16:28:23.704Z,0.70
2023-07-25T16:30:52.979Z,1.00
2023-07-25T16:33:22.838Z,0.80
2023-07-25T16:35:49.600Z,0.77
2023-07-25T16:38:16.998Z,0.90
2023-07-25T16:40:44.125Z,0.77
2023-07-25T16:43:12.074Z,0.70
2023-07-25T16:45:39.643Z,1.42
2023-07-25T16:48:09.593Z,1.10
2023-07-25T16:50:37.092Z,0.85
2023-07-25T16:53:03.854Z,0.80
2023-07-25T16:55:30.764Z,0.93
2023-07-25T16:57:57.640Z,0.93
2023-07-25T17:00:24.337Z,0.90
2023-07-25T17:02:51.294Z,0.80
2023-07-25T17:05:18.043Z,0.77
2023-07-25T17:07:45.111Z,0.70
2023-07-25T17:10:12.132Z,0.70
2023-07-25T17:12:38.975Z,0.70
2023-07-25T17:15:06.362Z,0.90
2023-07-25T17:17:33.231Z,0.80
2023-07-25T17:20:00.421Z,0.77
2023-07-25T17:22:29.269Z,0.80
2023-07-25T17:24:57.704Z,0.70
2023-07-25T17:27:27.523Z,0.90
2023-07-25T17:30:25.761Z,0.68
2023-07-25T17:33:00.514Z,0.80
2023-07-25T17:35:37.383Z,0.80
2023-07-25T17:38:08.221Z,0.77
2023-07-25T17:40:35.556Z,0.60
2023-07-25T17:43:02.558Z,0.90
2023-07-25T17:45:31.528Z,0.65
2023-07-25T17:48:01.668Z,0.90
2023-07-25T17:50:31.343Z,0.70
2023-07-25T17:52:58.163Z,0.90
2023-07-25T17:55:24.994Z,0.73
2023-07-25T17:57:51.775Z,0.80
2023-07-25T18:00:18.816Z,0.80
2023-07-25T18:02:46.032Z,0.70
2023-07-25T18:05:15.871Z,0.80
2023-07-25T18:07:42.899Z,0.70
2023-07-25T18:12:55.638Z,0.75
2023-07-25T18:15:25.765Z,0.80
2023-07-25T18:18:05.405Z,0.80
2023-07-25T18:20:32.204Z,0.93
2023-07-25T18:22:59.097Z,0.82
2023-07-25T18:25:26.398Z,1.00
2023-07-25T18:27:53.536Z,0.90
2023-07-25T18:30:20.880Z,0.80
2023-07-25T18:32:59.646Z,0.90
2023-07-25T18:35:26.735Z,0.80
2023-07-25T18:37:53.922Z,1.08
2023-07-25T18:40:35.105Z,1.10
2023-07-25T18:43:07.603Z,1.02
2023-07-25T18:45:48.040Z,0.73
2023-07-25T18:48:17.488Z,1.00
2023-07-25T18:50:44.925Z,0.90
2023-07-25T18:53:17.604Z,0.95
2023-07-25T18:55:50.471Z,0.80
2023-07-25T18:58:23.411Z,1.00
2023-07-25T19:00:50.381Z,0.80
2023-07-25T19:03:28.080Z,0.93
2023-07-25T19:05:59.319Z,0.80
2023-07-25T19:08:36.116Z,0.90
2023-07-25T19:11:20.949Z,1.05
2023-07-25T19:13:53.438Z,0.85
2023-07-25T19:16:20.284Z,1.00
2023-07-25T19:18:46.992Z,1.00
2023-07-25T19:21:13.768Z,0.90
2023-07-25T19:23:40.453Z,0.80
2023-07-25T19:26:07.198Z,1.10
2023-07-25T19:28:33.814Z,0.98
2023-07-25T19:31:00.502Z,0.90
2023-07-25T19:33:27.228Z,1.00
2023-07-25T19:35:54.650Z,0.80
2023-07-25T19:38:22.420Z,0.90
2023-07-25T19:40:49.053Z,1.10
2023-07-25T19:43:15.936Z,1.00
2023-07-25T19:45:42.633Z,1.25
2023-07-25T19:48:09.219Z,0.80
2023-07-25T19:50:36.149Z,0.80
2023-07-25T19:53:02.853Z,0.80
2023-07-25T19:55:29.788Z,0.70
2023-07-25T19:57:56.452Z,0.90
2023-07-25T20:00:23.234Z,0.80
2023-07-25T20:02:58.092Z,1.10
2023-07-25T20:05:25.079Z,0.80
2023-07-25T20:07:51.668Z,0.80
2023-07-25T20:10:18.266Z,1.00
2023-07-25T20:12:44.929Z,0.90
2023-07-25T20:15:12.034Z,1.00
2023-07-25T20:17:38.725Z,0.70
2023-07-25T20:20:05.968Z,0.80
2023-07-25T20:22:32.606Z,1.00
2023-07-25T20:24:59.287Z,0.95
2023-07-25T20:27:25.990Z,1.00
2023-07-25T20:29:52.561Z,0.80
2023-07-25T20:32:19.256Z,0.82
2023-07-25T20:34:45.991Z,0.70
2023-07-25T20:37:13.056Z,0.80
2023-07-25T20:39:39.795Z,0.73
2023-07-25T20:42:06.803Z,0.70
2023-07-25T20:44:33.559Z,0.60
2023-07-25T20:47:00.245Z,0.68
2023-07-25T20:49:26.938Z,0.80
2023-07-25T20:51:53.609Z,0.63
2023-07-25T20:54:20.316Z,0.60
2023-07-25T20:56:47.051Z,0.70
2023-07-25T20:59:13.725Z,0.75
2023-07-25T21:01:41.248Z,0.70
2023-07-25T21:04:08.084Z,0.65
2023-07-25T21:06:35.352Z,0.80
2023-07-25T21:09:02.000Z,0.60
2023-07-25T21:11:28.781Z,0.68
2023-07-25T21:13:55.461Z,0.77
2023-07-25T21:16:22.160Z,0.70
2023-07-25T21:18:48.969Z,0.63
2023-07-25T21:21:15.548Z,0.77
2023-07-25T21:23:42.145Z,0.70
2023-07-25T21:26:08.799Z,0.70
2023-07-25T21:28:35.473Z,0.60
2023-07-25T21:31:02.152Z,0.90
2023-07-25T21:33:28.864Z,0.90
2023-07-25T21:36:07.520Z,0.60
2023-07-25T21:38:34.325Z,0.70
2023-07-25T21:41:27.031Z,0.75
2023-07-25T21:43:53.694Z,0.60
2023-07-25T21:46:20.355Z,0.65
2023-07-25T21:48:47.086Z,0.73
2023-07-25T21:51:13.752Z,0.70
2023-07-25T21:53:41.763Z,0.70
2023-07-25T21:56:08.448Z,0.63
2023-07-25T21:58:35.096Z,0.70
2023-07-25T22:01:01.776Z,0.80
2023-07-25T22:03:28.677Z,0.70
2023-07-25T22:05:55.639Z,0.80
2023-07-25T22:08:22.362Z,0.93
2023-07-25T22:10:49.094Z,0.80
2023-07-25T22:13:15.856Z,0.90
2023-07-25T22:15:42.581Z,0.70
2023-07-25T22:18:09.302Z,0.80
2023-07-25T22:20:50.638Z,0.75
2023-07-25T22:23:18.868Z,0.70
2023-07-25T22:25:45.554Z,0.70
2023-07-25T22:28:12.292Z,0.70
2023-07-25T22:30:39.051Z,0.77
2023-07-25T22:33:05.828Z,0.75
2023-07-25T22:35:32.546Z,0.80
2023-07-25T22:38:02.430Z,0.80
2023-07-25T22:40:29.080Z,0.77
2023-07-25T22:42:55.875Z,0.95
2023-07-25T22:45:23.207Z,1.00
2023-07-25T22:47:49.932Z,1.17
2023-07-25T22:50:16.759Z,1.00
2023-07-25T22:52:44.424Z,0.90
2023-07-25T22:55:15.645Z,1.13
2023-07-25T22:57:42.302Z,1.20
2023-07-25T23:00:09.436Z,1.08
2023-07-25T23:02:36.143Z,1.00
2023-07-25T23:05:03.687Z,1.20
2023-07-25T23:07:30.303Z,1.13
2023-07-25T23:09:56.974Z,1.05
2023-07-25T23:12:23.790Z,1.20
2023-07-25T23:14:50.493Z,1.23
2023-07-25T23:17:17.334Z,0.93
2023-07-25T23:19:44.091Z,0.90
2023-07-25T23:22:10.720Z,1.05
2023-07-25T23:24:37.434Z,1.13
2023-07-25T23:27:04.270Z,1.20
2023-07-25T23:29:30.944Z,1.00
2023-07-25T23:31:57.607Z,1.20
2023-07-25T23:34:27.580Z,1.13
2023-07-25T23:36:54.311Z,1.10
2023-07-25T23:39:20.973Z,1.00
2023-07-25T23:41:47.657Z,1.15
2023-07-25T23:44:14.282Z,1.10
2023-07-25T23:46:40.977Z,1.40
2023-07-25T23:49:07.695Z,1.10
2023-07-25T23:51:34.416Z,1.23
2023-07-25T23:54:01.113Z,1.40
2023-07-25T23:56:27.863Z,1.20
2023-07-25T23:58:54.529Z,1.08
