createdAt,value
2018-11-05T00:09:55.238Z,98.10
2018-11-05T00:20:00.324Z,98.50
2018-11-05T00:30:05.483Z,95.60
2018-11-05T00:40:16.349Z,70.10
2018-11-05T00:50:21.260Z,88.30
2018-11-05T01:00:26.091Z,93.30
2018-11-05T01:10:30.953Z,94.40
2018-11-05T01:20:35.840Z,94.80
2018-11-05T01:30:40.701Z,95.40
2018-11-05T01:40:45.540Z,95.00
2018-11-05T01:50:50.359Z,95.30
2018-11-05T02:00:55.275Z,95.70
2018-11-05T02:11:00.117Z,94.20
2018-11-05T02:21:04.971Z,95.70
2018-11-05T02:31:09.845Z,95.30
2018-11-05T02:41:14.701Z,96.50
2018-11-05T02:51:19.610Z,96.00
2018-11-05T03:01:24.447Z,97.50
2018-11-05T03:11:29.261Z,97.50
2018-11-05T03:21:34.130Z,97.90
2018-11-05T03:31:38.879Z,98.60
2018-11-05T03:41:43.681Z,97.60
2018-11-05T03:51:48.443Z,97.90
2018-11-05T04:01:53.282Z,99.00
2018-11-05T04:11:58.076Z,97.80
2018-11-05T04:22:02.779Z,98.10
2018-11-05T04:32:07.507Z,97.70
2018-11-05T04:42:12.267Z,98.10
2018-11-05T04:52:17.070Z,98.20
2018-11-05T05:02:21.881Z,99.90
2018-11-05T05:12:26.672Z,99.40
2018-11-05T05:22:31.897Z,99.90
2018-11-05T05:32:36.653Z,99.90
2018-11-05T05:42:41.841Z,99.90
2018-11-05T05:52:48.009Z,99.90
2018-11-05T06:02:52.822Z,99.90
2018-11-05T06:12:57.667Z,99.90
2018-11-05T06:23:02.445Z,99.90
2018-11-05T06:33:07.188Z,99.90
2018-11-05T06:43:12.151Z,99.90
2018-11-05T06:53:17.174Z,99.60
2018-11-05T07:03:22.083Z,99.00
2018-11-05T07:13:27.748Z,98.00
2018-11-05T07:23:32.954Z,97.30
2018-11-05T07:33:37.776Z,96.70
2018-11-05T07:43:42.497Z,96.20
2018-11-05T07:53:47.318Z,96.80
2018-11-05T08:03:52.529Z,94.20
2018-11-05T08:13:57.523Z,93.30
2018-11-05T08:24:02.454Z,92.30
2018-11-05T08:34:07.522Z,81.40
2018-11-05T08:43:59.103Z,72.70
2018-11-05T08:46:29.460Z,64.50
2018-11-05T08:48:59.300Z,63.90
2018-11-05T08:51:29.366Z,64.00
2018-11-05T08:53:58.955Z,64.10
2018-11-05T08:56:28.958Z,63.50
2018-11-05T08:58:58.740Z,62.30
2018-11-05T09:01:32.437Z,60.80
2018-11-05T09:04:02.715Z,60.00
2018-11-05T09:06:32.589Z,60.00
2018-11-05T09:09:02.381Z,61.20
2018-11-05T09:11:32.633Z,62.20
2018-11-05T09:14:02.214Z,61.50
2018-11-05T09:16:32.104Z,61.50
2018-11-05T09:19:02.049Z,61.40
2018-11-05T09:21:31.914Z,60.70
2018-11-05T09:24:01.874Z,59.40
2018-11-05T09:26:31.697Z,58.10
2018-11-05T09:29:01.589Z,56.00
2018-11-05T09:31:31.346Z,56.00
2018-11-05T09:34:01.193Z,54.70
2018-11-05T09:36:31.119Z,54.00
2018-11-05T09:39:00.833Z,53.30
2018-11-05T09:41:30.956Z,52.90
2018-11-05T09:44:00.857Z,52.30
2018-11-05T09:46:30.861Z,53.60
2018-11-05T09:49:00.639Z,52.80
2018-11-05T09:51:30.357Z,52.90
2018-11-05T09:54:00.310Z,53.70
2018-11-05T09:56:30.188Z,54.50
2018-11-05T09:58:59.970Z,49.00
2018-11-05T10:01:29.729Z,50.00
2018-11-05T10:03:59.603Z,49.80
2018-11-05T10:06:29.406Z,48.60
2018-11-05T10:08:59.139Z,47.40
2018-11-05T10:11:28.946Z,46.20
2018-11-05T10:13:58.689Z,42.80
2018-11-05T10:16:28.425Z,42.50
2018-11-05T10:18:58.199Z,43.30
2018-11-05T10:21:27.952Z,41.70
2018-11-05T10:23:57.725Z,42.00
2018-11-05T10:26:27.549Z,40.50
2018-11-05T10:28:57.281Z,40.00
2018-11-05T10:31:28.305Z,42.70
2018-11-05T10:33:58.018Z,51.30
2018-11-05T10:36:27.749Z,53.30
2018-11-05T10:38:57.469Z,50.80
2018-11-05T10:41:27.226Z,50.60
2018-11-05T10:43:56.989Z,50.00
2018-11-05T10:46:26.729Z,48.70
2018-11-05T10:48:56.569Z,45.00
2018-11-05T10:51:26.397Z,46.20
2018-11-05T10:53:56.092Z,46.10
2018-11-05T10:56:25.812Z,44.70
2018-11-05T10:58:55.662Z,44.50
2018-11-05T11:01:30.650Z,44.70
2018-11-05T11:04:05.581Z,44.10
2018-11-05T11:06:35.478Z,44.30
2018-11-05T11:09:06.949Z,44.00
2018-11-05T11:11:36.897Z,44.90
2018-11-05T11:14:06.707Z,46.10
2018-11-05T11:16:36.485Z,47.20
2018-11-05T11:19:06.588Z,47.00
2018-11-05T11:21:36.336Z,46.00
2018-11-05T11:24:06.374Z,46.20
2018-11-05T11:26:36.308Z,45.00
2018-11-05T11:29:06.917Z,45.30
2018-11-05T11:31:36.616Z,44.20
2018-11-05T11:34:06.528Z,44.30
2018-11-05T11:36:36.390Z,44.70
2018-11-05T11:39:09.073Z,43.70
2018-11-05T11:41:39.859Z,46.20
2018-11-05T11:44:09.742Z,45.80
2018-11-05T11:46:39.688Z,45.20
2018-11-05T11:49:10.421Z,45.20
2018-11-05T11:51:40.183Z,44.80
2018-11-05T11:54:10.072Z,42.60
2018-11-05T11:56:39.990Z,42.90
2018-11-05T11:59:09.864Z,42.30
2018-11-05T12:01:44.709Z,39.60
2018-11-05T12:04:14.546Z,42.70
2018-11-05T12:06:44.564Z,48.30
2018-11-05T12:09:14.433Z,51.80
2018-11-05T12:11:44.173Z,56.60
2018-11-05T12:14:14.133Z,59.40
2018-11-05T12:16:44.774Z,62.00
2018-11-05T12:19:14.696Z,64.00
2018-11-05T12:21:44.458Z,66.50
2018-11-05T12:24:14.262Z,67.20
2018-11-05T12:26:44.175Z,68.50
2018-11-05T12:29:13.963Z,70.20
2018-11-05T12:31:43.841Z,71.20
2018-11-05T12:34:13.930Z,72.00
2018-11-05T12:36:43.744Z,71.90
2018-11-05T12:39:13.650Z,72.60
2018-11-05T12:41:43.436Z,72.90
2018-11-05T12:44:13.318Z,73.20
2018-11-05T12:46:43.281Z,74.10
2018-11-05T12:49:13.216Z,75.00
2018-11-05T12:51:42.990Z,75.00
2018-11-05T12:54:12.769Z,75.50
2018-11-05T12:56:42.549Z,76.00
2018-11-05T12:59:12.269Z,76.50
2018-11-05T13:01:42.167Z,76.20
2018-11-05T13:04:12.041Z,76.70
2018-11-05T13:06:41.759Z,76.50
2018-11-05T13:09:11.513Z,76.30
2018-11-05T13:11:41.304Z,76.90
2018-11-05T13:14:11.127Z,77.70
2018-11-05T13:16:42.150Z,78.50
2018-11-05T13:19:11.892Z,78.50
2018-11-05T13:21:42.118Z,79.00
2018-11-05T13:24:11.990Z,78.00
2018-11-05T13:26:41.742Z,77.10
2018-11-05T13:29:11.620Z,77.20
2018-11-05T13:31:41.472Z,78.10
2018-11-05T13:34:11.258Z,78.00
2018-11-05T13:36:41.096Z,78.70
2018-11-05T13:39:11.142Z,79.80
2018-11-05T13:41:40.887Z,79.80
2018-11-05T13:44:10.562Z,79.60
2018-11-05T13:46:40.746Z,80.00
2018-11-05T13:49:10.664Z,79.90
2018-11-05T13:51:39.936Z,79.30
2018-11-05T13:54:09.795Z,79.10
2018-11-05T13:56:39.558Z,78.60
2018-11-05T13:59:09.373Z,78.00
2018-11-05T14:01:39.573Z,78.00
2018-11-05T14:04:09.325Z,76.80
2018-11-05T14:06:39.065Z,76.70
2018-11-05T14:09:09.729Z,76.40
2018-11-05T14:11:39.577Z,76.20
2018-11-05T14:14:09.424Z,75.80
2018-11-05T14:16:39.173Z,77.30
2018-11-05T14:19:08.911Z,76.30
2018-11-05T14:21:38.797Z,77.30
2018-11-05T14:24:08.693Z,77.70
2018-11-05T14:26:39.593Z,78.50
2018-11-05T14:29:09.768Z,77.80
2018-11-05T14:31:39.421Z,77.70
2018-11-05T14:34:09.231Z,77.70
2018-11-05T14:36:39.551Z,79.00
2018-11-05T14:39:11.944Z,78.70
2018-11-05T14:41:42.298Z,76.70
2018-11-05T14:44:13.316Z,74.70
2018-11-05T14:46:43.243Z,71.70
2018-11-05T14:49:13.437Z,67.00
2018-11-05T14:51:43.369Z,60.30
2018-11-05T14:54:13.656Z,59.10
2018-11-05T14:56:43.561Z,58.30
2018-11-05T14:59:13.389Z,58.20
2018-11-05T15:01:44.898Z,60.10
2018-11-05T15:04:15.611Z,64.70
2018-11-05T15:06:45.649Z,67.30
2018-11-05T15:09:15.497Z,72.10
2018-11-05T15:11:45.325Z,75.70
2018-11-05T15:14:15.258Z,77.40
2018-11-05T15:16:45.167Z,77.00
2018-11-05T15:19:15.479Z,79.20
2018-11-05T15:21:44.953Z,81.70
2018-11-05T15:24:14.789Z,82.20
2018-11-05T15:26:44.611Z,82.80
2018-11-05T15:29:14.498Z,83.50
2018-11-05T15:31:44.391Z,83.50
2018-11-05T15:34:14.303Z,84.60
2018-11-05T15:36:44.266Z,85.50
2018-11-05T15:39:14.149Z,86.00
2018-11-05T15:41:44.056Z,86.30
2018-11-05T15:44:14.030Z,87.00
2018-11-05T15:46:44.521Z,87.80
2018-11-05T15:49:14.381Z,88.20
2018-11-05T15:51:44.690Z,88.20
2018-11-05T15:54:14.514Z,88.50
2018-11-05T15:56:44.593Z,88.50
2018-11-05T15:59:14.526Z,89.50
2018-11-05T16:01:44.684Z,90.10
2018-11-05T16:04:14.709Z,90.50
2018-11-05T16:06:44.528Z,90.80
2018-11-05T16:09:14.406Z,91.10
2018-11-05T16:11:44.316Z,91.40
2018-11-05T16:14:14.177Z,91.60
2018-11-05T16:16:44.173Z,91.70
2018-11-05T16:19:14.313Z,91.70
2018-11-05T16:21:44.265Z,91.80
2018-11-05T16:24:14.287Z,91.90
2018-11-05T16:26:44.372Z,92.10
2018-11-05T16:29:14.452Z,92.20
2018-11-05T16:31:44.329Z,92.10
2018-11-05T16:34:14.269Z,92.20
2018-11-05T16:36:44.376Z,92.30
2018-11-05T16:39:14.612Z,92.30
2018-11-05T16:41:44.645Z,92.50
2018-11-05T16:44:14.536Z,92.50
2018-11-05T16:46:44.895Z,92.70
2018-11-05T16:49:15.165Z,92.70
2018-11-05T16:51:45.290Z,92.70
2018-11-05T16:54:15.443Z,93.00
2018-11-05T16:56:45.392Z,93.10
2018-11-05T16:59:15.505Z,93.10
2018-11-05T17:01:45.738Z,93.40
2018-11-05T17:04:15.682Z,93.30
2018-11-05T17:06:46.024Z,93.80
2018-11-05T17:09:15.946Z,93.60
2018-11-05T17:11:45.980Z,93.30
2018-11-05T17:14:15.864Z,93.50
2018-11-05T17:16:45.855Z,93.50
2018-11-05T17:19:15.980Z,93.50
2018-11-05T17:21:46.199Z,93.30
2018-11-05T17:24:16.052Z,93.30
2018-11-05T17:26:45.858Z,93.80
2018-11-05T17:29:15.838Z,93.80
2018-11-05T17:31:45.680Z,93.90
2018-11-05T17:34:15.824Z,93.40
2018-11-05T17:36:45.674Z,93.60
2018-11-05T17:39:15.558Z,93.50
2018-11-05T17:41:45.589Z,94.10
2018-11-05T17:44:15.535Z,94.30
2018-11-05T17:46:45.573Z,94.40
2018-11-05T17:49:15.475Z,94.30
2018-11-05T17:51:45.713Z,94.40
2018-11-05T17:54:15.738Z,94.80
2018-11-05T17:56:45.505Z,94.80
2018-11-05T17:59:15.440Z,94.80
2018-11-05T18:01:45.218Z,95.00
2018-11-05T18:04:15.065Z,95.20
2018-11-05T18:06:45.963Z,95.00
2018-11-05T18:09:15.787Z,95.00
2018-11-05T18:11:45.589Z,95.00
2018-11-05T18:14:15.544Z,94.90
2018-11-05T18:16:45.351Z,95.30
2018-11-05T18:19:15.237Z,95.00
2018-11-05T18:21:45.096Z,95.00
2018-11-05T18:24:15.068Z,95.20
2018-11-05T18:26:45.109Z,95.00
2018-11-05T18:29:15.072Z,95.20
2018-11-05T18:31:45.319Z,95.60
2018-11-05T18:34:15.101Z,95.50
2018-11-05T18:36:44.840Z,95.40
2018-11-05T18:39:14.714Z,81.00
2018-11-05T18:41:44.860Z,61.10
2018-11-05T18:44:15.014Z,56.60
2018-11-05T18:46:45.226Z,53.20
2018-11-05T18:49:15.066Z,52.40
2018-11-05T18:51:45.160Z,51.60
2018-11-05T18:54:15.343Z,51.10
2018-11-05T18:56:45.654Z,48.80
2018-11-05T18:59:15.900Z,47.00
2018-11-05T19:01:45.848Z,46.60
2018-11-05T19:04:16.100Z,46.00
2018-11-05T19:06:46.303Z,45.80
2018-11-05T19:09:16.427Z,47.10
2018-11-05T19:11:46.548Z,46.10
2018-11-05T19:14:16.923Z,45.50
2018-11-05T19:16:46.838Z,45.40
2018-11-05T19:19:16.843Z,44.50
2018-11-05T19:21:46.888Z,44.70
2018-11-05T19:24:17.034Z,44.50
2018-11-05T19:26:47.074Z,43.80
2018-11-05T19:29:17.180Z,44.30
2018-11-05T19:31:47.546Z,44.20
2018-11-05T19:34:17.739Z,44.50
2018-11-05T19:36:47.964Z,44.40
2018-11-05T19:39:18.420Z,44.70
2018-11-05T19:41:49.633Z,44.60
2018-11-05T19:44:19.736Z,45.10
2018-11-05T19:46:50.050Z,44.40
2018-11-05T19:49:20.346Z,43.20
2018-11-05T19:51:50.420Z,43.40
2018-11-05T19:54:20.689Z,43.90
2018-11-05T19:56:51.210Z,43.10
2018-11-05T19:59:21.170Z,43.80
2018-11-05T20:01:51.141Z,43.20
2018-11-05T20:04:21.034Z,43.20
2018-11-05T20:06:51.076Z,43.00
2018-11-05T20:09:21.043Z,43.40
2018-11-05T20:11:51.152Z,43.50
2018-11-05T20:14:21.242Z,43.00
2018-11-05T20:16:51.296Z,42.20
2018-11-05T20:19:21.639Z,42.30
2018-11-05T20:21:52.253Z,43.20
2018-11-05T20:24:22.314Z,42.70
2018-11-05T20:26:52.523Z,42.80
2018-11-05T20:29:22.786Z,42.40
2018-11-05T20:31:53.409Z,42.50
2018-11-05T20:34:24.533Z,42.40
2018-11-05T20:36:54.904Z,42.00
2018-11-05T20:39:25.149Z,42.00
2018-11-05T20:41:55.479Z,41.40
2018-11-05T20:44:25.598Z,41.70
2018-11-05T20:46:55.739Z,42.00
2018-11-05T20:49:25.966Z,42.60
2018-11-05T20:51:56.453Z,42.10
2018-11-05T20:54:26.669Z,42.80
2018-11-05T20:56:56.940Z,43.60
2018-11-05T20:59:27.049Z,44.00
2018-11-05T21:01:57.232Z,43.80
2018-11-05T21:04:27.369Z,43.80
2018-11-05T21:06:57.450Z,42.90
2018-11-05T21:09:27.905Z,43.20
2018-11-05T21:11:58.683Z,43.10
2018-11-05T21:14:29.196Z,43.40
2018-11-05T21:16:59.533Z,43.40
2018-11-05T21:19:30.272Z,43.50
2018-11-05T21:22:00.788Z,44.00
2018-11-05T21:24:31.152Z,43.80
2018-11-05T21:27:01.623Z,43.80
2018-11-05T21:29:31.943Z,44.00
2018-11-05T21:32:02.320Z,43.30
2018-11-05T21:34:32.636Z,43.90
2018-11-05T21:37:02.831Z,43.70
2018-11-05T21:39:33.298Z,43.90
2018-11-05T21:42:03.454Z,43.90
2018-11-05T21:44:33.867Z,44.00
2018-11-05T21:47:04.569Z,43.30
2018-11-05T21:49:34.845Z,42.80
2018-11-05T21:52:04.887Z,43.40
2018-11-05T21:54:34.833Z,43.20
2018-11-05T21:57:05.026Z,43.20
2018-11-05T21:59:34.948Z,43.20
2018-11-05T22:02:04.936Z,43.30
2018-11-05T22:04:35.128Z,43.80
2018-11-05T22:07:05.427Z,44.50
2018-11-05T22:09:35.421Z,44.00
2018-11-05T22:12:06.408Z,43.80
2018-11-05T22:14:36.700Z,43.20
2018-11-05T22:17:07.215Z,43.20
2018-11-05T22:19:37.259Z,43.00
2018-11-05T22:22:07.309Z,45.00
2018-11-05T22:24:37.208Z,44.40
2018-11-05T22:27:06.956Z,42.40
2018-11-05T22:29:36.862Z,43.20
2018-11-05T22:32:06.849Z,42.90
2018-11-05T22:34:36.785Z,43.40
2018-11-05T22:37:06.712Z,43.70
2018-11-05T22:39:36.917Z,43.40
2018-11-05T22:42:06.889Z,43.20
2018-11-05T22:44:36.756Z,43.10
2018-11-05T22:47:06.586Z,42.00
2018-11-05T22:49:36.433Z,42.20
2018-11-05T22:52:07.355Z,42.80
2018-11-05T22:54:37.154Z,42.40
2018-11-05T22:57:07.009Z,42.60
2018-11-05T22:59:36.918Z,43.10
2018-11-05T23:02:06.797Z,42.90
2018-11-05T23:04:36.543Z,43.30
2018-11-05T23:07:06.347Z,43.80
2018-11-05T23:09:36.117Z,44.00
2018-11-05T23:12:05.934Z,44.40
2018-11-05T23:14:35.690Z,44.40
2018-11-05T23:17:05.716Z,43.60
2018-11-05T23:19:35.446Z,42.60
2018-11-05T23:22:05.188Z,41.70
2018-11-05T23:24:34.969Z,42.50
2018-11-05T23:27:04.697Z,42.50
2018-11-05T23:29:34.505Z,42.10
2018-11-05T23:32:04.193Z,42.00
2018-11-05T23:34:33.965Z,42.00
2018-11-05T23:37:03.826Z,42.10
2018-11-05T23:39:33.526Z,42.50
2018-11-05T23:42:03.284Z,42.40
2018-11-05T23:44:32.970Z,42.50
2018-11-05T23:47:02.758Z,42.80
2018-11-05T23:49:32.506Z,43.10
2018-11-05T23:52:02.240Z,42.90
2018-11-05T23:54:31.966Z,43.40
2018-11-05T23:57:01.764Z,43.70
2018-11-05T23:59:31.555Z,44.40
