createdAt,value
2022-12-12T00:01:28.239Z,8.55
2022-12-12T00:03:55.885Z,7.68
2022-12-12T00:06:23.730Z,7.20
2022-12-12T00:08:51.167Z,7.40
2022-12-12T00:11:18.743Z,8.55
2022-12-12T00:13:45.918Z,6.95
2022-12-12T00:16:13.405Z,7.35
2022-12-12T00:18:40.807Z,7.38
2022-12-12T00:21:13.931Z,6.88
2022-12-12T00:23:41.261Z,7.90
2022-12-12T00:26:15.526Z,7.20
2022-12-12T00:28:42.406Z,6.35
2022-12-12T00:31:09.412Z,6.97
2022-12-12T00:33:37.616Z,7.05
2022-12-12T00:36:05.424Z,6.60
2022-12-12T00:38:33.659Z,6.75
2022-12-12T00:41:02.085Z,6.07
2022-12-12T00:43:29.947Z,5.75
2022-12-12T00:45:59.264Z,7.05
2022-12-12T00:48:26.700Z,6.22
2022-12-12T00:50:54.440Z,6.57
2022-12-12T00:53:22.080Z,7.65
2022-12-12T00:55:59.208Z,6.55
2022-12-12T00:58:26.854Z,5.50
2022-12-12T01:00:54.329Z,6.15
2022-12-12T01:03:22.024Z,7.20
2022-12-12T01:05:49.408Z,6.22
2022-12-12T01:08:16.417Z,6.13
2022-12-12T01:10:43.566Z,5.43
2022-12-12T01:13:10.691Z,5.68
2022-12-12T01:15:37.570Z,5.47
2022-12-12T01:18:05.917Z,5.05
2022-12-12T01:20:33.547Z,5.75
2022-12-12T01:23:00.528Z,5.43
2022-12-12T01:25:27.508Z,5.75
2022-12-12T01:27:54.436Z,6.00
2022-12-12T01:30:22.665Z,5.07
2022-12-12T01:32:50.196Z,5.60
2022-12-12T01:35:17.516Z,5.43
2022-12-12T01:37:44.819Z,5.93
2022-12-12T01:40:18.875Z,4.97
2022-12-12T01:42:46.326Z,5.20
2022-12-12T01:45:50.504Z,5.80
2022-12-12T01:48:18.747Z,4.90
2022-12-12T01:50:46.131Z,6.45
2022-12-12T01:53:14.529Z,5.88
2022-12-12T01:55:41.968Z,5.57
2022-12-12T01:58:09.030Z,5.05
2022-12-12T02:00:36.445Z,4.70
2022-12-12T02:03:03.631Z,4.80
2022-12-12T02:05:39.689Z,4.60
2022-12-12T02:08:11.824Z,4.88
2022-12-12T02:10:39.296Z,5.22
2022-12-12T02:13:11.808Z,4.07
2022-12-12T02:15:45.651Z,4.60
2022-12-12T02:18:29.382Z,3.97
2022-12-12T02:21:15.615Z,4.32
2022-12-12T02:23:42.687Z,5.30
2022-12-12T02:26:28.152Z,4.93
2022-12-12T02:28:58.319Z,4.43
2022-12-12T02:31:55.009Z,3.92
2022-12-12T02:34:31.163Z,3.47
2022-12-12T02:37:07.119Z,4.10
2022-12-12T02:39:57.209Z,3.67
2022-12-12T02:42:24.118Z,3.97
2022-12-12T02:44:59.654Z,3.78
2022-12-12T02:47:36.250Z,4.07
2022-12-12T02:50:18.726Z,3.40
2022-12-12T02:52:48.328Z,4.05
2022-12-12T02:55:16.779Z,3.17
2022-12-12T02:57:43.862Z,3.70
2022-12-12T03:00:19.787Z,3.25
2022-12-12T03:03:20.404Z,3.80
2022-12-12T03:06:27.570Z,3.30
2022-12-12T03:09:18.564Z,2.85
2022-12-12T03:12:04.754Z,3.78
2022-12-12T03:14:55.221Z,2.92
2022-12-12T03:17:43.058Z,3.50
2022-12-12T03:20:18.141Z,3.60
2022-12-12T03:22:56.567Z,3.72
2022-12-12T03:25:41.404Z,3.35
2022-12-12T03:28:15.228Z,3.03
2022-12-12T03:30:47.152Z,3.15
2022-12-12T03:33:29.334Z,3.60
2022-12-12T03:36:08.958Z,3.03
2022-12-12T03:38:41.630Z,2.78
2022-12-12T03:41:15.511Z,3.25
2022-12-12T03:43:55.581Z,3.28
2022-12-12T03:46:40.478Z,3.95
2022-12-12T03:49:13.927Z,2.70
2022-12-12T03:51:47.614Z,3.65
2022-12-12T03:54:23.640Z,3.10
2022-12-12T03:57:03.315Z,3.08
2022-12-12T03:59:41.589Z,3.50
2022-12-12T04:02:15.791Z,3.28
2022-12-12T04:05:17.331Z,3.78
2022-12-12T04:07:51.784Z,2.92
2022-12-12T04:10:42.181Z,3.72
2022-12-12T04:13:12.152Z,3.67
2022-12-12T04:16:04.865Z,2.45
2022-12-12T04:19:01.336Z,4.43
2022-12-12T04:22:09.479Z,3.90
2022-12-12T04:25:17.656Z,4.55
2022-12-12T04:27:51.019Z,2.72
2022-12-12T04:30:18.345Z,3.72
2022-12-12T04:33:08.204Z,3.10
2022-12-12T04:35:41.839Z,3.72
2022-12-12T04:38:13.303Z,3.35
2022-12-12T04:40:47.883Z,3.42
2022-12-12T04:43:17.332Z,3.70
2022-12-12T04:45:49.915Z,3.42
2022-12-12T04:48:22.794Z,3.58
2022-12-12T04:50:57.405Z,3.85
2022-12-12T04:53:33.419Z,3.53
2022-12-12T04:56:05.326Z,3.55
2022-12-12T04:58:33.270Z,3.47
2022-12-12T05:01:12.601Z,2.90
2022-12-12T05:04:00.748Z,3.15
2022-12-12T05:06:34.474Z,3.15
2022-12-12T05:11:31.365Z,2.58
2022-12-12T05:13:58.343Z,3.33
2022-12-12T05:16:40.176Z,3.38
2022-12-12T05:19:07.274Z,3.05
2022-12-12T05:21:34.174Z,3.22
2022-12-12T05:24:03.937Z,3.60
2022-12-12T05:26:33.284Z,3.72
2022-12-12T05:29:06.974Z,3.42
2022-12-12T05:31:34.628Z,2.60
2022-12-12T05:34:01.591Z,2.47
2022-12-12T05:36:54.336Z,2.20
2022-12-12T05:39:24.273Z,2.30
2022-12-12T05:41:53.647Z,3.15
2022-12-12T05:44:21.678Z,3.05
2022-12-12T05:46:49.542Z,2.78
2022-12-12T05:49:16.654Z,3.03
2022-12-12T05:51:43.779Z,3.25
2022-12-12T05:54:10.833Z,3.70
2022-12-12T05:56:39.101Z,3.85
2022-12-12T05:59:05.978Z,3.13
2022-12-12T06:01:43.355Z,3.13
2022-12-12T06:04:11.006Z,3.28
2022-12-12T06:06:38.039Z,3.03
2022-12-12T06:09:05.013Z,3.58
2022-12-12T06:11:32.107Z,2.53
2022-12-12T06:14:00.441Z,2.40
2022-12-12T06:16:27.428Z,3.08
2022-12-12T06:19:01.125Z,3.28
2022-12-12T06:24:00.924Z,3.03
2022-12-12T06:26:33.357Z,2.78
2022-12-12T06:29:00.353Z,2.65
2022-12-12T06:31:28.251Z,3.05
2022-12-12T06:33:58.156Z,2.53
2022-12-12T06:36:30.339Z,2.72
2022-12-12T06:39:01.132Z,3.83
2022-12-12T06:41:31.851Z,3.17
2022-12-12T06:43:58.955Z,2.78
2022-12-12T06:46:30.968Z,3.15
2022-12-12T06:49:03.640Z,2.22
2022-12-12T06:51:36.589Z,1.65
2022-12-12T06:54:04.033Z,3.22
2022-12-12T06:56:31.452Z,2.88
2022-12-12T06:59:00.184Z,2.33
2022-12-12T07:01:27.274Z,2.90
2022-12-12T07:03:58.682Z,2.47
2022-12-12T07:06:26.190Z,3.00
2022-12-12T07:08:53.372Z,2.42
2022-12-12T07:11:23.164Z,2.45
2022-12-12T07:13:51.006Z,3.55
2022-12-12T07:16:18.659Z,3.03
2022-12-12T07:18:45.665Z,3.00
2022-12-12T07:21:15.399Z,3.15
2022-12-12T07:23:42.651Z,4.35
2022-12-12T07:26:13.239Z,3.70
2022-12-12T07:28:40.599Z,3.95
2022-12-12T07:31:11.756Z,3.88
2022-12-12T07:33:44.184Z,3.85
2022-12-12T07:36:13.371Z,4.13
2022-12-12T07:38:40.724Z,3.85
2022-12-12T07:41:18.081Z,3.80
2022-12-12T07:43:51.172Z,3.95
2022-12-12T07:46:24.711Z,3.60
2022-12-12T07:48:53.139Z,3.72
2022-12-12T07:51:20.856Z,4.57
2022-12-12T07:53:48.180Z,3.45
2022-12-12T07:56:17.280Z,3.17
2022-12-12T07:58:47.673Z,4.40
2022-12-12T08:01:21.260Z,4.18
2022-12-12T08:03:49.645Z,4.25
2022-12-12T08:06:17.797Z,3.22
2022-12-12T08:08:46.950Z,4.63
2022-12-12T08:11:17.486Z,4.82
2022-12-12T08:13:44.659Z,4.13
2022-12-12T08:16:26.855Z,4.80
2022-12-12T08:18:56.753Z,4.60
2022-12-12T08:21:26.133Z,4.72
2022-12-12T08:24:01.599Z,4.05
2022-12-12T08:26:30.184Z,4.88
2022-12-12T08:28:58.061Z,4.82
2022-12-12T08:31:27.163Z,5.20
2022-12-12T08:33:58.632Z,5.55
2022-12-12T08:36:31.568Z,5.78
2022-12-12T08:39:02.257Z,5.70
2022-12-12T08:41:29.215Z,5.07
2022-12-12T08:43:56.186Z,5.38
2022-12-12T08:46:23.811Z,4.38
2022-12-12T08:48:50.925Z,4.50
2022-12-12T08:51:19.161Z,4.82
2022-12-12T08:53:51.215Z,4.45
2022-12-12T08:56:19.516Z,4.03
2022-12-12T08:58:46.838Z,3.85
2022-12-12T09:01:19.358Z,4.80
2022-12-12T09:03:48.034Z,4.57
2022-12-12T09:06:15.531Z,4.80
2022-12-12T09:08:43.314Z,5.07
2022-12-12T09:11:11.706Z,4.78
2022-12-12T09:13:41.299Z,4.97
2022-12-12T09:16:09.423Z,5.05
2022-12-12T09:18:39.838Z,4.63
2022-12-12T09:21:13.438Z,4.82
2022-12-12T09:23:40.401Z,5.60
2022-12-12T09:26:09.013Z,4.97
2022-12-12T09:28:36.528Z,5.20
2022-12-12T09:31:06.672Z,4.72
2022-12-12T09:33:34.713Z,4.68
2022-12-12T09:36:09.645Z,5.32
2022-12-12T09:38:36.881Z,4.65
2022-12-12T09:41:09.875Z,5.20
2022-12-12T09:43:48.095Z,7.10
2022-12-12T09:46:29.274Z,5.32
2022-12-12T09:49:03.830Z,4.68
2022-12-12T09:51:33.961Z,5.65
2022-12-12T09:54:01.066Z,5.70
2022-12-12T09:56:46.112Z,6.30
2022-12-12T09:59:28.195Z,6.80
2022-12-12T10:02:32.796Z,6.15
2022-12-12T10:07:58.483Z,5.72
2022-12-12T10:10:44.289Z,6.07
2022-12-12T10:13:21.890Z,5.85
2022-12-12T10:15:56.778Z,6.78
2022-12-12T10:18:39.048Z,7.18
2022-12-12T10:21:14.891Z,6.85
2022-12-12T10:23:53.487Z,6.10
2022-12-12T10:26:31.395Z,6.60
2022-12-12T10:29:09.433Z,6.95
2022-12-12T10:31:59.465Z,7.78
2022-12-12T10:34:41.200Z,7.93
2022-12-12T10:37:23.556Z,7.72
2022-12-12T10:40:06.261Z,8.25
2022-12-12T10:43:13.706Z,6.97
2022-12-12T10:46:07.750Z,6.53
2022-12-12T10:48:34.765Z,7.30
2022-12-12T10:51:08.875Z,7.65
2022-12-12T10:53:36.019Z,7.40
2022-12-12T10:56:07.972Z,7.68
2022-12-12T10:58:43.852Z,7.97
2022-12-12T11:01:52.446Z,6.95
2022-12-12T11:04:14.825Z,6.82
2022-12-12T11:06:53.715Z,6.03
2022-12-12T11:09:24.353Z,9.10
2022-12-12T11:12:04.675Z,7.18
2022-12-12T11:14:36.401Z,7.50
2022-12-12T11:19:53.391Z,6.68
2022-12-12T11:22:22.053Z,6.72
2022-12-12T11:24:50.642Z,7.90
2022-12-12T11:27:22.692Z,8.23
2022-12-12T11:29:55.424Z,8.05
2022-12-12T11:32:31.157Z,8.75
2022-12-12T11:35:03.253Z,8.48
2022-12-12T11:37:47.549Z,8.23
2022-12-12T11:40:30.018Z,9.40
2022-12-12T11:43:16.773Z,9.40
2022-12-12T11:45:57.290Z,8.50
2022-12-12T11:48:43.097Z,8.48
2022-12-12T11:51:11.200Z,9.43
2022-12-12T11:53:45.544Z,8.50
2022-12-12T11:56:31.613Z,9.23
2022-12-12T11:59:33.976Z,8.27
2022-12-12T12:02:09.884Z,7.93
2022-12-12T12:05:04.092Z,8.15
2022-12-12T12:10:27.497Z,6.50
2022-12-12T12:13:27.376Z,8.00
2022-12-12T12:16:20.009Z,8.10
2022-12-12T12:18:49.986Z,6.63
2022-12-12T12:21:27.124Z,7.75
2022-12-12T12:24:20.532Z,7.35
2022-12-12T12:27:01.055Z,6.30
2022-12-12T12:30:06.630Z,7.90
2022-12-12T12:32:39.618Z,5.95
2022-12-12T12:35:45.316Z,6.53
2022-12-12T12:38:37.340Z,6.43
2022-12-12T12:41:17.279Z,5.68
2022-12-12T12:43:49.606Z,5.82
2022-12-12T12:46:28.405Z,5.18
2022-12-12T12:49:00.980Z,6.50
2022-12-12T12:51:35.241Z,5.60
2022-12-12T12:54:19.474Z,5.07
2022-12-12T12:56:52.308Z,5.50
2022-12-12T12:59:24.946Z,5.67
2022-12-12T13:01:54.056Z,5.47
2022-12-12T13:04:31.716Z,5.47
2022-12-12T13:07:21.851Z,5.35
2022-12-12T13:10:01.688Z,5.25
2022-12-12T13:13:15.446Z,5.25
2022-12-12T13:15:49.790Z,4.53
2022-12-12T13:18:18.282Z,5.32
2022-12-12T13:20:54.898Z,4.93
2022-12-12T13:23:51.068Z,5.35
2022-12-12T13:26:50.272Z,5.10
2022-12-12T13:29:45.408Z,4.53
2022-12-12T13:32:30.907Z,4.10
2022-12-12T13:35:05.138Z,3.70
2022-12-12T13:37:45.947Z,4.30
2022-12-12T13:40:30.063Z,3.30
2022-12-12T13:43:15.007Z,3.78
2022-12-12T13:45:49.435Z,3.42
2022-12-12T13:48:31.852Z,4.22
2022-12-12T13:51:29.281Z,3.60
2022-12-12T13:54:12.777Z,3.67
2022-12-12T13:57:01.246Z,3.72
2022-12-12T13:59:32.824Z,3.55
2022-12-12T14:02:32.036Z,3.50
2022-12-12T14:05:23.524Z,2.80
2022-12-12T14:07:53.684Z,3.65
2022-12-12T14:11:06.964Z,2.72
2022-12-12T14:13:50.946Z,2.85
2022-12-12T14:16:22.246Z,3.00
2022-12-12T14:18:49.802Z,2.15
2022-12-12T14:21:22.154Z,2.42
2022-12-12T14:23:52.158Z,2.38
2022-12-12T14:26:28.107Z,2.40
2022-12-12T14:29:17.356Z,2.30
2022-12-12T14:31:53.127Z,2.40
2022-12-12T14:34:46.996Z,1.92
2022-12-12T14:37:49.829Z,2.55
2022-12-12T14:40:47.570Z,2.60
2022-12-12T14:43:23.084Z,2.20
2022-12-12T14:45:50.673Z,2.60
2022-12-12T14:48:40.325Z,2.67
2022-12-12T14:51:27.526Z,2.40
2022-12-12T14:54:00.550Z,2.65
2022-12-12T14:56:32.949Z,2.10
2022-12-12T14:59:26.576Z,2.40
2022-12-12T15:02:21.911Z,2.83
2022-12-12T15:04:53.564Z,2.20
2022-12-12T15:07:32.920Z,1.92
2022-12-12T15:10:00.094Z,1.95
2022-12-12T15:12:34.419Z,2.63
2022-12-12T15:15:02.152Z,2.35
2022-12-12T15:17:31.400Z,2.30
2022-12-12T15:20:03.128Z,2.45
2022-12-12T15:22:36.398Z,2.40
2022-12-12T15:25:16.358Z,2.03
2022-12-12T15:27:52.211Z,2.50
2022-12-12T15:30:31.148Z,2.58
2022-12-12T15:33:02.652Z,2.13
2022-12-12T15:35:29.854Z,2.88
2022-12-12T15:37:57.937Z,2.13
2022-12-12T15:40:38.418Z,2.13
2022-12-12T15:43:11.856Z,2.25
2022-12-12T15:45:45.183Z,2.25
2022-12-12T15:48:17.130Z,2.13
2022-12-12T15:50:44.074Z,2.78
2022-12-12T15:53:30.233Z,2.60
2022-12-12T15:56:04.036Z,2.03
2022-12-12T15:58:38.085Z,1.63
2022-12-12T16:01:20.653Z,1.83
2022-12-12T16:03:58.269Z,2.22
2022-12-12T16:06:31.156Z,2.42
2022-12-12T16:09:08.692Z,2.80
2022-12-12T16:11:41.948Z,2.28
2022-12-12T16:14:39.578Z,3.22
2022-12-12T16:17:16.375Z,3.60
2022-12-12T16:19:59.184Z,3.10
2022-12-12T16:22:37.757Z,3.10
2022-12-12T16:25:27.234Z,3.38
2022-12-12T16:28:14.201Z,2.85
2022-12-12T16:30:44.456Z,2.85
2022-12-12T16:33:34.279Z,2.75
2022-12-12T16:36:06.016Z,3.00
2022-12-12T16:38:34.388Z,2.80
2022-12-12T16:41:05.490Z,2.13
2022-12-12T16:43:32.669Z,3.13
2022-12-12T16:46:00.671Z,2.72
2022-12-12T16:48:32.472Z,2.72
2022-12-12T16:51:05.026Z,2.55
2022-12-12T16:53:35.019Z,2.33
2022-12-12T16:56:04.076Z,2.35
2022-12-12T16:58:35.521Z,2.35
2022-12-12T17:01:03.028Z,2.30
2022-12-12T17:03:32.312Z,2.90
2022-12-12T17:06:01.608Z,2.88
2022-12-12T17:08:29.545Z,3.10
2022-12-12T17:11:09.331Z,2.65
2022-12-12T17:13:39.786Z,3.22
2022-12-12T17:16:07.205Z,2.70
2022-12-12T17:18:37.162Z,2.90
2022-12-12T17:21:08.127Z,2.72
2022-12-12T17:23:35.472Z,2.60
2022-12-12T17:26:04.756Z,2.72
2022-12-12T17:28:34.199Z,2.80
2022-12-12T17:31:15.776Z,2.60
2022-12-12T17:33:52.484Z,2.88
2022-12-12T17:36:23.734Z,2.30
2022-12-12T17:38:50.919Z,2.47
2022-12-12T17:41:20.369Z,2.83
2022-12-12T17:43:53.687Z,2.95
2022-12-12T17:46:23.472Z,2.63
2022-12-12T17:48:53.847Z,3.38
2022-12-12T17:51:47.399Z,2.75
2022-12-12T17:54:38.941Z,2.60
2022-12-12T17:57:06.305Z,3.13
2022-12-12T17:59:34.476Z,3.13
2022-12-12T18:02:01.599Z,2.42
2022-12-12T18:04:37.133Z,2.65
2022-12-12T18:07:05.571Z,2.40
2022-12-12T18:09:32.816Z,2.63
2022-12-12T18:12:00.029Z,2.45
2022-12-12T18:14:27.512Z,2.17
2022-12-12T18:16:55.459Z,2.05
2022-12-12T18:19:25.178Z,2.58
2022-12-12T18:22:01.916Z,2.05
2022-12-12T18:24:30.096Z,1.95
2022-12-12T18:26:59.618Z,2.17
2022-12-12T18:29:27.778Z,2.90
2022-12-12T18:31:58.093Z,2.55
2022-12-12T18:34:36.486Z,2.40
2022-12-12T18:37:06.078Z,2.25
2022-12-12T18:39:33.640Z,2.65
2022-12-12T18:42:03.972Z,1.83
2022-12-12T18:44:31.438Z,2.20
2022-12-12T18:47:01.884Z,2.00
2022-12-12T18:49:29.739Z,2.28
2022-12-12T18:52:05.225Z,1.88
2022-12-12T18:54:33.198Z,1.92
2022-12-12T18:57:00.425Z,1.83
2022-12-12T18:59:29.867Z,1.65
2022-12-12T19:01:57.292Z,2.50
2022-12-12T19:04:25.187Z,1.90
2022-12-12T19:06:55.500Z,2.45
2022-12-12T19:09:23.178Z,1.42
2022-12-12T19:11:55.602Z,1.98
2022-12-12T19:15:15.367Z,1.95
2022-12-12T19:17:25.670Z,1.90
2022-12-12T19:19:54.878Z,1.90
2022-12-12T19:22:44.321Z,1.92
2022-12-12T19:25:09.995Z,2.13
2022-12-12T19:27:38.908Z,2.28
2022-12-12T19:30:07.014Z,2.13
2022-12-12T19:32:38.534Z,2.22
2022-12-12T19:35:06.114Z,1.70
2022-12-12T19:37:33.310Z,2.20
2022-12-12T19:40:00.376Z,1.90
2022-12-12T19:42:28.704Z,1.77
2022-12-12T19:44:55.898Z,1.63
2022-12-12T19:47:23.068Z,2.08
2022-12-12T19:49:51.072Z,1.80
2022-12-12T19:52:21.042Z,1.58
2022-12-12T19:54:48.894Z,1.48
2022-12-12T19:57:17.761Z,1.83
2022-12-12T19:59:50.126Z,1.80
2022-12-12T20:02:17.521Z,1.70
2022-12-12T20:04:44.713Z,2.40
2022-12-12T20:07:12.965Z,2.05
2022-12-12T20:09:41.470Z,1.83
2022-12-12T20:12:08.620Z,1.90
2022-12-12T20:14:36.023Z,1.58
2022-12-12T20:17:03.307Z,2.10
2022-12-12T20:19:30.958Z,1.42
2022-12-12T20:22:01.307Z,1.80
2022-12-12T20:24:30.388Z,1.60
2022-12-12T20:26:59.781Z,2.17
2022-12-12T20:29:27.441Z,2.25
2022-12-12T20:31:54.798Z,1.65
2022-12-12T20:34:26.203Z,1.70
2022-12-12T20:36:55.847Z,2.47
2022-12-12T20:39:24.900Z,2.03
2022-12-12T20:41:54.077Z,1.90
2022-12-12T20:44:23.501Z,2.03
2022-12-12T20:46:51.540Z,1.65
2022-12-12T20:49:22.559Z,1.60
2022-12-12T20:51:58.251Z,1.90
2022-12-12T20:54:28.391Z,2.05
2022-12-12T20:56:56.852Z,1.58
2022-12-12T20:59:24.527Z,1.98
2022-12-12T21:01:53.800Z,2.00
2022-12-12T21:04:21.145Z,2.00
2022-12-12T21:06:49.860Z,1.50
2022-12-12T21:09:23.813Z,1.92
2022-12-12T21:11:56.432Z,2.03
2022-12-12T21:14:25.492Z,1.73
2022-12-12T21:16:52.884Z,1.88
2022-12-12T21:19:21.195Z,1.60
2022-12-12T21:21:48.365Z,1.65
2022-12-12T21:24:17.894Z,1.90
2022-12-12T21:26:46.142Z,1.80
2022-12-12T21:29:13.948Z,1.88
2022-12-12T21:31:49.819Z,2.00
2022-12-12T21:34:17.531Z,1.83
2022-12-12T21:36:44.829Z,1.77
2022-12-12T21:39:12.470Z,1.75
2022-12-12T21:41:42.067Z,2.13
2022-12-12T21:44:09.962Z,1.80
2022-12-12T21:46:39.546Z,1.60
2022-12-12T21:49:27.171Z,2.10
2022-12-12T21:51:56.816Z,1.60
2022-12-12T21:54:24.549Z,1.45
2022-12-12T21:56:52.081Z,1.60
2022-12-12T21:59:19.243Z,2.15
2022-12-12T22:01:46.340Z,1.95
2022-12-12T22:04:13.865Z,2.60
2022-12-12T22:06:41.098Z,1.85
2022-12-12T22:09:10.814Z,2.00
2022-12-12T22:11:41.605Z,1.80
2022-12-12T22:14:19.949Z,1.90
2022-12-12T22:16:47.300Z,1.98
2022-12-12T22:19:15.548Z,2.15
2022-12-12T22:21:47.506Z,2.08
2022-12-12T22:24:16.504Z,1.83
2022-12-12T22:26:46.602Z,1.50
2022-12-12T22:29:17.071Z,1.52
2022-12-12T22:31:45.195Z,1.55
2022-12-12T22:34:17.989Z,2.00
2022-12-12T22:36:46.284Z,1.77
2022-12-12T22:39:19.015Z,1.60
2022-12-12T22:41:46.203Z,2.08
2022-12-12T22:44:16.122Z,2.10
2022-12-12T22:46:47.552Z,1.80
2022-12-12T22:49:18.085Z,2.20
2022-12-12T22:51:45.825Z,1.52
2022-12-12T22:54:13.617Z,1.92
2022-12-12T22:56:41.586Z,1.83
2022-12-12T22:59:11.477Z,1.60
2022-12-12T23:01:39.179Z,2.03
2022-12-12T23:04:07.060Z,1.70
2022-12-12T23:06:36.044Z,1.70
2022-12-12T23:09:19.047Z,1.90
2022-12-12T23:11:46.442Z,1.45
2022-12-12T23:14:17.014Z,1.90
2022-12-12T23:16:44.679Z,1.83
2022-12-12T23:19:14.069Z,1.60
2022-12-12T23:21:41.283Z,1.30
2022-12-12T23:24:08.567Z,1.90
2022-12-12T23:26:36.827Z,1.67
2022-12-12T23:29:08.171Z,0.98
2022-12-12T23:31:37.683Z,1.55
2022-12-12T23:34:08.181Z,1.98
2022-12-12T23:36:35.429Z,1.67
2022-12-12T23:39:07.074Z,1.65
2022-12-12T23:41:36.550Z,1.73
2022-12-12T23:44:04.141Z,1.15
2022-12-12T23:46:32.405Z,1.58
2022-12-12T23:49:13.008Z,1.67
2022-12-12T23:51:42.876Z,1.23
2022-12-12T23:54:12.496Z,1.67
2022-12-12T23:56:40.074Z,1.70
2022-12-12T23:59:09.102Z,1.40
