createdAt,value
2023-05-15T00:00:51.269Z,99.90
2023-05-15T00:03:21.938Z,99.90
2023-05-15T00:05:53.229Z,99.90
2023-05-15T00:08:22.445Z,99.90
2023-05-15T00:11:01.362Z,99.90
2023-05-15T00:13:33.240Z,99.90
2023-05-15T00:16:03.775Z,99.90
2023-05-15T00:18:36.434Z,99.90
2023-05-15T00:21:07.158Z,99.90
2023-05-15T00:23:38.366Z,99.90
2023-05-15T00:26:11.067Z,99.90
2023-05-15T00:28:42.133Z,99.90
2023-05-15T00:31:14.221Z,99.90
2023-05-15T00:33:45.216Z,99.90
2023-05-15T00:36:16.222Z,99.90
2023-05-15T00:38:47.198Z,99.90
2023-05-15T00:41:21.268Z,99.90
2023-05-15T00:43:54.701Z,99.90
2023-05-15T00:46:26.273Z,99.90
2023-05-15T00:48:59.186Z,99.90
2023-05-15T00:51:31.196Z,99.90
2023-05-15T00:54:02.820Z,99.90
2023-05-15T00:56:36.447Z,99.90
2023-05-15T00:59:08.373Z,99.90
2023-05-15T01:01:39.826Z,99.90
2023-05-15T01:04:11.370Z,99.90
2023-05-15T01:06:42.382Z,99.90
2023-05-15T01:09:16.588Z,99.90
2023-05-15T01:11:53.281Z,99.90
2023-05-15T01:14:24.446Z,99.90
2023-05-15T01:16:55.759Z,99.90
2023-05-15T01:19:25.654Z,99.90
2023-05-15T01:22:32.230Z,99.90
2023-05-15T01:25:54.760Z,99.90
2023-05-15T01:28:32.751Z,99.90
2023-05-15T01:31:08.461Z,99.90
2023-05-15T01:33:46.322Z,99.90
2023-05-15T01:36:24.681Z,99.90
2023-05-15T01:38:59.971Z,99.90
2023-05-15T01:41:34.720Z,99.90
2023-05-15T01:44:10.975Z,99.90
2023-05-15T01:46:44.803Z,99.90
2023-05-15T01:49:19.395Z,99.90
2023-05-15T01:51:54.006Z,99.90
2023-05-15T01:54:27.320Z,99.90
2023-05-15T01:57:00.294Z,99.90
2023-05-15T01:59:33.210Z,99.90
2023-05-15T02:02:05.331Z,99.90
2023-05-15T02:04:37.063Z,99.90
2023-05-15T02:07:08.853Z,99.90
2023-05-15T02:09:40.080Z,99.90
2023-05-15T02:12:10.605Z,99.90
2023-05-15T02:14:42.869Z,99.90
2023-05-15T02:17:14.237Z,99.90
2023-05-15T02:19:43.866Z,99.90
2023-05-15T02:22:14.301Z,99.90
2023-05-15T02:24:43.330Z,99.90
2023-05-15T02:27:19.734Z,99.90
2023-05-15T02:30:02.692Z,99.90
2023-05-15T02:32:36.387Z,99.90
2023-05-15T02:35:15.562Z,99.90
2023-05-15T02:37:48.063Z,99.90
2023-05-15T02:40:18.143Z,99.90
2023-05-15T02:42:47.995Z,99.90
2023-05-15T02:45:19.371Z,99.90
2023-05-15T02:47:50.651Z,99.90
2023-05-15T02:50:19.973Z,99.90
2023-05-15T02:52:51.092Z,99.90
2023-05-15T02:55:20.092Z,99.90
2023-05-15T02:57:49.229Z,99.90
2023-05-15T03:00:20.056Z,99.90
2023-05-15T03:02:48.822Z,99.90
2023-05-15T03:05:17.367Z,99.90
2023-05-15T03:07:46.046Z,99.90
2023-05-15T03:10:14.622Z,99.90
2023-05-15T03:12:43.230Z,99.90
2023-05-15T03:15:11.998Z,99.90
2023-05-15T03:17:42.139Z,99.90
2023-05-15T03:20:11.993Z,99.90
2023-05-15T03:22:41.098Z,99.90
2023-05-15T03:25:11.896Z,99.90
2023-05-15T03:27:40.526Z,99.90
2023-05-15T03:30:12.950Z,99.90
2023-05-15T03:32:43.090Z,99.90
2023-05-15T03:35:12.295Z,99.90
2023-05-15T03:37:40.751Z,99.90
2023-05-15T03:40:10.510Z,99.90
2023-05-15T03:42:39.168Z,99.90
2023-05-15T03:45:09.113Z,99.90
2023-05-15T03:47:37.708Z,99.90
2023-05-15T03:50:08.871Z,99.90
2023-05-15T03:52:37.832Z,99.90
2023-05-15T03:55:08.548Z,99.90
2023-05-15T03:57:37.345Z,99.90
2023-05-15T04:00:10.403Z,99.90
2023-05-15T04:02:39.555Z,99.90
2023-05-15T04:05:10.808Z,99.90
2023-05-15T04:07:40.048Z,99.90
2023-05-15T04:10:12.335Z,99.90
2023-05-15T04:12:40.847Z,99.90
2023-05-15T04:15:17.396Z,99.90
2023-05-15T04:17:46.773Z,99.90
2023-05-15T04:20:18.563Z,99.90
2023-05-15T04:22:48.085Z,99.90
2023-05-15T04:25:16.740Z,99.90
2023-05-15T04:27:45.557Z,99.90
2023-05-15T04:30:14.765Z,99.90
2023-05-15T04:32:43.568Z,99.90
2023-05-15T04:35:13.744Z,99.90
2023-05-15T04:37:45.899Z,99.90
2023-05-15T04:40:16.723Z,99.90
2023-05-15T04:42:45.757Z,99.90
2023-05-15T04:45:15.146Z,99.90
2023-05-15T04:47:43.750Z,99.90
2023-05-15T04:50:12.871Z,99.90
2023-05-15T04:52:43.299Z,99.90
2023-05-15T04:55:11.856Z,99.90
2023-05-15T04:57:40.458Z,99.90
2023-05-15T05:00:12.302Z,99.90
2023-05-15T05:02:41.703Z,99.90
2023-05-15T05:05:10.891Z,99.90
2023-05-15T05:07:39.525Z,99.90
2023-05-15T05:10:11.267Z,99.90
2023-05-15T05:12:39.861Z,99.90
2023-05-15T05:15:09.844Z,99.90
2023-05-15T05:17:38.405Z,99.90
2023-05-15T05:20:11.922Z,99.90
2023-05-15T05:22:42.808Z,99.90
2023-05-15T05:25:12.651Z,99.90
2023-05-15T05:27:41.012Z,99.90
2023-05-15T05:30:10.456Z,99.90
2023-05-15T05:32:38.796Z,99.90
2023-05-15T05:35:07.799Z,99.90
2023-05-15T05:37:37.511Z,99.90
2023-05-15T05:40:08.904Z,99.90
2023-05-15T05:42:38.656Z,99.90
2023-05-15T05:45:08.542Z,99.90
2023-05-15T05:47:36.868Z,99.90
2023-05-15T05:50:06.172Z,99.90
2023-05-15T05:52:34.459Z,99.90
2023-05-15T05:55:03.303Z,99.90
2023-05-15T05:57:31.895Z,99.90
2023-05-15T06:00:02.176Z,99.90
2023-05-15T06:02:31.331Z,99.90
2023-05-15T06:04:59.816Z,99.90
2023-05-15T06:07:28.234Z,99.90
2023-05-15T06:09:56.555Z,99.90
2023-05-15T06:12:24.984Z,99.90
2023-05-15T06:14:53.369Z,99.90
2023-05-15T06:17:23.132Z,99.90
2023-05-15T06:19:51.576Z,99.90
2023-05-15T06:22:19.873Z,99.90
2023-05-15T06:24:48.171Z,99.90
2023-05-15T06:27:16.523Z,99.90
2023-05-15T06:29:50.325Z,99.90
2023-05-15T06:32:18.937Z,99.90
2023-05-15T06:34:48.776Z,99.90
2023-05-15T06:37:17.119Z,99.90
2023-05-15T06:39:45.700Z,99.90
2023-05-15T06:42:15.315Z,99.90
2023-05-15T06:44:43.659Z,99.90
2023-05-15T06:47:12.384Z,99.90
2023-05-15T06:49:40.875Z,99.90
2023-05-15T06:52:10.978Z,99.90
2023-05-15T06:54:40.582Z,99.90
2023-05-15T06:57:08.981Z,99.90
2023-05-15T06:59:37.402Z,99.90
2023-05-15T07:02:07.550Z,99.90
2023-05-15T07:04:36.022Z,99.90
2023-05-15T07:07:04.414Z,99.90
2023-05-15T07:09:35.473Z,99.90
2023-05-15T07:12:03.878Z,99.90
2023-05-15T07:14:32.438Z,99.90
2023-05-15T07:17:00.951Z,99.90
2023-05-15T07:19:29.506Z,99.90
2023-05-15T07:21:57.996Z,99.90
2023-05-15T07:24:26.398Z,99.90
2023-05-15T07:26:59.176Z,99.90
2023-05-15T07:29:27.820Z,99.90
2023-05-15T07:31:56.192Z,99.90
2023-05-15T07:34:24.708Z,99.90
2023-05-15T07:36:53.088Z,99.90
2023-05-15T07:39:21.532Z,99.90
2023-05-15T07:41:50.186Z,99.90
2023-05-15T07:44:19.994Z,99.90
2023-05-15T07:46:48.613Z,99.90
2023-05-15T07:49:17.024Z,99.90
2023-05-15T07:51:45.843Z,99.90
2023-05-15T07:54:14.192Z,99.90
2023-05-15T07:56:42.716Z,99.90
2023-05-15T07:59:11.074Z,99.90
2023-05-15T08:01:40.915Z,99.90
2023-05-15T08:04:10.320Z,99.90
2023-05-15T08:06:39.444Z,99.90
2023-05-15T08:09:08.064Z,99.90
2023-05-15T08:11:36.702Z,99.90
2023-05-15T08:14:05.104Z,99.90
2023-05-15T08:16:33.748Z,99.90
2023-05-15T08:19:06.075Z,99.90
2023-05-15T08:21:34.939Z,99.90
2023-05-15T08:24:03.347Z,99.90
2023-05-15T08:26:31.671Z,99.90
2023-05-15T08:29:00.644Z,99.90
2023-05-15T08:31:29.197Z,99.90
2023-05-15T08:33:57.585Z,99.90
2023-05-15T08:36:27.441Z,99.90
2023-05-15T08:38:55.902Z,99.90
2023-05-15T08:41:40.505Z,99.90
2023-05-15T08:44:11.210Z,99.90
2023-05-15T08:46:40.418Z,99.90
2023-05-15T08:49:15.995Z,99.90
2023-05-15T08:51:45.934Z,99.90
2023-05-15T08:54:14.509Z,99.90
2023-05-15T08:56:43.709Z,99.90
2023-05-15T08:59:12.669Z,99.90
2023-05-15T09:01:41.275Z,99.90
2023-05-15T09:04:09.723Z,99.90
2023-05-15T09:06:41.729Z,99.90
2023-05-15T09:09:13.789Z,99.90
2023-05-15T09:11:46.238Z,99.90
2023-05-15T09:14:14.593Z,99.90
2023-05-15T09:16:43.085Z,99.90
2023-05-15T09:19:12.989Z,99.90
2023-05-15T09:21:41.373Z,99.90
2023-05-15T09:24:22.800Z,99.90
2023-05-15T09:27:03.934Z,99.90
2023-05-15T09:29:33.298Z,99.90
2023-05-15T09:32:05.011Z,99.90
2023-05-15T09:34:34.292Z,99.90
2023-05-15T09:37:04.407Z,99.90
2023-05-15T09:39:34.479Z,99.90
2023-05-15T09:42:10.547Z,99.90
2023-05-15T09:44:43.130Z,99.90
2023-05-15T09:47:12.085Z,99.90
2023-05-15T09:49:41.060Z,99.90
2023-05-15T09:52:10.958Z,99.90
2023-05-15T09:54:41.139Z,99.90
2023-05-15T09:57:10.791Z,99.90
2023-05-15T09:59:45.183Z,99.90
2023-05-15T10:02:23.548Z,99.90
2023-05-15T10:04:57.179Z,99.90
2023-05-15T10:07:32.124Z,99.90
2023-05-15T10:10:02.444Z,99.90
2023-05-15T10:12:32.351Z,99.90
2023-05-15T10:15:02.925Z,99.90
2023-05-15T10:17:33.280Z,99.90
2023-05-15T10:20:02.865Z,99.90
2023-05-15T10:22:32.219Z,99.90
2023-05-15T10:25:04.654Z,99.90
2023-05-15T10:27:36.231Z,99.90
2023-05-15T10:30:06.547Z,99.90
2023-05-15T10:32:36.015Z,99.90
2023-05-15T10:35:05.193Z,99.90
2023-05-15T10:37:34.432Z,99.90
2023-05-15T10:40:07.889Z,99.90
2023-05-15T10:42:37.247Z,99.90
2023-05-15T10:45:10.650Z,99.90
2023-05-15T10:47:40.000Z,99.90
2023-05-15T10:50:09.676Z,99.90
2023-05-15T10:52:38.674Z,99.90
2023-05-15T10:55:16.006Z,99.90
2023-05-15T10:57:44.839Z,99.90
2023-05-15T11:00:30.337Z,99.90
2023-05-15T11:03:01.878Z,99.90
2023-05-15T11:05:31.223Z,99.90
2023-05-15T11:08:27.605Z,99.90
2023-05-15T11:10:59.003Z,99.90
2023-05-15T11:13:27.321Z,99.90
2023-05-15T11:15:57.359Z,99.90
2023-05-15T11:18:26.880Z,99.90
2023-05-15T11:21:08.914Z,99.90
2023-05-15T11:23:42.306Z,99.90
2023-05-15T11:26:14.885Z,99.90
2023-05-15T11:28:47.408Z,99.90
2023-05-15T11:31:16.179Z,99.90
2023-05-15T11:33:44.456Z,99.90
2023-05-15T11:36:15.966Z,99.90
2023-05-15T11:38:45.182Z,99.90
2023-05-15T11:41:27.641Z,99.90
2023-05-15T11:43:57.293Z,99.90
2023-05-15T11:46:26.829Z,99.90
2023-05-15T11:48:57.308Z,99.90
2023-05-15T11:51:30.246Z,99.90
2023-05-15T11:53:59.380Z,99.90
2023-05-15T11:56:29.759Z,99.90
2023-05-15T11:58:59.477Z,99.90
2023-05-15T12:01:29.519Z,99.90
2023-05-15T12:03:58.265Z,99.90
2023-05-15T12:06:28.482Z,99.90
2023-05-15T12:08:57.419Z,99.90
2023-05-15T12:11:26.243Z,99.90
2023-05-15T12:13:56.280Z,99.90
2023-05-15T12:16:27.237Z,99.90
2023-05-15T12:18:58.086Z,99.90
2023-05-15T12:21:28.045Z,99.90
2023-05-15T12:26:30.216Z,99.90
2023-05-15T12:29:00.046Z,99.90
2023-05-15T12:31:28.640Z,99.90
2023-05-15T12:33:57.559Z,99.90
2023-05-15T12:36:29.793Z,99.90
2023-05-15T12:38:58.457Z,99.90
2023-05-15T12:41:29.409Z,99.90
2023-05-15T12:43:59.623Z,99.90
2023-05-15T12:46:31.963Z,99.90
2023-05-15T12:49:00.487Z,99.90
2023-05-15T12:51:30.085Z,99.90
2023-05-15T12:53:59.272Z,99.90
2023-05-15T12:56:28.011Z,99.90
2023-05-15T12:58:57.497Z,99.90
2023-05-15T13:01:27.755Z,99.90
2023-05-15T13:03:56.550Z,99.90
2023-05-15T13:06:29.321Z,99.90
2023-05-15T13:09:03.610Z,99.90
2023-05-15T13:11:32.654Z,99.90
2023-05-15T13:14:01.118Z,99.90
2023-05-15T13:16:31.090Z,99.90
2023-05-15T13:18:59.913Z,99.90
2023-05-15T13:21:28.579Z,99.80
2023-05-15T13:23:57.084Z,99.90
2023-05-15T13:26:26.157Z,99.90
2023-05-15T13:28:55.226Z,99.30
2023-05-15T13:31:23.694Z,99.40
2023-05-15T13:33:53.770Z,99.70
2023-05-15T13:36:22.322Z,99.70
2023-05-15T13:38:50.738Z,99.80
2023-05-15T13:41:19.192Z,99.80
2023-05-15T13:43:49.310Z,99.70
2023-05-15T13:46:18.041Z,99.60
2023-05-15T13:48:46.455Z,99.10
2023-05-15T13:51:16.408Z,98.80
2023-05-15T13:53:44.694Z,98.30
2023-05-15T13:56:13.926Z,97.80
2023-05-15T13:58:42.590Z,97.50
2023-05-15T14:01:11.080Z,97.80
2023-05-15T14:03:39.563Z,98.40
2023-05-15T14:06:09.314Z,98.70
2023-05-15T14:08:39.203Z,98.50
2023-05-15T14:11:07.500Z,98.60
2023-05-15T14:13:35.908Z,98.80
2023-05-15T14:16:04.447Z,98.80
2023-05-15T14:18:33.037Z,98.80
2023-05-15T14:21:01.604Z,98.40
2023-05-15T14:23:30.069Z,98.30
2023-05-15T14:25:59.942Z,98.00
2023-05-15T14:28:28.468Z,97.50
2023-05-15T14:30:57.299Z,97.20
2023-05-15T14:33:26.750Z,96.90
2023-05-15T14:35:55.328Z,97.00
2023-05-15T14:38:23.669Z,97.40
2023-05-15T14:40:52.125Z,97.40
2023-05-15T14:43:21.913Z,97.10
2023-05-15T14:45:50.450Z,96.90
2023-05-15T14:48:18.912Z,96.90
2023-05-15T14:50:47.341Z,97.20
2023-05-15T14:53:15.759Z,97.60
2023-05-15T14:55:44.338Z,97.80
2023-05-15T14:58:12.699Z,97.60
2023-05-15T15:00:42.600Z,97.80
2023-05-15T15:03:11.987Z,97.60
2023-05-15T15:05:40.724Z,97.20
2023-05-15T15:08:11.249Z,96.70
2023-05-15T15:10:41.501Z,96.70
2023-05-15T15:13:11.922Z,96.20
2023-05-15T15:15:42.217Z,96.40
2023-05-15T15:18:10.816Z,96.40
2023-05-15T15:20:39.395Z,96.70
2023-05-15T15:23:08.110Z,97.00
2023-05-15T15:25:37.672Z,97.10
2023-05-15T15:28:06.701Z,96.90
2023-05-15T15:30:35.417Z,96.90
2023-05-15T15:33:05.458Z,96.90
2023-05-15T15:35:34.124Z,96.60
2023-05-15T15:38:02.566Z,96.30
2023-05-15T15:40:31.044Z,96.30
2023-05-15T15:43:01.611Z,96.00
2023-05-15T15:45:30.624Z,96.00
2023-05-15T15:47:59.362Z,96.00
2023-05-15T15:50:29.328Z,96.10
2023-05-15T15:52:57.729Z,96.00
2023-05-15T15:55:26.252Z,95.80
2023-05-15T15:57:54.492Z,95.90
2023-05-15T16:00:23.256Z,96.00
2023-05-15T16:02:51.697Z,95.90
2023-05-15T16:05:20.643Z,96.00
2023-05-15T16:07:50.400Z,96.10
2023-05-15T16:10:18.949Z,96.20
2023-05-15T16:12:47.526Z,96.40
2023-05-15T16:15:23.157Z,96.30
2023-05-15T16:17:55.049Z,96.10
2023-05-15T16:20:24.010Z,95.90
2023-05-15T16:22:54.478Z,95.50
2023-05-15T16:25:23.332Z,95.20
2023-05-15T16:27:51.691Z,95.00
2023-05-15T16:30:20.373Z,94.90
2023-05-15T16:32:48.838Z,94.60
2023-05-15T16:35:17.597Z,94.60
2023-05-15T16:37:45.929Z,94.50
2023-05-15T16:40:16.464Z,94.50
2023-05-15T16:42:45.126Z,94.20
2023-05-15T16:45:13.644Z,94.00
2023-05-15T16:47:42.291Z,94.00
2023-05-15T16:50:11.278Z,94.10
2023-05-15T16:52:45.530Z,94.20
2023-05-15T16:55:17.794Z,94.20
2023-05-15T16:57:47.220Z,94.30
2023-05-15T17:00:17.113Z,94.30
2023-05-15T17:02:45.848Z,94.20
2023-05-15T17:05:15.238Z,94.30
2023-05-15T17:07:44.673Z,94.40
2023-05-15T17:10:13.963Z,94.50
2023-05-15T17:12:43.743Z,94.50
2023-05-15T17:15:13.157Z,94.50
2023-05-15T17:17:41.652Z,94.60
2023-05-15T17:20:11.153Z,94.40
2023-05-15T17:22:39.557Z,94.40
2023-05-15T17:25:08.598Z,94.60
2023-05-15T17:27:39.888Z,94.70
2023-05-15T17:30:11.451Z,94.60
2023-05-15T17:32:40.674Z,94.60
2023-05-15T17:35:10.394Z,94.50
2023-05-15T17:37:38.941Z,94.40
2023-05-15T17:40:08.877Z,94.40
2023-05-15T17:42:37.485Z,94.30
2023-05-15T17:45:07.342Z,94.10
2023-05-15T17:47:37.096Z,94.20
2023-05-15T17:50:06.372Z,94.30
2023-05-15T17:52:36.885Z,94.20
2023-05-15T17:55:06.748Z,94.00
2023-05-15T17:57:35.075Z,94.10
2023-05-15T18:00:04.468Z,94.50
2023-05-15T18:02:32.944Z,94.70
2023-05-15T18:05:04.095Z,94.80
2023-05-15T18:07:32.526Z,94.50
2023-05-15T18:10:00.907Z,94.30
2023-05-15T18:12:29.490Z,94.10
2023-05-15T18:14:57.814Z,93.90
2023-05-15T18:17:26.335Z,94.00
2023-05-15T18:19:54.701Z,94.10
2023-05-15T18:22:24.497Z,94.20
2023-05-15T18:24:53.000Z,94.20
2023-05-15T18:27:21.508Z,94.10
2023-05-15T18:29:49.918Z,94.10
2023-05-15T18:32:19.430Z,94.10
2023-05-15T18:34:49.751Z,94.30
2023-05-15T18:37:18.095Z,94.30
2023-05-15T18:39:48.156Z,94.30
2023-05-15T18:42:17.255Z,94.50
2023-05-15T18:44:46.050Z,94.50
2023-05-15T18:47:14.599Z,95.00
2023-05-15T18:49:43.334Z,94.70
2023-05-15T18:52:13.161Z,94.70
2023-05-15T18:54:42.510Z,94.90
2023-05-15T18:57:14.434Z,95.00
2023-05-15T18:59:44.596Z,94.90
2023-05-15T19:02:13.680Z,94.90
2023-05-15T19:04:42.270Z,95.00
2023-05-15T19:07:14.264Z,95.00
2023-05-15T19:09:46.622Z,94.90
2023-05-15T19:12:18.070Z,94.80
2023-05-15T19:14:48.765Z,94.90
2023-05-15T19:17:26.683Z,95.00
2023-05-15T19:19:55.740Z,95.20
2023-05-15T19:22:25.959Z,95.20
2023-05-15T19:24:56.041Z,95.20
2023-05-15T19:27:28.678Z,95.20
2023-05-15T19:29:58.129Z,95.20
2023-05-15T19:32:27.721Z,95.00
2023-05-15T19:35:04.584Z,95.00
2023-05-15T19:37:45.438Z,95.00
2023-05-15T19:40:22.902Z,95.00
2023-05-15T19:43:14.093Z,95.10
2023-05-15T19:45:49.633Z,95.10
2023-05-15T19:49:03.251Z,95.30
2023-05-15T19:51:49.617Z,95.50
2023-05-15T19:54:18.691Z,95.40
2023-05-15T19:56:58.862Z,95.20
2023-05-15T19:59:49.268Z,95.20
2023-05-15T20:02:18.198Z,95.10
2023-05-15T20:04:57.782Z,95.20
2023-05-15T20:07:35.766Z,95.10
2023-05-15T20:10:18.911Z,94.90
2023-05-15T20:13:02.872Z,94.80
2023-05-15T20:16:11.327Z,94.80
2023-05-15T20:18:45.207Z,94.70
2023-05-15T20:21:17.146Z,94.80
2023-05-15T20:23:46.680Z,94.90
2023-05-15T20:26:18.758Z,94.90
2023-05-15T20:28:50.571Z,94.50
2023-05-15T20:31:23.405Z,94.40
2023-05-15T20:33:52.213Z,94.20
2023-05-15T20:36:28.508Z,94.20
2023-05-15T20:38:57.602Z,94.00
2023-05-15T20:41:27.900Z,94.40
2023-05-15T20:43:56.690Z,94.10
2023-05-15T20:46:30.077Z,94.30
2023-05-15T20:48:58.990Z,94.40
2023-05-15T20:51:30.475Z,94.20
2023-05-15T20:54:00.010Z,94.40
2023-05-15T20:56:28.720Z,94.30
2023-05-15T20:58:59.741Z,94.20
2023-05-15T21:01:30.674Z,94.50
2023-05-15T21:04:00.371Z,94.20
2023-05-15T21:06:38.588Z,94.20
2023-05-15T21:09:09.282Z,94.10
2023-05-15T21:11:44.118Z,94.10
2023-05-15T21:14:13.616Z,94.10
2023-05-15T21:16:43.505Z,94.20
2023-05-15T21:19:12.075Z,94.20
2023-05-15T21:21:40.942Z,94.30
2023-05-15T21:24:09.633Z,94.40
2023-05-15T21:26:38.072Z,94.40
2023-05-15T21:29:07.203Z,94.40
2023-05-15T21:31:36.159Z,94.40
2023-05-15T21:34:06.226Z,94.40
2023-05-15T21:36:35.163Z,94.80
2023-05-15T21:39:04.718Z,94.40
2023-05-15T21:41:33.429Z,94.50
2023-05-15T21:44:02.037Z,94.50
2023-05-15T21:46:30.762Z,94.40
2023-05-15T21:49:00.175Z,94.40
2023-05-15T21:51:30.149Z,94.30
2023-05-15T21:53:58.806Z,94.30
2023-05-15T21:56:27.552Z,94.30
2023-05-15T21:58:56.178Z,94.30
2023-05-15T22:01:24.616Z,94.20
2023-05-15T22:03:53.353Z,94.00
2023-05-15T22:06:23.359Z,94.20
2023-05-15T22:08:53.310Z,94.30
2023-05-15T22:11:24.174Z,94.50
2023-05-15T22:13:52.671Z,94.60
2023-05-15T22:16:21.415Z,94.70
2023-05-15T22:18:50.070Z,94.60
2023-05-15T22:21:18.632Z,94.60
2023-05-15T22:23:49.184Z,94.50
2023-05-15T22:26:24.186Z,94.50
2023-05-15T22:28:58.564Z,94.50
2023-05-15T22:31:29.716Z,94.40
2023-05-15T22:34:00.375Z,94.30
2023-05-15T22:36:31.908Z,94.30
2023-05-15T22:39:05.542Z,94.50
2023-05-15T22:41:37.452Z,94.60
2023-05-15T22:44:08.724Z,94.70
2023-05-15T22:46:40.325Z,94.70
2023-05-15T22:49:13.149Z,94.60
2023-05-15T22:51:43.326Z,94.80
2023-05-15T22:54:14.563Z,94.80
2023-05-15T22:56:46.110Z,94.90
2023-05-15T22:59:17.281Z,95.00
2023-05-15T23:01:47.159Z,95.10
2023-05-15T23:04:17.573Z,95.20
2023-05-15T23:06:48.769Z,95.30
2023-05-15T23:09:20.939Z,95.30
2023-05-15T23:11:53.629Z,95.50
2023-05-15T23:14:27.630Z,95.50
2023-05-15T23:17:02.164Z,95.60
2023-05-15T23:19:33.509Z,95.60
2023-05-15T23:22:09.058Z,95.80
2023-05-15T23:24:40.426Z,95.80
2023-05-15T23:27:13.744Z,95.80
2023-05-15T23:29:45.419Z,95.90
2023-05-15T23:32:16.914Z,96.00
2023-05-15T23:34:47.358Z,96.10
2023-05-15T23:37:18.460Z,96.10
2023-05-15T23:39:49.729Z,96.10
2023-05-15T23:42:23.224Z,96.20
2023-05-15T23:44:54.608Z,96.20
2023-05-15T23:47:26.353Z,96.30
2023-05-15T23:49:58.237Z,96.30
2023-05-15T23:52:30.093Z,96.50
2023-05-15T23:55:02.077Z,96.60
2023-05-15T23:57:35.326Z,96.60
