createdAt,value
2023-04-15T00:01:45.758Z,100867.06
2023-04-15T00:04:12.340Z,100868.50
2023-04-15T00:06:39.755Z,100867.06
2023-04-15T00:09:06.255Z,100857.94
2023-04-15T00:11:32.701Z,100872.22
2023-04-15T00:13:59.272Z,100871.19
2023-04-15T00:16:25.777Z,100862.28
2023-04-15T00:18:52.412Z,100863.53
2023-04-15T00:21:18.786Z,100871.59
2023-04-15T00:23:45.259Z,100871.41
2023-04-15T00:26:12.571Z,100868.09
2023-04-15T00:28:39.271Z,100861.84
2023-04-15T00:31:05.806Z,100863.09
2023-04-15T00:33:32.732Z,100867.00
2023-04-15T00:35:59.342Z,100862.84
2023-04-15T00:38:25.820Z,100858.09
2023-04-15T00:40:53.264Z,100867.78
2023-04-15T00:43:20.157Z,100863.03
2023-04-15T00:45:47.305Z,100863.03
2023-04-15T00:48:14.247Z,100865.31
2023-04-15T00:50:40.857Z,100863.66
2023-04-15T00:53:07.284Z,100874.41
2023-04-15T00:55:33.817Z,100872.13
2023-04-15T00:58:00.502Z,100876.66
2023-04-15T01:00:27.316Z,100876.25
2023-04-15T01:02:53.950Z,100877.91
2023-04-15T01:05:20.534Z,100872.94
2023-04-15T01:07:48.630Z,100874.59
2023-04-15T01:10:15.173Z,100870.47
2023-04-15T01:12:43.306Z,100873.16
2023-04-15T01:15:10.972Z,100872.75
2023-04-15T01:17:38.117Z,100872.94
2023-04-15T01:20:10.018Z,100871.50
2023-04-15T01:22:36.474Z,100874.97
2023-04-15T01:25:17.451Z,100875.59
2023-04-15T01:27:44.116Z,100867.94
2023-04-15T01:30:11.449Z,100876.63
2023-04-15T01:32:38.513Z,100873.50
2023-04-15T01:35:05.351Z,100872.88
2023-04-15T01:37:32.429Z,100866.88
2023-04-15T01:39:58.856Z,100870.81
2023-04-15T01:42:25.267Z,100870.00
2023-04-15T01:44:51.922Z,100872.91
2023-04-15T01:47:18.501Z,100876.19
2023-04-15T01:49:44.991Z,100869.56
2023-04-15T01:52:11.407Z,100874.31
2023-04-15T01:54:40.026Z,100875.53
2023-04-15T01:57:06.475Z,100866.63
2023-04-15T01:59:33.026Z,100871.19
2023-04-15T02:02:00.393Z,100873.44
2023-04-15T02:04:27.909Z,100875.69
2023-04-15T02:06:54.480Z,100870.09
2023-04-15T02:09:21.544Z,100867.56
2023-04-15T02:11:47.985Z,100871.91
2023-04-15T02:14:14.418Z,100882.00
2023-04-15T02:16:41.215Z,100875.19
2023-04-15T02:19:08.073Z,100872.25
2023-04-15T02:21:37.321Z,100879.03
2023-04-15T02:24:04.257Z,100882.13
2023-04-15T02:26:32.621Z,100878.75
2023-04-15T02:28:59.687Z,100882.06
2023-04-15T02:31:26.513Z,100882.84
2023-04-15T02:33:53.009Z,100887.78
2023-04-15T02:36:21.178Z,100882.78
2023-04-15T02:38:47.663Z,100888.34
2023-04-15T02:41:15.634Z,100902.81
2023-04-15T02:43:44.215Z,100894.75
2023-04-15T02:46:14.599Z,100902.16
2023-04-15T02:48:41.628Z,100911.66
2023-04-15T02:51:31.201Z,100908.31
2023-04-15T02:53:58.209Z,100916.78
2023-04-15T02:56:24.643Z,100908.44
2023-04-15T02:58:51.346Z,100922.84
2023-04-15T03:01:17.859Z,100916.38
2023-04-15T03:03:44.498Z,100923.81
2023-04-15T03:06:10.960Z,100925.22
2023-04-15T03:08:37.386Z,100919.81
2023-04-15T03:11:04.638Z,100928.16
2023-04-15T03:13:32.307Z,100923.63
2023-04-15T03:16:02.960Z,100935.97
2023-04-15T03:18:31.051Z,100934.31
2023-04-15T03:21:01.433Z,100941.56
2023-04-15T03:23:28.692Z,100941.75
2023-04-15T03:25:57.723Z,100927.91
2023-04-15T03:28:24.535Z,100933.28
2023-04-15T03:30:51.489Z,100934.66
2023-04-15T03:33:17.949Z,100932.16
2023-04-15T03:35:44.495Z,100936.50
2023-04-15T03:38:10.878Z,100923.69
2023-04-15T03:40:37.304Z,100936.25
2023-04-15T03:43:03.672Z,100936.66
2023-04-15T03:45:30.339Z,100940.53
2023-04-15T03:48:03.565Z,100944.69
2023-04-15T03:50:37.741Z,100948.94
2023-04-15T03:53:04.163Z,100956.34
2023-04-15T03:55:30.597Z,100951.38
2023-04-15T03:57:57.065Z,100957.75
2023-04-15T04:00:23.517Z,100960.81
2023-04-15T04:02:49.996Z,100962.03
2023-04-15T04:05:16.692Z,100959.53
2023-04-15T04:07:43.115Z,100969.41
2023-04-15T04:10:09.708Z,100960.66
2023-04-15T04:12:36.239Z,100976.72
2023-04-15T04:15:02.979Z,100975.06
2023-04-15T04:17:29.501Z,100980.81
2023-04-15T04:19:56.043Z,100979.16
2023-04-15T04:22:24.094Z,100986.69
2023-04-15T04:24:50.860Z,100986.63
2023-04-15T04:27:17.346Z,100990.97
2023-04-15T04:29:43.932Z,100996.25
2023-04-15T04:32:10.681Z,100992.75
2023-04-15T04:34:37.176Z,100994.22
2023-04-15T04:37:03.632Z,101007.78
2023-04-15T04:39:30.047Z,101012.50
2023-04-15T04:41:56.490Z,101010.84
2023-04-15T04:44:22.925Z,101021.84
2023-04-15T04:46:49.329Z,101018.31
2023-04-15T04:49:15.747Z,101022.84
2023-04-15T04:51:42.234Z,101025.06
2023-04-15T04:54:08.628Z,101027.56
2023-04-15T04:56:35.008Z,101026.72
2023-04-15T04:59:01.941Z,101034.59
2023-04-15T05:01:28.581Z,101050.34
2023-04-15T05:03:55.414Z,101053.41
2023-04-15T05:06:21.989Z,101049.91
2023-04-15T05:08:48.621Z,101046.22
2023-04-15T05:11:15.000Z,101059.22
2023-04-15T05:13:41.390Z,101063.75
2023-04-15T05:16:08.303Z,101072.81
2023-04-15T05:18:35.040Z,101073.81
2023-04-15T05:21:02.588Z,101070.44
2023-04-15T05:23:29.127Z,101084.84
2023-04-15T05:25:55.596Z,101087.22
2023-04-15T05:28:22.066Z,101089.91
2023-04-15T05:30:48.809Z,101089.72
2023-04-15T05:33:15.778Z,101090.19
2023-04-15T05:35:42.196Z,101096.47
2023-04-15T05:38:08.608Z,101102.59
2023-04-15T05:40:35.002Z,101109.06
2023-04-15T05:43:01.474Z,101107.47
2023-04-15T05:45:27.928Z,101116.66
2023-04-15T05:47:54.608Z,101115.06
2023-04-15T05:50:22.024Z,101114.16
2023-04-15T05:52:48.484Z,101110.72
2023-04-15T05:55:14.863Z,101122.75
2023-04-15T05:57:41.395Z,101118.31
2023-04-15T06:00:08.261Z,101125.59
2023-04-15T06:02:37.855Z,101129.56
2023-04-15T06:05:09.656Z,101132.53
2023-04-15T06:07:37.013Z,101139.19
2023-04-15T06:10:05.721Z,101136.78
2023-04-15T06:12:32.187Z,101141.03
2023-04-15T06:15:00.026Z,101145.88
2023-04-15T06:17:26.877Z,101149.50
2023-04-15T06:19:56.503Z,101157.72
2023-04-15T06:22:23.986Z,101155.91
2023-04-15T06:24:51.505Z,101163.88
2023-04-15T06:27:17.989Z,101166.50
2023-04-15T06:29:44.778Z,101165.59
2023-04-15T06:32:12.938Z,101170.16
2023-04-15T06:34:39.402Z,101178.97
2023-04-15T06:37:06.538Z,101182.81
2023-04-15T06:39:33.129Z,101181.22
2023-04-15T06:41:59.600Z,101180.91
2023-04-15T06:44:26.160Z,101196.38
2023-04-15T06:46:52.668Z,101188.00
2023-04-15T06:49:19.045Z,101200.91
2023-04-15T06:51:45.498Z,101199.94
2023-04-15T06:54:11.974Z,101207.47
2023-04-15T06:56:38.440Z,101204.63
2023-04-15T06:59:04.843Z,101214.41
2023-04-15T07:01:31.284Z,101221.28
2023-04-15T07:03:57.744Z,101222.97
2023-04-15T07:06:24.729Z,101234.22
2023-04-15T07:08:51.284Z,101235.06
2023-04-15T07:11:18.421Z,101245.22
2023-04-15T07:13:44.874Z,101233.94
2023-04-15T07:16:11.320Z,101234.28
2023-04-15T07:18:37.940Z,101245.00
2023-04-15T07:21:04.584Z,101247.25
2023-04-15T07:23:31.364Z,101246.50
2023-04-15T07:25:57.753Z,101247.41
2023-04-15T07:28:24.169Z,101256.31
2023-04-15T07:30:50.579Z,101257.50
2023-04-15T07:33:17.024Z,101261.69
2023-04-15T07:35:43.545Z,101262.72
2023-04-15T07:38:09.984Z,101257.66
2023-04-15T07:40:36.433Z,101268.75
2023-04-15T07:43:03.446Z,101270.25
2023-04-15T07:45:30.050Z,101276.69
2023-04-15T07:47:56.696Z,101279.81
2023-04-15T07:50:23.620Z,101287.13
2023-04-15T07:52:51.454Z,101287.66
2023-04-15T07:55:19.988Z,101278.31
2023-04-15T07:57:47.404Z,101289.94
2023-04-15T08:00:14.864Z,101293.97
2023-04-15T08:02:42.685Z,101286.03
2023-04-15T08:05:10.738Z,101288.38
2023-04-15T08:07:38.395Z,101298.59
2023-04-15T08:10:05.631Z,101299.19
2023-04-15T08:12:32.113Z,101300.19
2023-04-15T08:14:58.757Z,101298.88
2023-04-15T08:17:25.460Z,101308.97
2023-04-15T08:19:52.195Z,101309.44
2023-04-15T08:22:20.100Z,101313.22
2023-04-15T08:24:47.668Z,101306.00
2023-04-15T08:27:14.170Z,101310.06
2023-04-15T08:29:40.669Z,101308.13
2023-04-15T08:32:07.593Z,101316.69
2023-04-15T08:34:34.738Z,101336.22
2023-04-15T08:37:01.277Z,101323.75
2023-04-15T08:39:28.184Z,101333.97
2023-04-15T08:42:07.088Z,101332.53
2023-04-15T08:44:34.914Z,101340.16
2023-04-15T08:47:02.752Z,101350.19
2023-04-15T08:49:30.446Z,101350.19
2023-04-15T08:51:59.662Z,101365.75
2023-04-15T08:54:27.187Z,101344.91
2023-04-15T08:56:54.336Z,101366.81
2023-04-15T08:59:24.121Z,101367.03
2023-04-15T09:01:53.550Z,101378.25
2023-04-15T09:04:20.116Z,101374.81
2023-04-15T09:06:46.989Z,101378.13
2023-04-15T09:09:14.486Z,101374.13
2023-04-15T09:11:42.092Z,101377.97
2023-04-15T09:14:08.534Z,101397.31
2023-04-15T09:16:57.766Z,101390.03
2023-04-15T09:19:25.675Z,101399.69
2023-04-15T09:21:59.093Z,101395.44
2023-04-15T09:24:33.628Z,101400.56
2023-04-15T09:27:00.466Z,101402.50
2023-04-15T09:29:27.007Z,101408.28
2023-04-15T09:31:53.544Z,101409.28
2023-04-15T09:34:21.399Z,101407.31
2023-04-15T09:36:49.216Z,101417.69
2023-04-15T09:39:16.159Z,101419.06
2023-04-15T09:41:43.656Z,101409.66
2023-04-15T09:44:26.249Z,101423.31
2023-04-15T09:46:52.784Z,101415.03
2023-04-15T09:49:20.693Z,101415.06
2023-04-15T09:51:58.008Z,101423.75
2023-04-15T09:54:37.863Z,101424.78
2023-04-15T09:57:09.864Z,101427.94
2023-04-15T09:59:36.414Z,101423.00
2023-04-15T10:02:06.312Z,101428.00
2023-04-15T10:04:36.597Z,101429.56
2023-04-15T10:07:05.153Z,101423.63
2023-04-15T10:09:33.662Z,101433.63
2023-04-15T10:12:01.133Z,101447.72
2023-04-15T10:14:32.245Z,101438.91
2023-04-15T10:17:01.925Z,101442.66
2023-04-15T10:19:32.526Z,101447.66
2023-04-15T10:21:59.697Z,101454.66
2023-04-15T10:24:27.722Z,101455.56
2023-04-15T10:26:55.282Z,101465.81
2023-04-15T10:29:23.274Z,101449.03
2023-04-15T10:31:50.079Z,101454.84
2023-04-15T10:34:18.417Z,101453.19
2023-04-15T10:36:46.928Z,101456.81
2023-04-15T10:39:42.925Z,101464.09
2023-04-15T10:42:10.737Z,101464.16
2023-04-15T10:44:38.781Z,101470.81
2023-04-15T10:47:12.097Z,101461.16
2023-04-15T10:49:46.807Z,101470.00
2023-04-15T10:52:15.549Z,101478.34
2023-04-15T10:54:42.125Z,101479.00
2023-04-15T10:57:14.948Z,101483.78
2023-04-15T11:00:06.613Z,101489.59
2023-04-15T11:02:40.045Z,101486.03
2023-04-15T11:05:07.431Z,101487.59
2023-04-15T11:07:38.218Z,101479.31
2023-04-15T11:10:13.659Z,101482.63
2023-04-15T11:12:41.283Z,101492.50
2023-04-15T11:15:30.452Z,101494.41
2023-04-15T11:17:58.276Z,101485.41
2023-04-15T11:20:25.282Z,101503.06
2023-04-15T11:23:08.383Z,101490.97
2023-04-15T11:25:40.199Z,101499.53
2023-04-15T11:28:07.578Z,101497.59
2023-04-15T11:30:35.693Z,101485.53
2023-04-15T11:33:07.023Z,101504.31
2023-04-15T11:35:33.594Z,101495.00
2023-04-15T11:38:08.761Z,101493.50
2023-04-15T11:40:35.810Z,101492.19
2023-04-15T11:43:09.439Z,101498.22
2023-04-15T11:45:37.223Z,101514.34
2023-04-15T11:48:13.287Z,101515.13
2023-04-15T11:50:43.188Z,101500.06
2023-04-15T11:53:11.873Z,101505.44
2023-04-15T11:55:52.154Z,101500.28
2023-04-15T11:58:23.954Z,101512.34
2023-04-15T12:00:55.358Z,101507.38
2023-04-15T12:03:39.697Z,101516.53
2023-04-15T12:06:13.910Z,101519.75
2023-04-15T12:08:55.494Z,101523.44
2023-04-15T12:11:30.926Z,101526.03
2023-04-15T12:14:02.705Z,101527.91
2023-04-15T12:16:29.741Z,101540.03
2023-04-15T12:18:58.790Z,101544.72
2023-04-15T12:21:27.399Z,101550.75
2023-04-15T12:23:55.745Z,101553.28
2023-04-15T12:26:31.282Z,101550.47
2023-04-15T12:29:02.261Z,101549.84
2023-04-15T12:31:29.116Z,101554.88
2023-04-15T12:33:56.741Z,101559.53
2023-04-15T12:36:23.838Z,101577.50
2023-04-15T12:38:50.459Z,101568.47
2023-04-15T12:41:16.853Z,101552.44
2023-04-15T12:43:49.200Z,101561.25
2023-04-15T12:46:15.734Z,101557.63
2023-04-15T12:48:42.508Z,101569.03
2023-04-15T12:51:09.016Z,101579.53
2023-04-15T12:53:35.590Z,101577.63
2023-04-15T12:56:02.143Z,101580.72
2023-04-15T12:58:28.793Z,101590.22
2023-04-15T13:00:55.293Z,101588.19
2023-04-15T13:03:21.748Z,101593.09
2023-04-15T13:05:48.241Z,101589.16
2023-04-15T13:08:14.734Z,101609.31
2023-04-15T13:10:42.387Z,101590.97
2023-04-15T13:13:08.938Z,101605.63
2023-04-15T13:15:35.439Z,101604.25
2023-04-15T13:18:02.050Z,101611.47
2023-04-15T13:20:28.629Z,101618.84
2023-04-15T13:22:55.166Z,101609.84
2023-04-15T13:25:21.789Z,101620.13
2023-04-15T13:27:48.189Z,101630.38
2023-04-15T13:30:14.741Z,101623.75
2023-04-15T13:32:41.238Z,101626.00
2023-04-15T13:35:08.020Z,101629.31
2023-04-15T13:37:34.414Z,101624.50
2023-04-15T13:40:01.074Z,101640.72
2023-04-15T13:42:27.557Z,101641.34
2023-04-15T13:44:54.081Z,101644.81
2023-04-15T13:47:20.720Z,101644.63
2023-04-15T13:49:47.305Z,101645.19
2023-04-15T13:52:13.713Z,101655.28
2023-04-15T13:54:40.146Z,101660.63
2023-04-15T13:57:06.875Z,101666.94
2023-04-15T13:59:34.752Z,101670.03
2023-04-15T14:02:01.724Z,101666.38
2023-04-15T14:04:28.262Z,101671.41
2023-04-15T14:06:54.850Z,101672.19
2023-04-15T14:09:26.281Z,101676.22
2023-04-15T14:11:52.919Z,101671.44
2023-04-15T14:14:19.357Z,101686.25
2023-04-15T14:16:45.844Z,101688.34
2023-04-15T14:19:12.369Z,101701.03
2023-04-15T14:21:38.806Z,101700.09
2023-04-15T14:24:05.759Z,101705.31
2023-04-15T14:26:32.416Z,101700.31
2023-04-15T14:28:58.876Z,101698.66
2023-04-15T14:31:25.451Z,101708.84
2023-04-15T14:33:51.986Z,101716.34
2023-04-15T14:36:18.500Z,101720.72
2023-04-15T14:38:45.793Z,101724.88
2023-04-15T14:41:13.270Z,101722.34
2023-04-15T14:43:39.700Z,101728.22
2023-04-15T14:46:06.415Z,101735.72
2023-04-15T14:48:32.942Z,101739.06
2023-04-15T14:50:59.546Z,101737.81
2023-04-15T14:53:26.061Z,101744.88
2023-04-15T14:55:52.464Z,101744.06
2023-04-15T14:58:18.908Z,101744.47
2023-04-15T15:00:45.911Z,101755.72
2023-04-15T15:03:13.024Z,101748.63
2023-04-15T15:05:41.194Z,101759.88
2023-04-15T15:08:09.100Z,101769.63
2023-04-15T15:10:49.307Z,101771.91
2023-04-15T15:13:17.512Z,101762.91
2023-04-15T15:15:44.031Z,101768.75
2023-04-15T15:18:10.826Z,101775.84
2023-04-15T15:20:37.258Z,101782.47
2023-04-15T15:23:03.734Z,101780.81
2023-04-15T15:25:30.316Z,101772.47
2023-04-15T15:27:57.528Z,101787.63
2023-04-15T15:30:24.088Z,101788.81
2023-04-15T15:32:50.763Z,101793.75
2023-04-15T15:35:17.328Z,101795.13
2023-04-15T15:37:45.830Z,101800.34
2023-04-15T15:40:12.556Z,101798.75
2023-04-15T15:42:38.985Z,101800.41
2023-04-15T15:45:05.996Z,101800.53
2023-04-15T15:47:32.531Z,101798.03
2023-04-15T15:50:00.293Z,101800.00
2023-04-15T15:52:27.013Z,101802.69
2023-04-15T15:54:53.406Z,101810.38
2023-04-15T15:57:19.779Z,101813.22
2023-04-15T15:59:46.286Z,101809.88
2023-04-15T16:02:14.484Z,101817.34
2023-04-15T16:04:43.086Z,101820.22
2023-04-15T16:07:11.649Z,101821.72
2023-04-15T16:09:40.432Z,101817.28
2023-04-15T16:12:06.908Z,101826.28
2023-04-15T16:14:33.285Z,101822.75
2023-04-15T16:16:59.727Z,101834.53
2023-04-15T16:19:26.222Z,101832.63
2023-04-15T16:21:53.395Z,101839.00
2023-04-15T16:24:19.853Z,101848.22
2023-04-15T16:26:46.339Z,101852.19
2023-04-15T16:29:12.788Z,101852.47
2023-04-15T16:31:39.968Z,101846.66
2023-04-15T16:34:06.436Z,101857.88
2023-04-15T16:36:34.799Z,101854.91
2023-04-15T16:39:01.344Z,101870.88
2023-04-15T16:41:28.485Z,101869.78
2023-04-15T16:43:56.792Z,101872.78
2023-04-15T16:46:23.272Z,101881.44
2023-04-15T16:48:49.668Z,101879.47
2023-04-15T16:51:16.079Z,101881.44
2023-04-15T16:53:42.519Z,101894.28
2023-04-15T16:56:09.020Z,101886.69
2023-04-15T16:58:35.445Z,101884.19
2023-04-15T17:01:02.337Z,101886.94
2023-04-15T17:03:28.984Z,101892.34
2023-04-15T17:05:55.785Z,101891.31
2023-04-15T17:08:22.170Z,101898.19
2023-04-15T17:10:49.030Z,101898.78
2023-04-15T17:13:15.615Z,101896.84
2023-04-15T17:15:42.085Z,101900.88
2023-04-15T17:18:09.198Z,101901.91
2023-04-15T17:20:35.833Z,101905.91
2023-04-15T17:23:02.319Z,101901.44
2023-04-15T17:25:30.544Z,101912.22
2023-04-15T17:27:56.974Z,101913.16
2023-04-15T17:30:23.605Z,101913.53
2023-04-15T17:32:51.400Z,101922.22
2023-04-15T17:35:18.269Z,101916.81
2023-04-15T17:37:46.238Z,101923.50
2023-04-15T17:40:13.721Z,101930.00
2023-04-15T17:42:41.249Z,101931.63
2023-04-15T17:45:08.159Z,101940.81
2023-04-15T17:47:34.627Z,101933.66
2023-04-15T17:50:01.085Z,101941.56
2023-04-15T17:52:27.582Z,101937.94
2023-04-15T17:54:54.005Z,101938.03
2023-04-15T17:57:20.567Z,101944.09
2023-04-15T17:59:47.850Z,101955.88
2023-04-15T18:02:15.051Z,101949.47
2023-04-15T18:04:41.772Z,101955.13
2023-04-15T18:07:08.670Z,101965.47
2023-04-15T18:09:36.051Z,101970.03
2023-04-15T18:12:04.345Z,101957.56
2023-04-15T18:14:34.659Z,101954.88
2023-04-15T18:17:04.735Z,101970.41
2023-04-15T18:19:31.747Z,101968.72
2023-04-15T18:22:00.135Z,101967.44
2023-04-15T18:24:26.958Z,101967.78
2023-04-15T18:26:53.883Z,101974.00
2023-04-15T18:29:20.352Z,101979.88
2023-04-15T18:31:46.903Z,101980.63
2023-04-15T18:34:13.392Z,101988.69
2023-04-15T18:36:39.959Z,101990.09
2023-04-15T18:39:06.576Z,101995.88
2023-04-15T18:41:33.235Z,101980.53
2023-04-15T18:43:59.690Z,101994.19
2023-04-15T18:46:26.228Z,101991.69
2023-04-15T18:48:52.669Z,101997.78
2023-04-15T18:51:19.100Z,102004.75
2023-04-15T18:53:45.570Z,102005.13
2023-04-15T18:56:12.058Z,102003.81
2023-04-15T18:59:10.108Z,102004.63
2023-04-15T19:01:24.883Z,102004.63
2023-04-15T19:03:51.397Z,102008.72
2023-04-15T19:06:17.879Z,102019.50
2023-04-15T19:08:44.358Z,102019.31
2023-04-15T19:11:10.952Z,102024.72
2023-04-15T19:13:37.403Z,102022.00
2023-04-15T19:16:04.075Z,102032.13
2023-04-15T19:18:30.621Z,102026.94
2023-04-15T19:20:57.574Z,102031.50
2023-04-15T19:23:24.047Z,102024.59
2023-04-15T19:25:50.431Z,102024.13
2023-04-15T19:28:16.836Z,102029.22
2023-04-15T19:30:43.238Z,102032.56
2023-04-15T19:33:09.732Z,102033.41
2023-04-15T19:35:38.161Z,102043.34
2023-04-15T19:38:04.850Z,102048.72
2023-04-15T19:40:31.237Z,102040.31
2023-04-15T19:42:57.612Z,102042.50
2023-04-15T19:45:24.047Z,102046.22
2023-04-15T19:47:50.792Z,102040.00
2023-04-15T19:50:17.811Z,102042.50
2023-04-15T19:52:44.194Z,102047.88
2023-04-15T19:55:10.632Z,102060.19
2023-04-15T19:57:36.998Z,102059.16
2023-04-15T20:00:03.693Z,102059.16
2023-04-15T20:02:32.260Z,102065.03
2023-04-15T20:04:58.738Z,102063.16
2023-04-15T20:07:25.268Z,102068.56
2023-04-15T20:09:52.359Z,102066.22
2023-04-15T20:12:51.426Z,102055.44
2023-04-15T20:15:07.289Z,102051.56
2023-04-15T20:17:34.091Z,102061.50
2023-04-15T20:20:00.617Z,102058.81
2023-04-15T20:22:27.016Z,102059.63
2023-04-15T20:24:53.435Z,102063.81
2023-04-15T20:27:22.740Z,102060.94
2023-04-15T20:29:49.788Z,102063.81
2023-04-15T20:32:17.912Z,102068.19
2023-04-15T20:34:44.807Z,102069.88
2023-04-15T20:37:12.247Z,102065.50
2023-04-15T20:39:40.584Z,102068.56
2023-04-15T20:42:10.175Z,102067.53
2023-04-15T20:44:38.571Z,102070.88
2023-04-15T20:47:08.447Z,102058.44
2023-04-15T20:49:36.528Z,102061.31
2023-04-15T20:52:07.307Z,102066.88
2023-04-15T20:54:34.009Z,102071.25
2023-04-15T20:57:01.328Z,102070.59
2023-04-15T20:59:28.017Z,102080.34
2023-04-15T21:01:56.767Z,102074.97
2023-04-15T21:04:24.335Z,102079.53
2023-04-15T21:06:52.101Z,102077.84
2023-04-15T21:09:18.781Z,102078.22
2023-04-15T21:12:00.377Z,102081.75
2023-04-15T21:14:27.287Z,102082.56
2023-04-15T21:16:53.816Z,102085.28
2023-04-15T21:19:20.197Z,102088.47
2023-04-15T21:21:46.628Z,102086.81
2023-04-15T21:24:13.003Z,102085.13
2023-04-15T21:26:39.376Z,102088.13
2023-04-15T21:29:07.906Z,102086.44
2023-04-15T21:31:36.045Z,102090.69
2023-04-15T21:34:02.482Z,102091.72
2023-04-15T21:36:28.980Z,102092.19
2023-04-15T21:38:55.349Z,102087.28
2023-04-15T21:41:21.791Z,102090.66
2023-04-15T21:43:48.421Z,102087.28
2023-04-15T21:46:22.386Z,102091.81
2023-04-15T21:48:52.583Z,102097.22
2023-04-15T21:51:19.076Z,102106.50
2023-04-15T21:53:45.580Z,102105.00
2023-04-15T21:56:12.078Z,102105.84
2023-04-15T21:58:38.499Z,102105.66
2023-04-15T22:01:05.122Z,102104.66
2023-04-15T22:03:33.886Z,102114.59
2023-04-15T22:06:01.796Z,102106.97
2023-04-15T22:08:28.334Z,102115.94
2023-04-15T22:10:55.366Z,102111.00
2023-04-15T22:13:21.735Z,102108.97
2023-04-15T22:15:48.212Z,102110.66
2023-04-15T22:18:14.774Z,102116.03
2023-04-15T22:20:41.437Z,102112.97
2023-04-15T22:23:08.904Z,102121.72
2023-04-15T22:25:38.278Z,102118.19
2023-04-15T22:28:09.649Z,102120.03
2023-04-15T22:30:41.031Z,102119.69
2023-04-15T22:33:09.285Z,102129.44
2023-04-15T22:35:37.182Z,102120.22
2023-04-15T22:38:04.882Z,102129.78
2023-04-15T22:40:31.425Z,102131.47
2023-04-15T22:42:57.918Z,102132.31
2023-04-15T22:45:24.341Z,102133.16
2023-04-15T22:47:50.810Z,102132.81
2023-04-15T22:50:17.402Z,102134.50
2023-04-15T22:52:46.094Z,102131.63
2023-04-15T22:55:12.608Z,102131.63
2023-04-15T22:57:39.000Z,102127.44
2023-04-15T23:00:06.277Z,102143.59
2023-04-15T23:02:33.298Z,102145.28
2023-04-15T23:04:59.961Z,102135.97
2023-04-15T23:07:28.949Z,102148.63
2023-04-15T23:09:55.324Z,102151.13
2023-04-15T23:12:21.707Z,102148.63
2023-04-15T23:14:48.072Z,102149.94
2023-04-15T23:17:14.485Z,102145.75
2023-04-15T23:19:41.112Z,102148.44
2023-04-15T23:22:10.398Z,102146.75
2023-04-15T23:24:36.870Z,102152.34
2023-04-15T23:27:03.408Z,102161.91
2023-04-15T23:29:29.777Z,102157.38
2023-04-15T23:31:56.912Z,102166.09
2023-04-15T23:34:23.560Z,102158.66
2023-04-15T23:36:49.958Z,102163.22
2023-04-15T23:39:16.427Z,102162.38
2023-04-15T23:41:42.864Z,102159.88
2023-04-15T23:44:09.726Z,102168.81
2023-04-15T23:46:36.181Z,102168.13
2023-04-15T23:49:02.618Z,102166.09
2023-04-15T23:51:29.043Z,102167.78
2023-04-15T23:53:55.487Z,102174.84
2023-04-15T23:56:21.855Z,102170.84
2023-04-15T23:58:48.271Z,102173.53
