createdAt,value
2022-12-17T00:01:26.965Z,101335.00
2022-12-17T00:04:12.448Z,101330.00
2022-12-17T00:06:57.676Z,101335.00
2022-12-17T00:09:48.600Z,101335.00
2022-12-17T00:12:35.226Z,101358.00
2022-12-17T00:15:21.015Z,101357.00
2022-12-17T00:18:07.374Z,101345.00
2022-12-17T00:20:52.901Z,101356.00
2022-12-17T00:23:39.770Z,101350.00
2022-12-17T00:26:24.877Z,101302.00
2022-12-17T00:29:10.083Z,101357.00
2022-12-17T00:31:55.464Z,101357.00
2022-12-17T00:34:43.444Z,101340.00
2022-12-17T00:37:29.004Z,101366.00
2022-12-17T00:40:14.355Z,101356.00
2022-12-17T00:42:59.786Z,101375.00
2022-12-17T00:45:45.234Z,101390.00
2022-12-17T00:48:30.624Z,101371.00
2022-12-17T00:51:17.051Z,101371.00
2022-12-17T00:54:02.463Z,101367.00
2022-12-17T00:56:47.920Z,101376.00
2022-12-17T00:59:34.228Z,101361.00
2022-12-17T01:02:21.979Z,101368.00
2022-12-17T01:05:07.669Z,101394.00
2022-12-17T01:07:54.697Z,101382.00
2022-12-17T01:10:46.740Z,101381.00
2022-12-17T01:13:32.685Z,101390.00
2022-12-17T01:16:21.985Z,101399.00
2022-12-17T01:19:07.208Z,101410.00
2022-12-17T01:21:52.501Z,101415.00
2022-12-17T01:24:39.163Z,101414.00
2022-12-17T01:27:24.766Z,101422.00
2022-12-17T01:30:10.256Z,101419.00
2022-12-17T01:32:55.909Z,101434.00
2022-12-17T01:35:41.825Z,101439.00
2022-12-17T01:38:29.814Z,101435.00
2022-12-17T01:41:16.560Z,101447.00
2022-12-17T01:44:01.690Z,101440.00
2022-12-17T01:46:51.178Z,101442.00
2022-12-17T01:49:39.284Z,101449.00
2022-12-17T01:52:30.587Z,101444.00
2022-12-17T01:55:15.730Z,101449.00
2022-12-17T01:58:02.412Z,101450.00
2022-12-17T02:00:47.968Z,101448.00
2022-12-17T02:03:34.412Z,101437.00
2022-12-17T02:06:25.781Z,101452.00
2022-12-17T02:09:21.134Z,101433.00
2022-12-17T02:12:14.631Z,101452.00
2022-12-17T02:15:05.814Z,101465.00
2022-12-17T02:17:56.818Z,101459.00
2022-12-17T02:20:49.059Z,101454.00
2022-12-17T02:23:46.704Z,101443.00
2022-12-17T02:26:35.684Z,101453.00
2022-12-17T02:29:25.466Z,101456.00
2022-12-17T02:32:11.956Z,101454.00
2022-12-17T02:35:03.724Z,101460.00
2022-12-17T02:37:51.546Z,101457.00
2022-12-17T02:40:38.995Z,101436.00
2022-12-17T02:43:25.783Z,101459.00
2022-12-17T02:46:15.554Z,101466.00
2022-12-17T02:49:01.285Z,101461.00
2022-12-17T02:52:01.682Z,101478.00
2022-12-17T02:54:48.305Z,101447.00
2022-12-17T02:57:33.687Z,101466.00
2022-12-17T03:00:19.152Z,101462.00
2022-12-17T03:03:05.689Z,101470.00
2022-12-17T03:05:56.157Z,101468.00
2022-12-17T03:08:41.533Z,101474.00
2022-12-17T03:11:27.026Z,101473.00
2022-12-17T03:14:12.562Z,101479.00
2022-12-17T03:16:57.756Z,101483.00
2022-12-17T03:19:44.548Z,101483.00
2022-12-17T03:22:29.951Z,101483.00
2022-12-17T03:25:15.318Z,101484.00
2022-12-17T03:28:00.756Z,101490.00
2022-12-17T03:30:49.130Z,101484.00
2022-12-17T03:33:35.064Z,101494.00
2022-12-17T03:36:18.667Z,101501.00
2022-12-17T03:39:15.519Z,101494.00
2022-12-17T03:42:00.854Z,101495.00
2022-12-17T03:44:46.335Z,101496.00
2022-12-17T03:47:44.547Z,101503.00
2022-12-17T03:50:29.916Z,101497.00
2022-12-17T03:53:18.147Z,101490.00
2022-12-17T03:56:03.422Z,101506.00
2022-12-17T03:58:54.017Z,101494.00
2022-12-17T04:01:39.646Z,101497.00
2022-12-17T04:04:25.000Z,101489.00
2022-12-17T04:07:10.347Z,101495.00
2022-12-17T04:09:57.204Z,101442.00
2022-12-17T04:12:42.476Z,101501.00
2022-12-17T04:15:28.379Z,101510.00
2022-12-17T04:18:14.146Z,101503.00
2022-12-17T04:20:59.601Z,101509.00
2022-12-17T04:23:45.037Z,101511.00
2022-12-17T04:26:31.721Z,101508.00
2022-12-17T04:29:17.286Z,101509.00
2022-12-17T04:32:02.659Z,101509.00
2022-12-17T04:34:47.985Z,101516.00
2022-12-17T04:37:41.835Z,101490.00
2022-12-17T04:40:29.138Z,101518.00
2022-12-17T04:43:15.953Z,101508.00
2022-12-17T04:46:01.375Z,101523.00
2022-12-17T04:48:46.847Z,101513.00
2022-12-17T04:51:32.099Z,101509.00
2022-12-17T04:54:17.591Z,101516.00
2022-12-17T04:57:03.621Z,101530.00
2022-12-17T04:59:50.242Z,101522.00
2022-12-17T05:02:40.919Z,101526.00
2022-12-17T05:05:28.207Z,101506.00
2022-12-17T05:08:14.047Z,101544.00
2022-12-17T05:10:59.415Z,101521.00
2022-12-17T05:13:44.868Z,101530.00
2022-12-17T05:16:31.805Z,101532.00
2022-12-17T05:19:17.080Z,101537.00
2022-12-17T05:22:07.822Z,101527.00
2022-12-17T05:24:53.242Z,101527.00
2022-12-17T05:27:38.316Z,101530.00
2022-12-17T05:30:24.451Z,101508.00
2022-12-17T05:33:20.385Z,101535.00
2022-12-17T05:36:05.835Z,101536.00
2022-12-17T05:38:51.750Z,101547.00
2022-12-17T05:41:36.916Z,101550.00
2022-12-17T05:44:22.229Z,101553.00
2022-12-17T05:47:07.639Z,101551.00
2022-12-17T05:49:54.178Z,101545.00
2022-12-17T05:52:41.632Z,101546.00
2022-12-17T05:55:27.599Z,101551.00
2022-12-17T05:58:20.696Z,101558.00
2022-12-17T06:01:06.049Z,101571.00
2022-12-17T06:03:51.531Z,101570.00
2022-12-17T06:06:38.037Z,101562.00
2022-12-17T06:09:23.272Z,101576.00
2022-12-17T06:12:08.629Z,101573.00
2022-12-17T06:14:54.133Z,101560.00
2022-12-17T06:17:39.498Z,101559.00
2022-12-17T06:20:26.155Z,101591.00
2022-12-17T06:23:19.962Z,101602.00
2022-12-17T06:26:05.226Z,101597.00
2022-12-17T06:28:50.695Z,101600.00
2022-12-17T06:31:35.934Z,101604.00
2022-12-17T06:34:21.041Z,101604.00
2022-12-17T06:37:06.201Z,101607.00
2022-12-17T06:39:49.191Z,101564.00
2022-12-17T06:42:34.303Z,101565.00
2022-12-17T06:45:19.608Z,101604.00
2022-12-17T06:48:05.080Z,101616.00
2022-12-17T06:51:01.849Z,101615.00
2022-12-17T06:53:47.139Z,101612.00
2022-12-17T06:56:33.869Z,101626.00
2022-12-17T06:59:19.249Z,101606.00
2022-12-17T07:02:16.061Z,101595.00
2022-12-17T07:05:12.861Z,101648.00
2022-12-17T07:07:58.002Z,101636.00
2022-12-17T07:10:43.387Z,101663.00
2022-12-17T07:13:30.095Z,101652.00
2022-12-17T07:16:14.687Z,101665.00
2022-12-17T07:19:00.227Z,101669.00
2022-12-17T07:21:45.559Z,101667.00
2022-12-17T07:24:31.074Z,101679.00
2022-12-17T07:27:16.365Z,101683.00
2022-12-17T07:30:03.140Z,101683.00
2022-12-17T07:32:48.603Z,101683.00
2022-12-17T07:35:33.870Z,101694.00
2022-12-17T07:38:20.010Z,101688.00
2022-12-17T07:41:05.482Z,101695.00
2022-12-17T07:43:53.131Z,101654.00
2022-12-17T07:46:55.028Z,101694.00
2022-12-17T07:49:39.867Z,101709.00
2022-12-17T07:52:25.152Z,101699.00
2022-12-17T07:55:15.409Z,101709.00
2022-12-17T07:58:03.386Z,101707.00
2022-12-17T08:00:49.567Z,101705.00
2022-12-17T08:03:36.931Z,101712.00
2022-12-17T08:06:23.016Z,101720.00
2022-12-17T08:09:08.373Z,101724.00
2022-12-17T08:11:53.651Z,101726.00
2022-12-17T08:14:39.244Z,101689.00
2022-12-17T08:17:24.625Z,101735.00
2022-12-17T08:20:11.298Z,101734.00
2022-12-17T08:22:57.194Z,101735.00
2022-12-17T08:25:42.741Z,101742.00
2022-12-17T08:31:34.011Z,101753.00
2022-12-17T08:34:19.563Z,101752.00
2022-12-17T08:37:06.275Z,101699.00
2022-12-17T08:39:51.467Z,101704.00
2022-12-17T08:42:36.854Z,101754.00
2022-12-17T08:45:22.765Z,101749.00
2022-12-17T08:48:07.886Z,101759.00
2022-12-17T08:50:53.265Z,101744.00
2022-12-17T08:53:40.120Z,101759.00
2022-12-17T08:56:22.370Z,101759.00
2022-12-17T08:59:07.721Z,101761.00
2022-12-17T09:01:53.240Z,101728.00
2022-12-17T09:04:38.474Z,101733.00
2022-12-17T09:07:23.959Z,101754.00
2022-12-17T09:10:13.083Z,101751.00
2022-12-17T09:13:02.767Z,101763.00
2022-12-17T09:15:53.180Z,101766.00
2022-12-17T09:18:39.337Z,101779.00
2022-12-17T09:21:25.777Z,101768.00
2022-12-17T09:24:11.598Z,101769.00
2022-12-17T09:26:58.561Z,101798.00
2022-12-17T09:29:44.171Z,101774.00
2022-12-17T09:32:29.513Z,101769.00
2022-12-17T09:35:15.055Z,101783.00
2022-12-17T09:38:00.516Z,101782.00
2022-12-17T09:40:45.784Z,101779.00
2022-12-17T09:43:42.340Z,101779.00
2022-12-17T09:46:35.816Z,101793.00
2022-12-17T09:49:30.676Z,101790.00
2022-12-17T09:52:15.714Z,101801.00
2022-12-17T09:55:05.120Z,101758.00
2022-12-17T09:58:08.130Z,101795.00
2022-12-17T10:01:00.718Z,101797.00
2022-12-17T10:03:48.282Z,101799.00
2022-12-17T10:06:37.605Z,101823.00
2022-12-17T10:09:30.277Z,101777.00
2022-12-17T10:12:18.734Z,101821.00
2022-12-17T10:15:04.310Z,101819.00
2022-12-17T10:17:51.229Z,101795.00
2022-12-17T10:20:40.780Z,101815.00
2022-12-17T10:23:26.364Z,101817.00
2022-12-17T10:26:13.474Z,101781.00
2022-12-17T10:28:59.602Z,101818.00
2022-12-17T10:31:47.630Z,101817.00
2022-12-17T10:34:36.541Z,101828.00
2022-12-17T10:37:22.968Z,101816.00
2022-12-17T10:40:14.303Z,101827.00
2022-12-17T10:42:59.688Z,101814.00
2022-12-17T10:45:47.268Z,101832.00
2022-12-17T10:48:37.494Z,101814.00
2022-12-17T10:51:33.421Z,101823.00
2022-12-17T10:54:26.546Z,101803.00
2022-12-17T10:57:11.994Z,101823.00
2022-12-17T10:59:57.618Z,101815.00
2022-12-17T11:02:46.154Z,101820.00
2022-12-17T11:05:41.117Z,101804.00
2022-12-17T11:08:30.302Z,101818.00
2022-12-17T11:11:17.334Z,101797.00
2022-12-17T11:14:05.457Z,101802.00
2022-12-17T11:16:55.156Z,101824.00
2022-12-17T11:20:05.753Z,101832.00
2022-12-17T11:22:57.616Z,101830.00
2022-12-17T11:25:57.740Z,101823.00
2022-12-17T11:28:45.395Z,101819.00
2022-12-17T11:31:52.549Z,101822.00
2022-12-17T11:34:47.940Z,101796.00
2022-12-17T11:37:37.046Z,101824.00
2022-12-17T11:40:35.954Z,101829.00
2022-12-17T11:43:33.117Z,101823.00
2022-12-17T11:46:27.585Z,101840.00
2022-12-17T11:49:21.747Z,101837.00
2022-12-17T11:52:16.119Z,101799.00
2022-12-17T11:55:10.150Z,101811.00
2022-12-17T11:58:04.918Z,101840.00
2022-12-17T12:01:00.638Z,101847.00
2022-12-17T12:03:57.745Z,101803.00
2022-12-17T12:06:54.333Z,101815.00
2022-12-17T12:09:44.580Z,101810.00
2022-12-17T12:12:52.672Z,101797.00
2022-12-17T12:15:45.632Z,101828.00
2022-12-17T12:18:46.159Z,101813.00
2022-12-17T12:21:49.035Z,101831.00
2022-12-17T12:24:49.356Z,101822.00
2022-12-17T12:27:42.974Z,101789.00
2022-12-17T12:30:33.908Z,101819.00
2022-12-17T12:33:27.568Z,101803.00
2022-12-17T12:36:19.460Z,101792.00
2022-12-17T12:39:12.299Z,101797.00
2022-12-17T12:42:06.085Z,101822.00
2022-12-17T12:45:01.030Z,101785.00
2022-12-17T12:47:57.330Z,101830.00
2022-12-17T12:50:49.392Z,101842.00
2022-12-17T12:53:47.990Z,101829.00
2022-12-17T12:56:45.169Z,101812.00
2022-12-17T12:59:40.993Z,101841.00
2022-12-17T13:02:44.147Z,101836.00
2022-12-17T13:05:34.111Z,101822.00
2022-12-17T13:08:20.090Z,101845.00
2022-12-17T13:10:49.636Z,101825.00
2022-12-17T13:13:35.377Z,101832.00
2022-12-17T13:16:08.567Z,101834.00
2022-12-17T13:18:40.254Z,101824.00
2022-12-17T13:21:25.802Z,101846.00
2022-12-17T13:23:55.157Z,101800.00
2022-12-17T13:26:31.088Z,101837.00
2022-12-17T13:29:04.955Z,101831.00
2022-12-17T13:31:45.967Z,101845.00
2022-12-17T13:34:19.548Z,101845.00
2022-12-17T13:36:55.611Z,101848.00
2022-12-17T13:39:34.716Z,101853.00
2022-12-17T13:42:02.634Z,101855.00
2022-12-17T13:44:37.193Z,101859.00
2022-12-17T13:47:05.401Z,101863.00
2022-12-17T13:49:33.605Z,101863.00
2022-12-17T13:52:08.005Z,101871.00
2022-12-17T13:54:38.911Z,101870.00
2022-12-17T13:57:11.293Z,101844.00
2022-12-17T13:59:42.021Z,101835.00
2022-12-17T14:02:25.803Z,101851.00
2022-12-17T14:04:54.787Z,101855.00
2022-12-17T14:07:23.207Z,101856.00
2022-12-17T14:09:53.054Z,101862.00
2022-12-17T14:12:24.771Z,101881.00
2022-12-17T14:14:57.200Z,101834.00
2022-12-17T14:17:27.501Z,101840.00
2022-12-17T14:20:00.337Z,101872.00
2022-12-17T14:22:35.606Z,101874.00
2022-12-17T14:25:07.199Z,101880.00
2022-12-17T14:27:37.377Z,101841.00
2022-12-17T14:30:23.091Z,101832.00
2022-12-17T14:32:53.501Z,101892.00
2022-12-17T14:35:26.303Z,101894.00
2022-12-17T14:37:54.668Z,101875.00
2022-12-17T14:43:26.152Z,101881.00
2022-12-17T14:46:15.218Z,101886.00
2022-12-17T14:49:00.273Z,101890.00
2022-12-17T14:51:30.851Z,101878.00
2022-12-17T14:54:20.785Z,101889.00
2022-12-17T14:56:49.848Z,101897.00
2022-12-17T14:59:32.764Z,101891.00
2022-12-17T15:02:04.066Z,101882.00
2022-12-17T15:04:33.161Z,101890.00
2022-12-17T15:07:01.009Z,101893.00
2022-12-17T15:09:28.761Z,101905.00
2022-12-17T15:11:57.250Z,101892.00
2022-12-17T15:14:24.912Z,101903.00
2022-12-17T15:16:55.771Z,101902.00
2022-12-17T15:19:23.807Z,101888.00
2022-12-17T15:21:51.646Z,101894.00
2022-12-17T15:24:21.481Z,101888.00
2022-12-17T15:26:49.920Z,101904.00
2022-12-17T15:29:17.579Z,101907.00
2022-12-17T15:31:46.046Z,101906.00
2022-12-17T15:34:15.143Z,101903.00
2022-12-17T15:36:42.924Z,101910.00
2022-12-17T15:39:11.887Z,101907.00
2022-12-17T15:41:57.280Z,101916.00
2022-12-17T15:44:24.961Z,101912.00
2022-12-17T15:46:52.594Z,101919.00
2022-12-17T15:49:21.857Z,101917.00
2022-12-17T15:51:49.490Z,101919.00
2022-12-17T15:54:17.203Z,101915.00
2022-12-17T15:56:53.154Z,101913.00
2022-12-17T15:59:20.836Z,101916.00
2022-12-17T16:01:48.659Z,101925.00
2022-12-17T16:04:21.630Z,101924.00
2022-12-17T16:06:54.002Z,101921.00
2022-12-17T16:09:24.381Z,101922.00
2022-12-17T16:11:54.149Z,101911.00
2022-12-17T16:14:22.154Z,101918.00
2022-12-17T16:16:50.462Z,101927.00
2022-12-17T16:19:18.289Z,101920.00
2022-12-17T16:21:47.126Z,101926.00
2022-12-17T16:24:16.317Z,101932.00
2022-12-17T16:26:44.066Z,101935.00
2022-12-17T16:29:11.769Z,101930.00
2022-12-17T16:31:39.532Z,101934.00
2022-12-17T16:34:09.591Z,101931.00
2022-12-17T16:36:37.774Z,101928.00
2022-12-17T16:39:06.685Z,101941.00
2022-12-17T16:41:35.954Z,101929.00
2022-12-17T16:44:04.083Z,101926.00
2022-12-17T16:46:33.632Z,101939.00
2022-12-17T16:49:06.031Z,101939.00
2022-12-17T16:51:33.864Z,101952.00
2022-12-17T16:54:05.656Z,101961.00
2022-12-17T16:56:39.671Z,101955.00
2022-12-17T16:59:08.824Z,101946.00
2022-12-17T17:01:37.872Z,101954.00
2022-12-17T17:04:07.409Z,101954.00
2022-12-17T17:06:40.023Z,101952.00
2022-12-17T17:09:08.072Z,101947.00
2022-12-17T17:11:37.347Z,101947.00
2022-12-17T17:14:06.551Z,101961.00
2022-12-17T17:16:35.112Z,101957.00
2022-12-17T17:19:03.325Z,101963.00
2022-12-17T17:21:32.542Z,101972.00
2022-12-17T17:24:02.235Z,101965.00
2022-12-17T17:26:31.879Z,101965.00
2022-12-17T17:29:01.681Z,101973.00
2022-12-17T17:32:01.053Z,101967.00
2022-12-17T17:34:17.374Z,101969.00
2022-12-17T17:36:45.050Z,101972.00
2022-12-17T17:39:12.709Z,101984.00
2022-12-17T17:41:40.353Z,101982.00
2022-12-17T17:44:12.292Z,101978.00
2022-12-17T17:46:40.946Z,101981.00
2022-12-17T17:49:09.626Z,101971.00
2022-12-17T17:54:28.769Z,101990.00
2022-12-17T17:56:56.460Z,101986.00
2022-12-17T17:59:32.855Z,101990.00
2022-12-17T18:02:02.602Z,102002.00
2022-12-17T18:04:30.710Z,101999.00
2022-12-17T18:09:46.469Z,101999.00
2022-12-17T18:12:40.142Z,101994.00
2022-12-17T18:15:15.325Z,101997.00
2022-12-17T18:17:44.229Z,102012.00
2022-12-17T18:20:12.298Z,102013.00
2022-12-17T18:22:39.970Z,102003.00
2022-12-17T18:25:08.004Z,102012.00
2022-12-17T18:27:35.659Z,102006.00
2022-12-17T18:30:03.321Z,102018.00
2022-12-17T18:32:32.359Z,102018.00
2022-12-17T18:35:00.085Z,102012.00
2022-12-17T18:37:27.811Z,102026.00
2022-12-17T18:39:55.494Z,102018.00
2022-12-17T18:42:40.679Z,102015.00
2022-12-17T18:45:09.116Z,102026.00
2022-12-17T18:47:38.138Z,102034.00
2022-12-17T18:50:06.940Z,102032.00
2022-12-17T18:52:34.664Z,102043.00
2022-12-17T18:55:02.307Z,102041.00
2022-12-17T18:57:30.312Z,102043.00
2022-12-17T18:59:58.031Z,102045.00
2022-12-17T19:02:25.720Z,102033.00
2022-12-17T19:04:54.803Z,102044.00
2022-12-17T19:07:22.425Z,102042.00
2022-12-17T19:09:50.062Z,102046.00
2022-12-17T19:12:17.711Z,102044.00
2022-12-17T19:14:45.345Z,102055.00
2022-12-17T19:17:12.985Z,102057.00
2022-12-17T19:19:40.644Z,102051.00
2022-12-17T19:22:09.959Z,102062.00
2022-12-17T19:24:37.605Z,102065.00
2022-12-17T19:27:05.300Z,102069.00
2022-12-17T19:29:33.023Z,102062.00
2022-12-17T19:32:00.697Z,102060.00
2022-12-17T19:34:28.434Z,102060.00
2022-12-17T19:36:56.096Z,102049.00
2022-12-17T19:39:25.187Z,102070.00
2022-12-17T19:41:52.874Z,102059.00
2022-12-17T19:44:21.437Z,102060.00
2022-12-17T19:46:49.275Z,102046.00
2022-12-17T19:49:17.968Z,102059.00
2022-12-17T19:51:46.074Z,102069.00
2022-12-17T19:54:15.718Z,102067.00
2022-12-17T19:56:45.691Z,102063.00
2022-12-17T19:59:14.706Z,102063.00
2022-12-17T20:01:44.714Z,102058.00
2022-12-17T20:04:13.246Z,102069.00
2022-12-17T20:06:41.063Z,102053.00
2022-12-17T20:09:09.071Z,102064.00
2022-12-17T20:11:36.783Z,102071.00
2022-12-17T20:14:08.592Z,102068.00
2022-12-17T20:16:38.215Z,102071.00
2022-12-17T20:19:08.495Z,102071.00
2022-12-17T20:21:36.196Z,102079.00
2022-12-17T20:24:03.940Z,102085.00
2022-12-17T20:26:32.212Z,102080.00
2022-12-17T20:29:00.235Z,102074.00
2022-12-17T20:31:29.460Z,102072.00
2022-12-17T20:33:58.691Z,102074.00
2022-12-17T20:36:26.321Z,102074.00
2022-12-17T20:38:54.182Z,102073.00
2022-12-17T20:41:24.946Z,102072.00
2022-12-17T20:43:53.458Z,102078.00
2022-12-17T20:46:22.693Z,102067.00
2022-12-17T20:48:53.026Z,102081.00
2022-12-17T20:51:24.317Z,102080.00
2022-12-17T20:53:53.631Z,102087.00
2022-12-17T20:56:23.590Z,102085.00
2022-12-17T20:58:54.017Z,102096.00
2022-12-17T21:01:23.814Z,102095.00
2022-12-17T21:03:54.456Z,102115.00
2022-12-17T21:06:24.799Z,102099.00
2022-12-17T21:08:54.448Z,102107.00
2022-12-17T21:11:24.548Z,102114.00
2022-12-17T21:13:52.854Z,102121.00
2022-12-17T21:16:23.647Z,102118.00
2022-12-17T21:18:52.823Z,102121.00
2022-12-17T21:21:23.103Z,102128.00
2022-12-17T21:23:51.419Z,102122.00
2022-12-17T21:26:21.163Z,102130.00
2022-12-17T21:28:51.618Z,102129.00
2022-12-17T21:31:21.142Z,102128.00
2022-12-17T21:33:50.246Z,102128.00
2022-12-17T21:36:22.174Z,102128.00
2022-12-17T21:38:51.222Z,102140.00
2022-12-17T21:41:21.170Z,102111.00
2022-12-17T21:43:49.051Z,102121.00
2022-12-17T21:46:16.790Z,102133.00
2022-12-17T21:48:44.719Z,102133.00
2022-12-17T21:51:15.045Z,102137.00
2022-12-17T21:53:44.291Z,102128.00
2022-12-17T21:56:14.311Z,102140.00
2022-12-17T21:58:43.531Z,102147.00
2022-12-17T22:01:17.825Z,102145.00
2022-12-17T22:03:48.191Z,102143.00
2022-12-17T22:06:24.391Z,102142.00
2022-12-17T22:08:56.828Z,102150.00
2022-12-17T22:11:28.538Z,102147.00
2022-12-17T22:14:07.393Z,102144.00
2022-12-17T22:16:39.102Z,102153.00
2022-12-17T22:19:08.158Z,102151.00
2022-12-17T22:21:36.161Z,102151.00
2022-12-17T22:24:05.539Z,102150.00
2022-12-17T22:26:34.414Z,102156.00
2022-12-17T22:29:03.092Z,102168.00
2022-12-17T22:31:48.242Z,102172.00
2022-12-17T22:35:04.085Z,102169.00
2022-12-17T22:37:04.821Z,102172.00
2022-12-17T22:43:51.859Z,102164.00
2022-12-17T22:44:34.917Z,102174.00
2022-12-17T22:45:47.965Z,102174.00
2022-12-17T22:48:16.269Z,102179.00
2022-12-17T22:51:01.859Z,102174.00
2022-12-17T22:53:31.924Z,102169.00
2022-12-17T22:56:14.603Z,102158.00
2022-12-17T22:58:54.831Z,102164.00
2022-12-17T23:01:23.389Z,102163.00
2022-12-17T23:03:54.811Z,102143.00
2022-12-17T23:06:22.788Z,102174.00
2022-12-17T23:08:50.814Z,102172.00
2022-12-17T23:11:25.067Z,102162.00
2022-12-17T23:13:53.261Z,102173.00
2022-12-17T23:16:21.620Z,102168.00
2022-12-17T23:18:50.662Z,102150.00
2022-12-17T23:21:20.848Z,102162.00
2022-12-17T23:23:48.779Z,102162.00
2022-12-17T23:26:20.265Z,102163.00
2022-12-17T23:28:48.339Z,102164.00
2022-12-17T23:31:20.256Z,102168.00
2022-12-17T23:33:48.435Z,102158.00
2022-12-17T23:36:18.290Z,102168.00
2022-12-17T23:38:46.795Z,102167.00
2022-12-17T23:41:15.985Z,102157.00
2022-12-17T23:43:45.604Z,102160.00
2022-12-17T23:46:14.236Z,102164.00
2022-12-17T23:48:45.642Z,102167.00
2022-12-17T23:51:15.104Z,102164.00
2022-12-17T23:53:43.454Z,102158.00
2022-12-17T23:56:14.116Z,102171.00
2022-12-17T23:58:43.929Z,102168.00
