createdAt,value
2023-04-04T00:00:57.323Z,54.42
2023-04-04T00:03:24.832Z,54.07
2023-04-04T00:05:52.780Z,55.11
2023-04-04T00:08:21.880Z,55.48
2023-04-04T00:10:49.279Z,55.27
2023-04-04T00:13:16.723Z,54.96
2023-04-04T00:15:44.251Z,55.15
2023-04-04T00:18:11.806Z,55.70
2023-04-04T00:20:39.991Z,54.23
2023-04-04T00:23:11.149Z,54.94
2023-04-04T00:25:39.160Z,55.02
2023-04-04T00:28:06.553Z,53.93
2023-04-04T00:30:34.644Z,55.41
2023-04-04T00:33:03.441Z,54.00
2023-04-04T00:35:31.326Z,54.60
2023-04-04T00:37:58.606Z,54.61
2023-04-04T00:40:26.685Z,54.83
2023-04-04T00:42:54.208Z,55.59
2023-04-04T00:45:22.114Z,55.54
2023-04-04T00:47:50.851Z,55.66
2023-04-04T00:50:18.337Z,54.98
2023-04-04T00:52:46.166Z,56.19
2023-04-04T00:55:13.991Z,56.83
2023-04-04T00:57:41.800Z,56.06
2023-04-04T01:00:10.436Z,56.38
2023-04-04T01:02:37.778Z,56.65
2023-04-04T01:05:06.491Z,57.06
2023-04-04T01:07:36.707Z,57.73
2023-04-04T01:10:05.590Z,58.40
2023-04-04T01:12:34.724Z,59.29
2023-04-04T01:15:02.218Z,59.98
2023-04-04T01:17:30.026Z,61.37
2023-04-04T01:20:08.441Z,61.38
2023-04-04T01:22:46.374Z,62.90
2023-04-04T01:25:15.008Z,62.68
2023-04-04T01:27:46.682Z,63.22
2023-04-04T01:30:17.848Z,63.40
2023-04-04T01:32:51.518Z,63.93
2023-04-04T01:35:25.776Z,63.57
2023-04-04T01:38:04.129Z,63.88
2023-04-04T01:40:39.773Z,64.38
2023-04-04T01:43:08.885Z,63.92
2023-04-04T01:45:38.376Z,63.85
2023-04-04T01:48:11.185Z,65.32
2023-04-04T01:50:40.003Z,65.45
2023-04-04T01:53:08.479Z,65.77
2023-04-04T01:55:35.767Z,68.49
2023-04-04T01:58:04.226Z,68.45
2023-04-04T02:00:32.838Z,67.38
2023-04-04T02:03:00.480Z,68.92
2023-04-04T02:05:28.346Z,70.86
2023-04-04T02:07:56.021Z,70.87
2023-04-04T02:10:34.135Z,70.93
2023-04-04T02:13:01.863Z,71.63
2023-04-04T02:15:29.170Z,71.91
2023-04-04T02:17:58.400Z,72.06
2023-04-04T02:20:30.521Z,71.38
2023-04-04T02:22:57.944Z,72.52
2023-04-04T02:25:26.026Z,71.19
2023-04-04T02:27:53.498Z,71.86
2023-04-04T02:30:21.776Z,69.98
2023-04-04T02:32:51.622Z,70.63
2023-04-04T02:35:21.422Z,69.66
2023-04-04T02:37:49.240Z,70.51
2023-04-04T02:40:41.577Z,69.57
2023-04-04T02:43:09.485Z,68.71
2023-04-04T02:45:37.784Z,66.78
2023-04-04T02:48:12.746Z,66.46
2023-04-04T02:50:47.450Z,64.91
2023-04-04T02:55:45.023Z,65.13
2023-04-04T02:58:12.440Z,66.19
2023-04-04T03:00:40.912Z,64.89
2023-04-04T03:03:09.173Z,64.67
2023-04-04T03:05:41.904Z,63.86
2023-04-04T03:08:09.690Z,62.68
2023-04-04T03:10:38.315Z,63.46
2023-04-04T03:13:07.499Z,62.78
2023-04-04T03:15:36.700Z,61.50
2023-04-04T03:18:05.100Z,61.64
2023-04-04T03:20:34.141Z,61.31
2023-04-04T03:23:01.656Z,62.35
2023-04-04T03:25:29.093Z,61.64
2023-04-04T03:27:57.390Z,62.67
2023-04-04T03:30:27.298Z,61.91
2023-04-04T03:32:55.816Z,60.81
2023-04-04T03:35:23.826Z,61.84
2023-04-04T03:37:51.184Z,60.95
2023-04-04T03:40:18.937Z,59.62
2023-04-04T03:42:46.368Z,59.95
2023-04-04T03:45:19.008Z,61.10
2023-04-04T03:47:47.388Z,62.29
2023-04-04T03:50:15.698Z,63.83
2023-04-04T03:52:49.214Z,63.73
2023-04-04T03:55:17.198Z,63.12
2023-04-04T03:57:45.012Z,62.78
2023-04-04T04:00:16.198Z,63.27
2023-04-04T04:02:45.898Z,64.38
2023-04-04T04:05:13.485Z,63.72
2023-04-04T04:07:42.930Z,62.20
2023-04-04T04:10:10.719Z,61.90
2023-04-04T04:12:42.254Z,62.08
2023-04-04T04:15:11.471Z,60.62
2023-04-04T04:17:42.225Z,59.62
2023-04-04T04:20:12.424Z,59.14
2023-04-04T04:22:48.079Z,58.07
2023-04-04T04:25:16.404Z,57.88
2023-04-04T04:27:49.400Z,55.43
2023-04-04T04:30:18.708Z,55.18
2023-04-04T04:32:46.665Z,54.31
2023-04-04T04:35:15.252Z,53.19
2023-04-04T04:37:43.404Z,53.10
2023-04-04T04:40:11.696Z,52.60
2023-04-04T04:42:46.102Z,51.99
2023-04-04T04:45:16.687Z,51.85
2023-04-04T04:47:48.955Z,51.14
2023-04-04T04:50:19.039Z,50.72
2023-04-04T04:52:53.122Z,50.39
2023-04-04T04:55:21.106Z,49.38
2023-04-04T04:58:00.195Z,50.00
2023-04-04T05:00:28.936Z,49.12
2023-04-04T05:02:56.903Z,48.31
2023-04-04T05:05:36.318Z,49.32
2023-04-04T05:08:08.137Z,48.78
2023-04-04T05:10:39.910Z,48.08
2023-04-04T05:13:10.117Z,56.95
2023-04-04T05:15:43.611Z,48.18
2023-04-04T05:18:11.710Z,53.67
2023-04-04T05:20:39.241Z,47.82
2023-04-04T05:23:09.260Z,45.42
2023-04-04T05:25:40.521Z,45.04
2023-04-04T05:28:09.148Z,45.58
2023-04-04T05:30:40.239Z,45.23
2023-04-04T05:33:15.360Z,44.89
2023-04-04T05:35:49.443Z,44.25
2023-04-04T05:38:19.000Z,44.34
2023-04-04T05:40:48.921Z,44.38
2023-04-04T05:43:17.898Z,43.59
2023-04-04T05:45:57.690Z,43.01
2023-04-04T05:48:26.704Z,42.91
2023-04-04T05:50:55.054Z,42.76
2023-04-04T05:53:34.991Z,41.68
2023-04-04T05:56:04.593Z,42.35
2023-04-04T05:58:34.490Z,41.48
2023-04-04T06:01:09.015Z,41.60
2023-04-04T06:03:37.531Z,42.16
2023-04-04T06:06:10.358Z,42.47
2023-04-04T06:08:50.598Z,41.78
2023-04-04T06:11:22.657Z,41.21
2023-04-04T06:13:51.548Z,41.77
2023-04-04T06:16:21.653Z,41.85
2023-04-04T06:18:49.571Z,42.16
2023-04-04T06:21:17.449Z,41.07
2023-04-04T06:23:45.681Z,40.93
2023-04-04T06:26:13.617Z,40.20
2023-04-04T06:28:49.812Z,40.60
2023-04-04T06:31:22.081Z,39.91
2023-04-04T06:33:50.192Z,39.95
2023-04-04T06:36:20.646Z,38.83
2023-04-04T06:38:48.301Z,38.72
2023-04-04T06:41:19.470Z,37.25
2023-04-04T06:43:49.264Z,36.43
2023-04-04T06:46:17.208Z,37.04
2023-04-04T06:48:45.147Z,37.35
2023-04-04T06:51:13.125Z,37.00
2023-04-04T06:53:45.149Z,37.14
2023-04-04T06:56:12.923Z,37.35
2023-04-04T06:58:40.750Z,35.95
2023-04-04T07:01:08.110Z,35.49
2023-04-04T07:03:36.495Z,35.92
2023-04-04T07:06:04.765Z,34.67
2023-04-04T07:08:36.886Z,34.33
2023-04-04T07:11:08.000Z,33.96
2023-04-04T07:13:35.714Z,33.67
2023-04-04T07:16:03.457Z,33.43
2023-04-04T07:18:31.085Z,34.19
2023-04-04T07:20:59.635Z,33.29
2023-04-04T07:23:27.940Z,32.76
2023-04-04T07:25:56.056Z,33.28
2023-04-04T07:28:23.458Z,33.29
2023-04-04T07:30:51.361Z,32.96
2023-04-04T07:33:19.099Z,33.29
2023-04-04T07:35:46.938Z,32.67
2023-04-04T07:38:14.432Z,32.53
2023-04-04T07:41:07.577Z,31.77
2023-04-04T07:43:34.979Z,31.43
2023-04-04T07:46:02.809Z,31.06
2023-04-04T07:48:30.595Z,31.34
2023-04-04T07:51:00.261Z,31.79
2023-04-04T07:53:27.559Z,31.88
2023-04-04T07:55:55.332Z,31.18
2023-04-04T07:58:22.738Z,31.45
2023-04-04T08:00:50.084Z,31.33
2023-04-04T08:03:20.009Z,31.03
2023-04-04T08:05:47.548Z,31.16
2023-04-04T08:08:16.549Z,30.77
2023-04-04T08:10:45.936Z,31.20
2023-04-04T08:13:13.974Z,31.18
2023-04-04T08:15:42.141Z,31.82
2023-04-04T08:18:09.970Z,31.36
2023-04-04T08:20:38.064Z,30.66
2023-04-04T08:23:05.940Z,30.42
2023-04-04T08:25:34.943Z,30.73
2023-04-04T08:28:05.975Z,30.40
2023-04-04T08:30:33.395Z,30.94
2023-04-04T08:33:02.316Z,30.90
2023-04-04T08:35:31.287Z,29.71
2023-04-04T08:37:59.183Z,29.85
2023-04-04T08:40:30.265Z,29.22
2023-04-04T08:43:00.010Z,29.80
2023-04-04T08:45:28.653Z,29.85
2023-04-04T08:47:59.099Z,29.88
2023-04-04T08:50:28.007Z,30.28
2023-04-04T08:52:56.739Z,29.19
2023-04-04T08:55:24.687Z,29.54
2023-04-04T08:57:52.091Z,29.86
2023-04-04T09:00:21.563Z,29.77
2023-04-04T09:02:58.120Z,29.24
2023-04-04T09:05:27.333Z,29.51
2023-04-04T09:07:55.967Z,29.73
2023-04-04T09:10:23.765Z,29.36
2023-04-04T09:12:53.744Z,30.11
2023-04-04T09:15:23.745Z,29.23
2023-04-04T09:17:51.401Z,30.14
2023-04-04T09:20:38.541Z,28.60
2023-04-04T09:23:08.140Z,28.92
2023-04-04T09:25:37.752Z,27.90
2023-04-04T09:28:06.175Z,27.03
2023-04-04T09:30:35.788Z,27.42
2023-04-04T09:33:08.995Z,25.83
2023-04-04T09:35:41.526Z,24.46
2023-04-04T09:38:09.008Z,25.25
2023-04-04T09:40:38.249Z,24.59
2023-04-04T09:43:08.174Z,23.92
2023-04-04T09:45:40.765Z,24.37
2023-04-04T09:48:11.298Z,23.17
2023-04-04T09:50:46.703Z,23.03
2023-04-04T09:53:18.457Z,23.00
2023-04-04T09:55:52.748Z,22.09
2023-04-04T09:58:27.964Z,23.99
2023-04-04T10:00:57.550Z,25.09
2023-04-04T10:03:25.293Z,23.55
2023-04-04T10:06:06.740Z,22.85
2023-04-04T10:08:37.634Z,22.03
2023-04-04T10:11:12.035Z,21.88
2023-04-04T10:13:44.793Z,20.85
2023-04-04T10:16:13.264Z,20.45
2023-04-04T10:18:41.095Z,22.28
2023-04-04T10:23:41.523Z,22.36
2023-04-04T10:26:08.950Z,20.67
2023-04-04T10:28:37.003Z,21.31
2023-04-04T10:31:23.707Z,20.57
2023-04-04T10:34:00.514Z,20.66
2023-04-04T10:36:36.012Z,20.92
2023-04-04T10:39:22.721Z,21.54
2023-04-04T10:41:51.606Z,23.51
2023-04-04T10:44:23.761Z,23.01
2023-04-04T10:46:53.706Z,22.56
2023-04-04T10:49:22.157Z,21.59
2023-04-04T10:51:56.191Z,22.54
2023-04-04T10:54:25.991Z,22.54
2023-04-04T10:56:55.231Z,21.65
2023-04-04T10:59:25.063Z,21.78
2023-04-04T11:02:00.545Z,20.47
2023-04-04T11:04:32.404Z,21.96
2023-04-04T11:07:17.370Z,21.58
2023-04-04T11:09:49.777Z,21.75
2023-04-04T11:12:23.358Z,20.70
2023-04-04T11:15:04.106Z,21.00
2023-04-04T11:17:41.003Z,21.61
2023-04-04T11:20:09.005Z,20.64
2023-04-04T11:22:36.925Z,22.37
2023-04-04T11:25:25.678Z,20.90
2023-04-04T11:27:56.846Z,22.00
2023-04-04T11:30:25.572Z,21.47
2023-04-04T11:33:04.020Z,22.34
2023-04-04T11:35:34.755Z,22.20
2023-04-04T11:38:02.641Z,21.37
2023-04-04T11:40:39.661Z,21.12
2023-04-04T11:43:12.075Z,19.94
2023-04-04T11:45:45.960Z,19.57
2023-04-04T11:48:15.478Z,19.72
2023-04-04T11:50:45.830Z,19.67
2023-04-04T11:53:13.552Z,20.33
2023-04-04T11:55:47.592Z,19.64
2023-04-04T11:58:17.401Z,19.46
2023-04-04T12:00:46.557Z,19.60
2023-04-04T12:03:16.358Z,19.64
2023-04-04T12:05:44.537Z,18.47
2023-04-04T12:08:12.602Z,17.71
2023-04-04T12:10:40.949Z,18.85
2023-04-04T12:13:08.906Z,20.68
2023-04-04T12:15:37.680Z,19.62
2023-04-04T12:18:09.224Z,19.23
2023-04-04T12:20:41.588Z,18.71
2023-04-04T12:23:10.538Z,19.74
2023-04-04T12:25:40.350Z,19.44
2023-04-04T12:28:08.720Z,19.41
2023-04-04T12:30:36.920Z,18.54
2023-04-04T12:33:05.492Z,18.36
2023-04-04T12:35:34.516Z,17.59
2023-04-04T12:38:10.653Z,19.58
2023-04-04T12:40:39.431Z,20.82
2023-04-04T12:43:08.054Z,19.91
2023-04-04T12:45:39.372Z,18.63
2023-04-04T12:48:14.650Z,18.52
2023-04-04T12:50:51.998Z,17.13
2023-04-04T12:53:29.022Z,17.24
2023-04-04T12:56:01.278Z,20.14
2023-04-04T12:58:29.731Z,20.98
2023-04-04T13:00:59.965Z,21.57
2023-04-04T13:03:28.736Z,20.07
2023-04-04T13:05:56.579Z,21.46
2023-04-04T13:08:23.950Z,20.70
2023-04-04T13:11:02.560Z,20.33
2023-04-04T13:13:34.453Z,20.03
2023-04-04T13:16:02.871Z,20.36
2023-04-04T13:18:38.300Z,19.75
2023-04-04T13:21:07.705Z,18.13
2023-04-04T13:23:37.560Z,18.75
2023-04-04T13:26:06.979Z,17.71
2023-04-04T13:28:36.594Z,18.54
2023-04-04T13:31:06.225Z,19.29
2023-04-04T13:33:34.938Z,18.27
2023-04-04T13:36:02.826Z,16.16
2023-04-04T13:38:30.692Z,15.34
2023-04-04T13:40:59.050Z,16.45
2023-04-04T13:43:27.130Z,18.58
2023-04-04T13:45:55.877Z,18.14
2023-04-04T13:48:24.120Z,16.17
2023-04-04T13:50:53.258Z,15.64
2023-04-04T13:53:21.400Z,15.01
2023-04-04T13:58:20.617Z,15.51
2023-04-04T14:00:48.725Z,17.80
2023-04-04T14:03:16.879Z,16.79
2023-04-04T14:05:45.832Z,15.75
2023-04-04T14:08:14.607Z,16.69
2023-04-04T14:10:42.085Z,16.65
2023-04-04T14:13:09.493Z,16.44
2023-04-04T14:15:36.828Z,15.55
2023-04-04T14:18:04.707Z,13.41
2023-04-04T14:20:33.371Z,13.27
2023-04-04T14:23:01.270Z,12.58
2023-04-04T14:25:29.100Z,12.27
2023-04-04T14:27:57.007Z,14.68
2023-04-04T14:30:24.855Z,16.06
2023-04-04T14:32:52.718Z,15.97
2023-04-04T14:35:21.241Z,14.76
2023-04-04T14:37:49.975Z,15.11
2023-04-04T14:40:17.472Z,18.52
2023-04-04T14:42:44.960Z,17.35
2023-04-04T14:45:12.902Z,15.20
2023-04-04T14:47:41.387Z,15.58
2023-04-04T14:50:09.293Z,15.93
2023-04-04T14:52:37.134Z,16.53
2023-04-04T14:55:05.247Z,17.09
2023-04-04T14:57:39.254Z,16.74
2023-04-04T15:00:16.116Z,16.61
2023-04-04T15:02:43.474Z,17.71
2023-04-04T15:05:11.684Z,17.02
2023-04-04T15:07:39.165Z,16.38
2023-04-04T15:10:07.412Z,16.24
2023-04-04T15:12:35.888Z,18.88
2023-04-04T15:15:03.303Z,19.28
2023-04-04T15:17:31.899Z,17.18
2023-04-04T15:19:59.947Z,17.07
2023-04-04T15:22:27.406Z,19.18
2023-04-04T15:24:56.488Z,18.63
2023-04-04T15:27:24.309Z,18.44
2023-04-04T15:29:52.819Z,16.40
2023-04-04T15:32:21.077Z,20.31
2023-04-04T15:34:48.476Z,21.49
2023-04-04T15:37:16.980Z,22.17
2023-04-04T15:39:52.306Z,21.17
2023-04-04T15:42:21.347Z,20.98
2023-04-04T15:44:49.100Z,21.20
2023-04-04T15:47:17.151Z,21.45
2023-04-04T15:49:44.918Z,20.60
2023-04-04T15:52:12.744Z,22.33
2023-04-04T15:54:40.564Z,22.56
2023-04-04T15:57:08.370Z,21.85
2023-04-04T15:59:36.304Z,21.44
2023-04-04T16:02:07.116Z,22.33
2023-04-04T16:04:36.024Z,20.48
2023-04-04T16:07:03.860Z,21.34
2023-04-04T16:09:31.687Z,21.33
2023-04-04T16:11:59.401Z,22.48
2023-04-04T16:14:26.751Z,23.56
2023-04-04T16:16:54.086Z,23.82
2023-04-04T16:19:21.422Z,26.12
2023-04-04T16:21:49.556Z,26.90
2023-04-04T16:24:17.179Z,27.89
2023-04-04T16:26:47.512Z,28.08
2023-04-04T16:29:17.149Z,28.30
2023-04-04T16:31:45.222Z,28.81
2023-04-04T16:34:13.005Z,29.57
2023-04-04T16:36:40.469Z,29.47
2023-04-04T16:39:07.937Z,30.41
2023-04-04T16:41:35.436Z,30.43
2023-04-04T16:44:03.798Z,30.45
2023-04-04T16:46:32.152Z,30.56
2023-04-04T16:48:59.631Z,30.34
2023-04-04T16:51:27.909Z,30.55
2023-04-04T16:53:55.187Z,30.68
2023-04-04T16:56:23.954Z,30.59
2023-04-04T16:58:52.174Z,31.49
2023-04-04T17:01:22.853Z,31.38
2023-04-04T17:03:51.015Z,31.98
2023-04-04T17:06:19.137Z,31.41
2023-04-04T17:08:49.078Z,31.46
2023-04-04T17:11:17.143Z,31.76
2023-04-04T17:13:44.571Z,32.05
2023-04-04T17:16:12.261Z,32.45
2023-04-04T17:18:41.155Z,32.33
2023-04-04T17:21:08.975Z,32.44
2023-04-04T17:23:36.801Z,32.90
2023-04-04T17:26:04.623Z,32.86
2023-04-04T17:28:32.162Z,33.34
2023-04-04T17:30:59.974Z,33.15
2023-04-04T17:33:27.948Z,33.36
2023-04-04T17:35:55.536Z,33.49
2023-04-04T17:38:23.780Z,32.96
2023-04-04T17:40:52.817Z,32.94
2023-04-04T17:43:20.257Z,33.72
2023-04-04T17:45:48.120Z,34.06
2023-04-04T17:48:16.770Z,34.14
2023-04-04T17:50:44.184Z,33.85
2023-04-04T17:53:11.530Z,33.76
2023-04-04T17:55:40.541Z,33.84
2023-04-04T17:58:08.450Z,34.06
2023-04-04T18:00:36.304Z,34.22
2023-04-04T18:03:04.294Z,34.59
2023-04-04T18:05:33.221Z,35.07
2023-04-04T18:08:04.845Z,35.20
2023-04-04T18:10:32.839Z,35.38
2023-04-04T18:13:01.374Z,35.63
2023-04-04T18:15:29.780Z,35.78
2023-04-04T18:17:57.865Z,35.95
2023-04-04T18:20:34.570Z,36.16
2023-04-04T18:23:06.770Z,36.24
2023-04-04T18:25:34.645Z,37.02
2023-04-04T18:28:02.301Z,37.10
2023-04-04T18:30:29.875Z,37.37
2023-04-04T18:32:57.681Z,37.35
2023-04-04T18:35:25.139Z,37.94
2023-04-04T18:37:53.713Z,37.64
2023-04-04T18:40:21.810Z,38.36
2023-04-04T18:42:49.330Z,38.23
2023-04-04T18:45:18.313Z,38.82
2023-04-04T18:47:46.979Z,39.00
2023-04-04T18:50:14.750Z,38.33
2023-04-04T18:52:43.199Z,39.27
2023-04-04T18:55:11.259Z,39.17
2023-04-04T18:57:38.646Z,39.39
2023-04-04T19:00:06.877Z,39.59
2023-04-04T19:02:37.448Z,39.64
2023-04-04T19:05:05.168Z,39.79
2023-04-04T19:07:34.673Z,39.58
2023-04-04T19:10:06.159Z,39.60
2023-04-04T19:12:35.030Z,38.92
2023-04-04T19:15:03.852Z,38.93
2023-04-04T19:17:31.472Z,38.86
2023-04-04T19:19:59.020Z,38.52
2023-04-04T19:22:26.953Z,39.17
2023-04-04T19:24:55.462Z,39.57
2023-04-04T19:27:23.171Z,39.92
2023-04-04T19:29:53.756Z,40.64
2023-04-04T19:32:22.812Z,40.68
2023-04-04T19:34:50.208Z,40.64
2023-04-04T19:37:19.295Z,40.50
2023-04-04T19:39:47.999Z,40.84
2023-04-04T19:42:19.707Z,40.91
2023-04-04T19:44:47.136Z,41.05
2023-04-04T19:47:17.408Z,41.45
2023-04-04T19:49:45.351Z,41.04
2023-04-04T19:52:13.899Z,41.68
2023-04-04T19:54:43.048Z,41.44
2023-04-04T19:57:20.585Z,41.86
2023-04-04T20:00:05.192Z,41.88
2023-04-04T20:02:33.580Z,41.60
2023-04-04T20:05:01.693Z,41.13
2023-04-04T20:07:29.117Z,41.76
2023-04-04T20:09:57.019Z,41.59
2023-04-04T20:12:25.713Z,40.94
2023-04-04T20:14:55.917Z,40.92
2023-04-04T20:17:23.878Z,41.37
2023-04-04T20:19:52.192Z,41.22
2023-04-04T20:22:19.509Z,41.27
2023-04-04T20:24:48.316Z,41.32
2023-04-04T20:27:23.893Z,41.02
2023-04-04T20:29:53.410Z,40.95
2023-04-04T20:32:21.218Z,41.64
2023-04-04T20:34:50.616Z,42.53
2023-04-04T20:37:21.863Z,41.63
2023-04-04T20:39:53.100Z,41.71
2023-04-04T20:42:20.551Z,41.42
2023-04-04T20:44:48.628Z,41.47
2023-04-04T20:47:28.208Z,40.54
2023-04-04T20:49:56.545Z,40.81
2023-04-04T20:52:23.933Z,41.12
2023-04-04T20:54:51.845Z,41.19
2023-04-04T20:57:23.923Z,41.13
2023-04-04T20:59:51.756Z,41.29
2023-04-04T21:02:20.735Z,41.20
2023-04-04T21:04:49.752Z,41.53
2023-04-04T21:07:36.181Z,41.44
2023-04-04T21:10:19.816Z,41.09
2023-04-04T21:12:47.638Z,41.46
2023-04-04T21:15:20.916Z,41.76
2023-04-04T21:17:48.663Z,41.77
2023-04-04T21:20:36.521Z,42.05
2023-04-04T21:23:06.633Z,41.78
2023-04-04T21:25:43.708Z,42.00
2023-04-04T21:28:11.695Z,41.75
2023-04-04T21:30:44.272Z,41.63
2023-04-04T21:33:18.695Z,41.59
2023-04-04T21:35:49.449Z,41.39
2023-04-04T21:38:26.538Z,41.82
2023-04-04T21:40:53.897Z,43.98
2023-04-04T21:43:21.333Z,44.53
2023-04-04T21:45:48.632Z,44.41
2023-04-04T21:48:16.549Z,43.93
2023-04-04T21:50:44.695Z,43.83
2023-04-04T21:53:12.089Z,43.86
2023-04-04T21:55:40.321Z,43.61
2023-04-04T21:58:07.681Z,43.50
2023-04-04T22:00:36.326Z,43.48
2023-04-04T22:03:03.727Z,43.46
2023-04-04T22:05:38.606Z,42.39
2023-04-04T22:08:07.131Z,42.81
2023-04-04T22:10:34.654Z,43.06
2023-04-04T22:13:02.621Z,43.43
2023-04-04T22:15:29.992Z,43.49
2023-04-04T22:18:03.913Z,43.17
2023-04-04T22:20:32.533Z,42.91
2023-04-04T22:23:00.019Z,42.84
2023-04-04T22:25:27.499Z,43.20
2023-04-04T22:27:55.300Z,43.47
2023-04-04T22:30:23.287Z,43.16
2023-04-04T22:32:51.188Z,43.66
2023-04-04T22:35:18.995Z,43.60
2023-04-04T22:37:47.227Z,44.47
2023-04-04T22:40:14.621Z,44.61
2023-04-04T22:42:41.986Z,44.63
2023-04-04T22:45:10.081Z,45.08
2023-04-04T22:47:38.569Z,44.50
2023-04-04T22:50:07.317Z,44.48
2023-04-04T22:52:42.358Z,45.06
2023-04-04T22:55:11.583Z,45.22
2023-04-04T22:57:39.191Z,45.40
2023-04-04T23:00:11.310Z,45.29
2023-04-04T23:02:40.122Z,44.99
2023-04-04T23:05:10.962Z,45.35
2023-04-04T23:07:39.041Z,45.33
2023-04-04T23:10:07.759Z,45.79
2023-04-04T23:12:36.009Z,46.51
2023-04-04T23:15:04.353Z,46.69
2023-04-04T23:17:33.099Z,47.35
2023-04-04T23:20:01.718Z,47.85
2023-04-04T23:22:29.535Z,47.29
2023-04-04T23:24:57.313Z,48.79
2023-04-04T23:27:24.656Z,47.94
2023-04-04T23:29:57.034Z,48.10
2023-04-04T23:32:24.793Z,49.09
2023-04-04T23:34:52.057Z,49.67
2023-04-04T23:37:19.450Z,50.11
2023-04-04T23:39:47.537Z,49.24
2023-04-04T23:42:15.497Z,49.67
2023-04-04T23:44:43.874Z,49.53
2023-04-04T23:47:11.373Z,50.36
2023-04-04T23:49:39.129Z,50.28
2023-04-04T23:52:06.956Z,49.54
2023-04-04T23:54:34.707Z,50.28
2023-04-04T23:57:02.720Z,50.00
2023-04-04T23:59:30.622Z,49.83
