createdAt,value
2022-09-28T00:01:10.506Z,99.90
2022-09-28T00:03:37.764Z,99.90
2022-09-28T00:06:08.273Z,99.90
2022-09-28T00:08:36.736Z,99.90
2022-09-28T00:11:05.920Z,99.90
2022-09-28T00:13:33.508Z,99.90
2022-09-28T00:16:08.011Z,99.90
2022-09-28T00:18:36.173Z,99.90
2022-09-28T00:21:09.299Z,99.90
2022-09-28T00:23:59.908Z,99.90
2022-09-28T00:26:28.459Z,99.90
2022-09-28T00:28:59.252Z,99.90
2022-09-28T00:31:33.578Z,99.90
2022-09-28T00:34:05.350Z,99.90
2022-09-28T00:36:33.471Z,99.90
2022-09-28T00:39:06.531Z,99.90
2022-09-28T00:41:34.989Z,99.90
2022-09-28T00:44:39.532Z,99.90
2022-09-28T00:47:18.339Z,99.90
2022-09-28T00:50:02.905Z,99.90
2022-09-28T00:52:47.277Z,99.90
2022-09-28T00:55:18.899Z,99.90
2022-09-28T00:57:52.437Z,99.90
2022-09-28T01:00:19.921Z,99.90
2022-09-28T01:02:47.797Z,99.90
2022-09-28T01:05:16.440Z,99.90
2022-09-28T01:07:47.429Z,99.90
2022-09-28T01:10:17.942Z,99.90
2022-09-28T01:12:45.199Z,99.90
2022-09-28T01:15:12.543Z,99.90
2022-09-28T01:18:11.338Z,99.90
2022-09-28T01:20:47.295Z,99.90
2022-09-28T01:23:51.106Z,99.90
2022-09-28T01:26:36.273Z,99.90
2022-09-28T01:29:31.047Z,99.90
2022-09-28T01:32:16.217Z,99.90
2022-09-28T01:35:02.057Z,99.90
2022-09-28T01:37:46.602Z,99.90
2022-09-28T01:40:15.772Z,99.90
2022-09-28T01:42:46.650Z,99.90
2022-09-28T01:45:31.331Z,99.90
2022-09-28T01:48:02.645Z,99.90
2022-09-28T01:50:34.633Z,99.90
2022-09-28T01:53:18.774Z,99.90
2022-09-28T01:56:02.095Z,99.90
2022-09-28T01:58:55.429Z,99.90
2022-09-28T02:01:36.510Z,99.90
2022-09-28T02:04:16.753Z,99.90
2022-09-28T02:07:02.539Z,99.90
2022-09-28T02:09:38.117Z,99.90
2022-09-28T02:12:23.053Z,99.90
2022-09-28T02:14:56.075Z,99.90
2022-09-28T02:17:23.217Z,99.90
2022-09-28T02:19:50.377Z,99.90
2022-09-28T02:22:25.624Z,99.90
2022-09-28T02:25:05.971Z,99.90
2022-09-28T02:27:48.314Z,99.90
2022-09-28T02:30:18.778Z,99.90
2022-09-28T02:32:49.177Z,99.90
2022-09-28T02:35:18.745Z,99.90
2022-09-28T02:37:46.316Z,99.90
2022-09-28T02:40:19.559Z,99.90
2022-09-28T02:43:27.743Z,99.90
2022-09-28T02:46:27.165Z,99.90
2022-09-28T02:49:29.695Z,99.90
2022-09-28T02:52:14.726Z,99.90
2022-09-28T02:55:17.505Z,99.90
2022-09-28T02:58:11.246Z,99.90
2022-09-28T03:00:44.839Z,99.90
2022-09-28T03:03:46.796Z,99.90
2022-09-28T03:06:30.341Z,99.90
2022-09-28T03:09:21.800Z,99.90
2022-09-28T03:12:09.941Z,99.90
2022-09-28T03:14:37.064Z,99.90
2022-09-28T03:17:04.077Z,99.90
2022-09-28T03:19:34.286Z,99.90
2022-09-28T03:22:01.786Z,99.90
2022-09-28T03:24:28.966Z,99.90
2022-09-28T03:26:55.985Z,99.90
2022-09-28T03:29:23.225Z,99.90
2022-09-28T03:31:57.302Z,99.90
2022-09-28T03:34:24.355Z,99.90
2022-09-28T03:36:51.896Z,99.90
2022-09-28T03:39:19.359Z,99.90
2022-09-28T03:41:46.337Z,99.90
2022-09-28T03:44:13.784Z,99.90
2022-09-28T03:46:43.938Z,99.90
2022-09-28T03:49:16.593Z,99.90
2022-09-28T03:51:43.720Z,99.90
2022-09-28T03:54:10.690Z,99.90
2022-09-28T03:56:37.553Z,99.90
2022-09-28T03:59:07.584Z,99.90
2022-09-28T04:01:36.179Z,99.90
2022-09-28T04:04:05.709Z,99.90
2022-09-28T04:06:33.004Z,99.90
2022-09-28T04:09:00.255Z,99.90
2022-09-28T04:11:28.432Z,99.90
2022-09-28T04:14:02.251Z,99.90
2022-09-28T04:16:30.633Z,99.90
2022-09-28T04:19:10.557Z,99.90
2022-09-28T04:21:40.860Z,99.90
2022-09-28T04:24:11.517Z,99.90
2022-09-28T04:26:38.596Z,99.90
2022-09-28T04:29:19.264Z,99.90
2022-09-28T04:31:57.183Z,99.90
2022-09-28T04:34:44.388Z,99.90
2022-09-28T04:37:12.379Z,99.90
2022-09-28T04:39:43.944Z,99.90
2022-09-28T04:42:14.565Z,99.90
2022-09-28T04:44:41.782Z,99.90
2022-09-28T04:47:09.928Z,99.90
2022-09-28T04:49:48.784Z,99.90
2022-09-28T04:52:24.655Z,99.90
2022-09-28T04:54:53.009Z,99.90
2022-09-28T04:57:20.056Z,99.90
2022-09-28T04:59:46.943Z,99.90
2022-09-28T05:02:15.431Z,99.90
2022-09-28T05:05:11.761Z,99.90
2022-09-28T05:07:48.329Z,99.90
2022-09-28T05:10:20.035Z,99.90
2022-09-28T05:12:47.573Z,99.90
2022-09-28T05:15:14.748Z,99.90
2022-09-28T05:17:42.103Z,99.90
2022-09-28T05:20:28.758Z,99.90
2022-09-28T05:22:56.408Z,99.90
2022-09-28T05:25:23.731Z,99.90
2022-09-28T05:28:03.914Z,99.90
2022-09-28T05:30:40.022Z,99.90
2022-09-28T05:33:26.518Z,99.90
2022-09-28T05:36:10.990Z,99.90
2022-09-28T05:38:38.363Z,99.90
2022-09-28T05:41:06.922Z,99.90
2022-09-28T05:43:34.238Z,99.90
2022-09-28T05:46:04.591Z,99.90
2022-09-28T05:48:32.353Z,99.90
2022-09-28T05:50:59.692Z,99.90
2022-09-28T05:53:26.803Z,99.90
2022-09-28T05:55:57.425Z,99.90
2022-09-28T05:58:25.821Z,99.90
2022-09-28T06:00:56.059Z,99.90
2022-09-28T06:03:23.575Z,99.90
2022-09-28T06:05:50.984Z,99.90
2022-09-28T06:08:18.439Z,99.90
2022-09-28T06:10:50.674Z,99.90
2022-09-28T06:13:19.981Z,99.90
2022-09-28T06:15:47.094Z,99.90
2022-09-28T06:18:17.143Z,99.90
2022-09-28T06:21:10.821Z,99.90
2022-09-28T06:23:46.875Z,99.90
2022-09-28T06:26:17.587Z,99.90
2022-09-28T06:28:45.391Z,99.90
2022-09-28T06:31:12.559Z,99.90
2022-09-28T06:33:48.929Z,99.90
2022-09-28T06:36:19.713Z,99.90
2022-09-28T06:38:47.292Z,99.90
2022-09-28T06:41:20.000Z,99.90
2022-09-28T06:43:48.441Z,99.90
2022-09-28T06:46:34.172Z,99.90
2022-09-28T06:49:19.911Z,99.90
2022-09-28T06:52:16.737Z,99.90
2022-09-28T06:55:04.241Z,99.90
2022-09-28T06:57:45.045Z,99.90
2022-09-28T07:00:12.949Z,99.90
2022-09-28T07:02:40.226Z,99.90
2022-09-28T07:05:29.862Z,99.90
2022-09-28T07:08:26.672Z,99.90
2022-09-28T07:11:26.766Z,99.90
2022-09-28T07:14:24.815Z,99.90
2022-09-28T07:17:12.516Z,99.90
2022-09-28T07:19:39.945Z,99.90
2022-09-28T07:22:07.018Z,99.90
2022-09-28T07:24:34.165Z,99.90
2022-09-28T07:27:20.126Z,99.90
2022-09-28T07:30:12.480Z,99.90
2022-09-28T07:33:07.476Z,99.90
2022-09-28T07:35:55.890Z,99.90
2022-09-28T07:38:27.439Z,99.90
2022-09-28T07:41:11.810Z,99.90
2022-09-28T07:43:44.235Z,99.90
2022-09-28T07:46:12.384Z,99.90
2022-09-28T07:48:45.967Z,99.90
2022-09-28T07:51:45.188Z,99.90
2022-09-28T07:54:23.830Z,99.90
2022-09-28T07:57:24.286Z,99.90
2022-09-28T08:00:05.530Z,99.90
2022-09-28T08:02:43.371Z,99.90
2022-09-28T08:05:12.484Z,99.90
2022-09-28T08:07:39.664Z,99.90
2022-09-28T08:10:09.576Z,99.90
2022-09-28T08:12:59.195Z,99.90
2022-09-28T08:15:51.917Z,99.90
2022-09-28T08:18:25.981Z,99.90
2022-09-28T08:21:14.612Z,99.90
2022-09-28T08:23:41.675Z,99.90
2022-09-28T08:26:13.275Z,99.90
2022-09-28T08:28:45.120Z,99.90
2022-09-28T08:31:48.606Z,99.90
2022-09-28T08:34:39.803Z,99.90
2022-09-28T08:37:44.668Z,99.90
2022-09-28T08:40:53.665Z,99.90
2022-09-28T08:44:00.663Z,99.90
2022-09-28T08:46:49.513Z,99.90
2022-09-28T08:49:47.516Z,99.90
2022-09-28T08:52:39.421Z,99.90
2022-09-28T08:55:34.933Z,99.90
2022-09-28T08:58:16.424Z,99.90
2022-09-28T09:00:51.120Z,99.90
2022-09-28T09:03:31.411Z,99.90
2022-09-28T09:06:28.544Z,99.90
2022-09-28T09:09:33.495Z,99.90
2022-09-28T09:12:08.258Z,99.90
2022-09-28T09:14:46.660Z,99.90
2022-09-28T09:17:35.330Z,99.90
2022-09-28T09:20:50.365Z,99.90
2022-09-28T09:24:27.083Z,99.90
2022-09-28T09:27:24.854Z,99.90
2022-09-28T09:30:19.780Z,99.90
2022-09-28T09:33:06.961Z,99.90
2022-09-28T09:36:09.851Z,99.90
2022-09-28T09:39:24.341Z,99.90
2022-09-28T09:42:57.311Z,99.90
2022-09-28T09:46:24.233Z,99.90
2022-09-28T09:49:24.977Z,99.90
2022-09-28T09:52:08.193Z,99.90
2022-09-28T09:54:53.236Z,99.90
2022-09-28T09:57:41.502Z,99.90
2022-09-28T10:00:27.476Z,99.90
2022-09-28T10:03:07.401Z,99.90
2022-09-28T10:05:43.169Z,99.70
2022-09-28T10:08:17.934Z,99.90
2022-09-28T10:10:53.086Z,99.90
2022-09-28T10:13:21.230Z,99.90
2022-09-28T10:15:51.380Z,99.90
2022-09-28T10:18:36.810Z,99.90
2022-09-28T10:21:41.162Z,99.40
2022-09-28T10:24:34.616Z,99.70
2022-09-28T10:27:08.549Z,98.00
2022-09-28T10:29:44.644Z,97.30
2022-09-28T10:32:23.327Z,97.70
2022-09-28T10:34:55.187Z,95.60
2022-09-28T10:37:28.812Z,94.40
2022-09-28T10:40:39.595Z,95.10
2022-09-28T10:43:15.813Z,93.60
2022-09-28T10:45:44.880Z,95.30
2022-09-28T10:48:22.625Z,97.60
2022-09-28T10:51:39.774Z,96.90
2022-09-28T10:54:20.014Z,96.70
2022-09-28T10:56:53.225Z,95.80
2022-09-28T10:59:30.535Z,91.30
2022-09-28T11:02:36.375Z,93.00
2022-09-28T11:05:21.895Z,92.70
2022-09-28T11:07:51.875Z,91.20
2022-09-28T11:10:29.729Z,91.00
2022-09-28T11:13:02.367Z,90.10
2022-09-28T11:15:33.341Z,90.00
2022-09-28T11:18:34.419Z,88.00
2022-09-28T11:21:15.830Z,86.30
2022-09-28T11:24:19.502Z,87.30
2022-09-28T11:26:50.391Z,89.20
2022-09-28T11:29:46.172Z,87.10
2022-09-28T11:32:40.286Z,88.30
2022-09-28T11:36:17.184Z,89.40
2022-09-28T11:38:51.209Z,89.30
2022-09-28T11:41:48.179Z,89.90
2022-09-28T11:44:48.568Z,87.30
2022-09-28T11:47:38.880Z,82.10
2022-09-28T11:50:25.421Z,83.40
2022-09-28T11:53:15.475Z,87.30
2022-09-28T11:56:19.044Z,88.70
2022-09-28T11:58:52.214Z,90.30
2022-09-28T12:01:38.975Z,83.40
2022-09-28T12:04:44.458Z,85.10
2022-09-28T12:07:18.953Z,86.50
2022-09-28T12:09:55.457Z,86.10
2022-09-28T12:12:49.086Z,82.70
2022-09-28T12:15:26.742Z,83.70
2022-09-28T12:18:00.426Z,86.90
2022-09-28T12:20:32.440Z,87.20
2022-09-28T12:23:24.416Z,88.30
2022-09-28T12:26:11.971Z,86.60
2022-09-28T12:28:47.679Z,85.00
2022-09-28T12:31:34.519Z,88.40
2022-09-28T12:34:03.197Z,87.70
2022-09-28T12:36:54.978Z,86.20
2022-09-28T12:39:56.878Z,87.20
2022-09-28T12:42:39.205Z,86.00
2022-09-28T12:45:23.079Z,84.70
2022-09-28T12:48:27.123Z,83.90
2022-09-28T12:50:58.146Z,81.10
2022-09-28T12:53:41.522Z,80.10
2022-09-28T12:56:22.234Z,84.50
2022-09-28T12:59:02.797Z,85.10
2022-09-28T13:01:44.690Z,86.20
2022-09-28T13:04:51.359Z,84.80
2022-09-28T13:07:32.821Z,83.40
2022-09-28T13:10:14.768Z,83.00
2022-09-28T13:13:02.123Z,84.90
2022-09-28T13:15:32.233Z,79.00
2022-09-28T13:18:00.461Z,79.40
2022-09-28T13:20:48.026Z,81.90
2022-09-28T13:23:34.320Z,82.50
2022-09-28T13:26:14.027Z,84.00
2022-09-28T13:28:45.426Z,82.70
2022-09-28T13:31:18.569Z,81.50
2022-09-28T13:33:46.908Z,85.00
2022-09-28T13:36:26.790Z,85.90
2022-09-28T13:38:56.029Z,83.70
2022-09-28T13:41:42.604Z,79.40
2022-09-28T13:44:12.817Z,80.90
2022-09-28T13:46:56.311Z,78.40
2022-09-28T13:49:42.159Z,79.10
2022-09-28T13:52:27.399Z,77.40
2022-09-28T13:55:03.633Z,75.40
2022-09-28T13:57:42.072Z,75.00
2022-09-28T14:00:12.018Z,74.70
2022-09-28T14:02:48.167Z,75.90
2022-09-28T14:05:25.165Z,76.00
2022-09-28T14:08:00.499Z,80.50
2022-09-28T14:10:49.768Z,73.90
2022-09-28T14:13:42.545Z,73.80
2022-09-28T14:16:18.543Z,74.80
2022-09-28T14:18:51.739Z,78.40
2022-09-28T14:21:58.569Z,78.00
2022-09-28T14:25:06.568Z,76.10
2022-09-28T14:28:11.398Z,76.60
2022-09-28T14:30:41.737Z,81.10
2022-09-28T14:33:20.791Z,79.50
2022-09-28T14:35:58.338Z,81.60
2022-09-28T14:38:52.246Z,82.80
2022-09-28T14:41:41.920Z,82.70
2022-09-28T14:44:16.481Z,82.90
2022-09-28T14:46:45.862Z,82.50
2022-09-28T14:49:19.621Z,84.40
2022-09-28T14:51:56.029Z,86.80
2022-09-28T14:54:29.988Z,85.60
2022-09-28T14:57:16.895Z,86.20
2022-09-28T14:59:46.332Z,86.30
2022-09-28T15:02:33.491Z,79.90
2022-09-28T15:05:07.260Z,80.90
2022-09-28T15:07:50.827Z,81.90
2022-09-28T15:10:27.515Z,81.40
2022-09-28T15:12:57.155Z,84.20
2022-09-28T15:15:40.108Z,83.40
2022-09-28T15:18:19.537Z,84.10
2022-09-28T15:20:49.064Z,85.90
2022-09-28T15:23:35.950Z,85.40
2022-09-28T15:26:07.206Z,86.40
2022-09-28T15:28:36.494Z,87.30
2022-09-28T15:31:05.283Z,87.30
2022-09-28T15:33:53.136Z,87.30
2022-09-28T15:36:29.997Z,87.00
2022-09-28T15:39:04.227Z,84.90
2022-09-28T15:41:31.584Z,85.30
2022-09-28T15:44:11.068Z,85.90
2022-09-28T15:46:41.606Z,85.10
2022-09-28T15:49:39.108Z,85.90
2022-09-28T15:52:06.469Z,83.00
2022-09-28T15:54:43.366Z,84.50
2022-09-28T15:57:39.080Z,85.20
2022-09-28T16:00:40.518Z,84.00
2022-09-28T16:03:10.186Z,83.40
2022-09-28T16:05:42.995Z,85.10
2022-09-28T16:08:38.529Z,84.00
2022-09-28T16:11:17.960Z,85.10
2022-09-28T16:14:04.512Z,84.80
2022-09-28T16:16:41.197Z,85.60
2022-09-28T16:19:26.124Z,85.40
2022-09-28T16:21:57.798Z,87.60
2022-09-28T16:24:33.892Z,88.50
2022-09-28T16:27:22.127Z,87.20
2022-09-28T16:30:10.339Z,89.30
2022-09-28T16:32:41.831Z,91.20
2022-09-28T16:35:11.709Z,86.20
2022-09-28T16:37:42.949Z,87.90
2022-09-28T16:40:10.887Z,89.80
2022-09-28T16:42:40.209Z,88.50
2022-09-28T16:45:12.861Z,88.00
2022-09-28T16:47:40.621Z,86.10
2022-09-28T16:50:08.052Z,85.90
2022-09-28T16:52:56.789Z,87.20
2022-09-28T16:55:39.913Z,86.00
2022-09-28T16:58:08.202Z,88.90
2022-09-28T17:00:35.169Z,89.20
2022-09-28T17:03:05.364Z,89.30
2022-09-28T17:05:32.286Z,88.90
2022-09-28T17:08:05.855Z,88.30
2022-09-28T17:10:55.713Z,89.60
2022-09-28T17:13:31.624Z,90.40
2022-09-28T17:16:03.160Z,91.20
2022-09-28T17:18:32.976Z,91.10
2022-09-28T17:21:03.582Z,92.30
2022-09-28T17:23:30.942Z,92.80
2022-09-28T17:25:59.051Z,94.60
2022-09-28T17:28:34.459Z,94.70
2022-09-28T17:31:02.239Z,95.90
2022-09-28T17:33:30.013Z,95.90
2022-09-28T17:36:04.554Z,95.80
2022-09-28T17:38:32.056Z,94.70
2022-09-28T17:40:59.031Z,95.00
2022-09-28T17:43:26.212Z,94.70
2022-09-28T17:45:53.269Z,95.60
2022-09-28T17:48:24.400Z,95.90
2022-09-28T17:50:51.537Z,96.00
2022-09-28T17:53:18.586Z,96.80
2022-09-28T17:55:45.516Z,97.10
2022-09-28T17:58:21.320Z,96.50
2022-09-28T18:00:50.494Z,96.10
2022-09-28T18:03:21.222Z,95.30
2022-09-28T18:06:06.749Z,95.00
2022-09-28T18:08:33.972Z,95.10
2022-09-28T18:11:01.756Z,95.50
2022-09-28T18:13:29.151Z,95.20
2022-09-28T18:15:56.505Z,95.40
2022-09-28T18:18:24.639Z,97.10
2022-09-28T18:20:53.067Z,98.00
2022-09-28T18:23:21.267Z,98.60
2022-09-28T18:25:49.428Z,99.10
2022-09-28T18:28:18.165Z,98.20
2022-09-28T18:30:45.888Z,98.20
2022-09-28T18:33:14.507Z,99.00
2022-09-28T18:35:50.162Z,99.80
2022-09-28T18:38:17.396Z,99.90
2022-09-28T18:40:44.428Z,99.90
2022-09-28T18:43:11.554Z,99.90
2022-09-28T18:45:39.208Z,99.90
2022-09-28T18:48:06.317Z,99.90
2022-09-28T18:50:34.433Z,99.90
2022-09-28T18:53:11.539Z,99.90
2022-09-28T18:55:40.727Z,99.90
2022-09-28T18:58:09.922Z,99.90
2022-09-28T19:00:44.129Z,99.90
2022-09-28T19:03:12.186Z,99.90
2022-09-28T19:05:43.814Z,99.90
2022-09-28T19:08:11.251Z,99.90
2022-09-28T19:10:46.077Z,99.90
2022-09-28T19:13:13.197Z,99.90
2022-09-28T19:15:40.249Z,99.90
2022-09-28T19:18:07.597Z,99.90
2022-09-28T19:20:34.852Z,99.90
2022-09-28T19:23:05.576Z,99.90
2022-09-28T19:25:32.534Z,99.90
2022-09-28T19:27:59.600Z,99.90
2022-09-28T19:30:26.646Z,99.90
2022-09-28T19:32:53.665Z,99.90
2022-09-28T19:35:20.723Z,99.90
2022-09-28T19:37:49.061Z,99.90
2022-09-28T19:40:17.368Z,99.90
2022-09-28T19:42:44.407Z,99.90
2022-09-28T19:45:11.509Z,99.90
2022-09-28T19:47:39.132Z,99.90
2022-09-28T19:50:06.946Z,99.90
2022-09-28T19:52:35.530Z,99.90
2022-09-28T19:55:02.939Z,99.90
2022-09-28T19:57:31.861Z,99.90
2022-09-28T20:00:03.118Z,99.90
2022-09-28T20:02:35.191Z,99.90
2022-09-28T20:05:05.580Z,99.90
2022-09-28T20:07:34.781Z,99.90
2022-09-28T20:10:01.994Z,99.90
2022-09-28T20:12:29.010Z,99.90
2022-09-28T20:14:56.030Z,99.90
2022-09-28T20:17:35.448Z,99.90
2022-09-28T20:20:03.850Z,99.90
2022-09-28T20:22:31.027Z,99.90
2022-09-28T20:24:58.038Z,99.90
2022-09-28T20:27:27.227Z,99.90
2022-09-28T20:29:54.287Z,99.90
2022-09-28T20:32:21.322Z,99.90
2022-09-28T20:34:48.352Z,99.90
2022-09-28T20:37:17.465Z,99.90
2022-09-28T20:39:45.236Z,99.90
2022-09-28T20:42:14.343Z,99.90
2022-09-28T20:44:45.151Z,99.90
2022-09-28T20:47:12.287Z,99.90
2022-09-28T20:49:39.279Z,99.90
2022-09-28T20:52:07.570Z,99.90
2022-09-28T20:54:38.114Z,99.90
2022-09-28T20:57:17.534Z,99.90
2022-09-28T20:59:45.094Z,99.90
2022-09-28T21:02:13.383Z,99.90
2022-09-28T21:05:01.321Z,99.90
2022-09-28T21:07:29.497Z,99.90
2022-09-28T21:09:56.354Z,99.90
2022-09-28T21:12:26.140Z,99.90
2022-09-28T21:14:53.792Z,99.90
2022-09-28T21:17:20.909Z,99.90
2022-09-28T21:19:47.907Z,99.90
2022-09-28T21:22:14.907Z,99.90
2022-09-28T21:24:41.796Z,99.90
2022-09-28T21:27:09.017Z,99.90
2022-09-28T21:29:35.880Z,99.90
2022-09-28T21:32:02.977Z,99.90
2022-09-28T21:34:33.061Z,99.90
2022-09-28T21:36:59.961Z,99.90
2022-09-28T21:39:26.942Z,99.90
2022-09-28T21:41:54.093Z,99.90
2022-09-28T21:44:21.124Z,99.90
2022-09-28T21:46:48.289Z,99.90
2022-09-28T21:49:15.480Z,99.90
2022-09-28T21:51:42.488Z,99.90
2022-09-28T21:54:09.798Z,99.90
2022-09-28T21:56:36.757Z,99.90
2022-09-28T21:59:05.320Z,99.90
2022-09-28T22:01:32.692Z,99.90
2022-09-28T22:04:00.005Z,99.90
2022-09-28T22:06:30.683Z,99.90
2022-09-28T22:08:57.691Z,99.90
2022-09-28T22:11:27.696Z,99.90
2022-09-28T22:13:57.986Z,99.90
2022-09-28T22:16:30.429Z,99.90
2022-09-28T22:18:58.630Z,99.90
2022-09-28T22:21:28.777Z,99.90
2022-09-28T22:24:02.984Z,99.90
2022-09-28T22:26:32.387Z,99.90
2022-09-28T22:29:05.838Z,99.90
2022-09-28T22:31:36.011Z,99.90
2022-09-28T22:34:03.875Z,99.90
2022-09-28T22:36:31.212Z,99.90
2022-09-28T22:39:02.155Z,99.90
2022-09-28T22:41:29.935Z,99.90
2022-09-28T22:43:57.171Z,99.90
2022-09-28T22:46:27.207Z,99.90
2022-09-28T22:48:58.432Z,99.90
2022-09-28T22:51:27.648Z,99.90
2022-09-28T22:53:54.771Z,99.90
2022-09-28T22:56:21.815Z,99.90
2022-09-28T22:58:48.970Z,99.90
2022-09-28T23:01:21.171Z,99.90
2022-09-28T23:03:49.247Z,99.90
2022-09-28T23:06:18.668Z,99.90
2022-09-28T23:09:09.721Z,99.90
2022-09-28T23:11:37.433Z,99.90
2022-09-28T23:14:07.307Z,99.90
2022-09-28T23:16:34.236Z,99.90
2022-09-28T23:19:01.415Z,99.90
2022-09-28T23:21:28.451Z,99.90
2022-09-28T23:24:05.696Z,99.90
2022-09-28T23:26:37.019Z,99.90
2022-09-28T23:29:04.682Z,99.90
2022-09-28T23:31:33.121Z,99.90
2022-09-28T23:34:04.997Z,99.90
2022-09-28T23:36:32.862Z,99.90
2022-09-28T23:39:00.205Z,99.90
2022-09-28T23:41:27.264Z,99.90
2022-09-28T23:43:54.244Z,99.90
2022-09-28T23:46:21.551Z,99.90
2022-09-28T23:48:49.562Z,99.90
2022-09-28T23:51:16.718Z,99.90
2022-09-28T23:53:43.802Z,99.90
2022-09-28T23:56:11.081Z,99.90
2022-09-28T23:58:38.469Z,99.90
