createdAt,value
2023-06-10T00:01:48.777Z,24.00
2023-06-10T00:04:18.010Z,23.93
2023-06-10T00:06:45.354Z,23.97
2023-06-10T00:09:12.138Z,24.06
2023-06-10T00:11:39.231Z,24.06
2023-06-10T00:14:06.200Z,23.97
2023-06-10T00:16:33.434Z,23.92
2023-06-10T00:19:04.966Z,23.96
2023-06-10T00:21:38.566Z,23.85
2023-06-10T00:24:11.205Z,23.77
2023-06-10T00:26:38.028Z,23.75
2023-06-10T00:29:04.773Z,23.78
2023-06-10T00:31:31.739Z,23.81
2023-06-10T00:34:00.160Z,23.79
2023-06-10T00:36:27.015Z,23.82
2023-06-10T00:38:53.874Z,23.69
2023-06-10T00:41:20.925Z,23.75
2023-06-10T00:43:47.684Z,23.73
2023-06-10T00:46:14.924Z,23.73
2023-06-10T00:48:43.169Z,23.68
2023-06-10T00:51:13.325Z,23.65
2023-06-10T00:53:43.435Z,23.62
2023-06-10T00:56:11.442Z,23.65
2023-06-10T00:58:38.367Z,23.71
2023-06-10T01:01:08.010Z,23.70
2023-06-10T01:03:38.224Z,23.71
2023-06-10T01:06:19.862Z,23.62
2023-06-10T01:09:07.696Z,23.78
2023-06-10T01:12:11.601Z,23.64
2023-06-10T01:14:39.768Z,23.68
2023-06-10T01:17:10.158Z,23.62
2023-06-10T01:19:37.774Z,23.53
2023-06-10T01:22:06.062Z,23.65
2023-06-10T01:24:35.434Z,23.51
2023-06-10T01:27:07.396Z,23.54
2023-06-10T01:29:43.655Z,23.44
2023-06-10T01:32:30.665Z,23.47
2023-06-10T01:34:58.388Z,23.52
2023-06-10T01:37:27.508Z,23.49
2023-06-10T01:39:59.820Z,23.50
2023-06-10T01:42:27.341Z,23.50
2023-06-10T01:44:54.510Z,23.47
2023-06-10T01:47:21.949Z,23.45
2023-06-10T01:49:48.895Z,23.39
2023-06-10T01:52:16.117Z,23.39
2023-06-10T01:54:42.859Z,23.27
2023-06-10T01:57:09.750Z,23.40
2023-06-10T01:59:37.758Z,23.21
2023-06-10T02:02:05.432Z,23.19
2023-06-10T02:04:32.252Z,23.23
2023-06-10T02:06:59.097Z,23.20
2023-06-10T02:09:26.698Z,23.45
2023-06-10T02:11:53.514Z,23.35
2023-06-10T02:14:20.354Z,23.33
2023-06-10T02:16:48.200Z,23.25
2023-06-10T02:19:15.425Z,23.46
2023-06-10T02:21:42.214Z,23.62
2023-06-10T02:24:09.287Z,23.66
2023-06-10T02:26:36.163Z,23.59
2023-06-10T02:29:03.026Z,23.40
2023-06-10T02:31:30.184Z,23.40
2023-06-10T02:33:57.747Z,23.46
2023-06-10T02:36:25.288Z,23.40
2023-06-10T02:38:52.113Z,23.19
2023-06-10T02:41:18.931Z,23.10
2023-06-10T02:43:45.746Z,23.01
2023-06-10T02:46:12.632Z,23.02
2023-06-10T02:48:45.083Z,22.94
2023-06-10T02:51:12.264Z,22.80
2023-06-10T02:53:39.084Z,22.86
2023-06-10T02:56:06.036Z,22.92
2023-06-10T02:58:32.803Z,22.94
2023-06-10T03:00:59.655Z,22.92
2023-06-10T03:03:27.007Z,22.89
2023-06-10T03:05:53.881Z,23.06
2023-06-10T03:08:20.828Z,23.27
2023-06-10T03:10:47.571Z,23.22
2023-06-10T03:13:15.728Z,23.14
2023-06-10T03:15:42.517Z,23.16
2023-06-10T03:18:09.389Z,23.02
2023-06-10T03:20:38.323Z,23.08
2023-06-10T03:23:07.928Z,23.37
2023-06-10T03:25:34.713Z,23.47
2023-06-10T03:28:01.941Z,23.48
2023-06-10T03:30:29.377Z,23.13
2023-06-10T03:32:56.179Z,22.99
2023-06-10T03:35:23.745Z,22.89
2023-06-10T03:37:50.565Z,22.94
2023-06-10T03:40:17.415Z,23.01
2023-06-10T03:42:45.332Z,23.18
2023-06-10T03:45:12.744Z,23.13
2023-06-10T03:47:42.080Z,23.27
2023-06-10T03:50:09.579Z,23.35
2023-06-10T03:52:37.384Z,23.42
2023-06-10T03:55:04.967Z,23.42
2023-06-10T03:57:31.696Z,23.40
2023-06-10T03:59:59.641Z,23.41
2023-06-10T04:02:26.680Z,23.37
2023-06-10T04:04:53.468Z,23.08
2023-06-10T04:07:22.794Z,22.94
2023-06-10T04:09:49.587Z,23.07
2023-06-10T04:12:17.259Z,22.91
2023-06-10T04:14:44.039Z,22.72
2023-06-10T04:17:11.440Z,22.76
2023-06-10T04:19:38.390Z,22.93
2023-06-10T04:22:06.401Z,23.14
2023-06-10T04:24:33.347Z,23.07
2023-06-10T04:27:00.268Z,23.27
2023-06-10T04:29:27.041Z,23.33
2023-06-10T04:31:54.027Z,23.28
2023-06-10T04:34:21.076Z,23.25
2023-06-10T04:36:48.062Z,23.22
2023-06-10T04:39:15.296Z,23.21
2023-06-10T04:41:42.334Z,23.13
2023-06-10T04:44:09.172Z,23.16
2023-06-10T04:46:35.926Z,23.13
2023-06-10T04:49:02.890Z,23.15
2023-06-10T04:51:29.722Z,23.14
2023-06-10T04:53:56.474Z,23.10
2023-06-10T04:56:23.434Z,23.13
2023-06-10T04:58:50.161Z,23.13
2023-06-10T05:01:17.126Z,23.13
2023-06-10T05:03:43.924Z,23.13
2023-06-10T05:06:11.265Z,23.12
2023-06-10T05:08:38.034Z,23.11
2023-06-10T05:11:07.721Z,23.12
2023-06-10T05:13:34.438Z,23.12
2023-06-10T05:16:01.298Z,23.09
2023-06-10T05:18:28.104Z,23.08
2023-06-10T05:20:55.243Z,23.08
2023-06-10T05:23:22.026Z,23.09
2023-06-10T05:25:49.713Z,23.08
2023-06-10T05:28:16.440Z,23.06
2023-06-10T05:30:43.201Z,23.04
2023-06-10T05:33:10.033Z,23.05
2023-06-10T05:35:36.771Z,23.04
2023-06-10T05:38:04.376Z,23.08
2023-06-10T05:40:31.230Z,23.13
2023-06-10T05:42:57.975Z,23.18
2023-06-10T05:45:24.787Z,23.14
2023-06-10T05:47:52.053Z,23.14
2023-06-10T05:50:18.828Z,23.18
2023-06-10T05:52:45.601Z,23.21
2023-06-10T05:55:12.686Z,23.24
2023-06-10T05:57:39.706Z,23.24
2023-06-10T06:00:07.075Z,23.28
2023-06-10T06:02:33.929Z,23.24
2023-06-10T06:05:00.865Z,23.27
2023-06-10T06:07:28.145Z,23.24
2023-06-10T06:09:54.877Z,23.24
2023-06-10T06:12:21.612Z,23.26
2023-06-10T06:14:50.497Z,23.30
2023-06-10T06:17:17.249Z,23.28
2023-06-10T06:19:51.486Z,23.22
2023-06-10T06:22:21.641Z,23.21
2023-06-10T06:24:52.774Z,23.20
2023-06-10T06:27:19.710Z,23.18
2023-06-10T06:29:46.504Z,23.23
2023-06-10T06:32:13.803Z,23.25
2023-06-10T06:34:40.913Z,23.30
2023-06-10T06:37:07.681Z,23.30
2023-06-10T06:39:34.392Z,23.36
2023-06-10T06:42:01.180Z,23.35
2023-06-10T06:44:27.940Z,23.34
2023-06-10T06:46:54.920Z,23.33
2023-06-10T06:49:21.824Z,23.33
2023-06-10T06:51:48.658Z,23.31
2023-06-10T06:54:15.535Z,23.32
2023-06-10T06:56:42.425Z,23.37
2023-06-10T06:59:09.173Z,23.40
2023-06-10T07:01:36.268Z,23.40
2023-06-10T07:04:03.151Z,23.43
2023-06-10T07:06:29.891Z,23.42
2023-06-10T07:08:56.659Z,23.41
2023-06-10T07:11:23.419Z,23.43
2023-06-10T07:13:50.208Z,23.45
2023-06-10T07:16:17.016Z,23.45
2023-06-10T07:18:43.882Z,23.44
2023-06-10T07:21:10.703Z,23.50
2023-06-10T07:23:37.465Z,23.52
2023-06-10T07:26:04.377Z,23.53
2023-06-10T07:28:31.190Z,23.58
2023-06-10T07:30:58.011Z,23.60
2023-06-10T07:33:24.863Z,23.60
2023-06-10T07:35:51.580Z,23.61
2023-06-10T07:38:19.122Z,23.61
2023-06-10T07:40:46.682Z,23.62
2023-06-10T07:43:13.686Z,23.63
2023-06-10T07:45:44.298Z,23.66
2023-06-10T07:48:11.483Z,23.71
2023-06-10T07:50:38.459Z,23.73
2023-06-10T07:53:05.248Z,23.76
2023-06-10T07:55:31.997Z,23.78
2023-06-10T07:57:58.811Z,23.78
2023-06-10T08:00:25.907Z,23.80
2023-06-10T08:02:53.373Z,23.82
2023-06-10T08:05:20.361Z,23.85
2023-06-10T08:07:47.216Z,23.82
2023-06-10T08:10:13.964Z,23.82
2023-06-10T08:12:40.768Z,23.80
2023-06-10T08:15:08.435Z,23.82
2023-06-10T08:17:36.003Z,23.79
2023-06-10T08:20:03.029Z,23.81
2023-06-10T08:22:30.658Z,23.85
2023-06-10T08:24:57.564Z,23.86
2023-06-10T08:27:24.533Z,23.90
2023-06-10T08:29:51.857Z,23.88
2023-06-10T08:32:18.687Z,23.87
2023-06-10T08:34:45.471Z,23.89
2023-06-10T08:37:12.285Z,23.92
2023-06-10T08:39:39.105Z,23.97
2023-06-10T08:42:27.852Z,23.98
2023-06-10T08:45:02.500Z,23.99
2023-06-10T08:47:32.679Z,23.98
2023-06-10T08:50:05.159Z,23.95
2023-06-10T08:52:39.193Z,23.96
2023-06-10T08:55:16.370Z,23.97
2023-06-10T08:57:45.804Z,24.01
2023-06-10T09:00:14.371Z,24.01
2023-06-10T09:02:41.312Z,24.02
2023-06-10T09:05:09.876Z,24.05
2023-06-10T09:07:38.308Z,24.06
2023-06-10T09:10:08.704Z,24.08
2023-06-10T09:12:36.740Z,24.09
2023-06-10T09:15:04.121Z,24.11
2023-06-10T09:17:31.391Z,24.07
2023-06-10T09:19:58.427Z,24.08
2023-06-10T09:22:28.264Z,24.12
2023-06-10T09:25:05.186Z,24.16
2023-06-10T09:27:33.917Z,24.20
2023-06-10T09:30:00.937Z,24.22
2023-06-10T09:32:28.067Z,24.24
2023-06-10T09:34:54.857Z,24.28
2023-06-10T09:37:23.335Z,24.29
2023-06-10T09:40:07.477Z,24.27
2023-06-10T09:42:36.584Z,24.26
2023-06-10T09:45:05.200Z,24.28
2023-06-10T09:47:32.237Z,24.33
2023-06-10T09:49:59.065Z,24.39
2023-06-10T09:52:28.503Z,24.40
2023-06-10T09:55:00.614Z,24.37
2023-06-10T09:57:33.777Z,24.36
2023-06-10T10:00:01.035Z,24.39
2023-06-10T10:02:28.168Z,24.35
2023-06-10T10:05:03.148Z,24.35
2023-06-10T10:07:29.975Z,24.36
2023-06-10T10:09:57.090Z,24.35
2023-06-10T10:12:24.674Z,24.35
2023-06-10T10:14:52.103Z,24.34
2023-06-10T10:17:21.712Z,24.37
2023-06-10T10:19:51.946Z,24.40
2023-06-10T10:22:24.407Z,24.48
2023-06-10T10:24:53.224Z,24.50
2023-06-10T10:27:27.885Z,24.52
2023-06-10T10:29:56.177Z,24.50
2023-06-10T10:32:36.260Z,24.46
2023-06-10T10:35:09.914Z,24.49
2023-06-10T10:37:37.837Z,24.46
2023-06-10T10:40:05.736Z,24.46
2023-06-10T10:42:33.400Z,24.46
2023-06-10T10:45:00.699Z,24.45
2023-06-10T10:47:32.300Z,24.45
2023-06-10T10:50:00.813Z,24.45
2023-06-10T10:52:49.567Z,24.52
2023-06-10T10:55:16.364Z,24.48
2023-06-10T10:57:43.157Z,24.47
2023-06-10T11:00:11.216Z,24.48
2023-06-10T11:02:41.585Z,24.47
2023-06-10T11:05:09.642Z,24.47
2023-06-10T11:07:37.733Z,24.50
2023-06-10T11:10:09.727Z,24.54
2023-06-10T11:12:45.773Z,24.51
2023-06-10T11:15:14.066Z,24.52
2023-06-10T11:18:08.694Z,24.55
2023-06-10T11:20:50.757Z,24.64
2023-06-10T11:23:29.698Z,24.67
2023-06-10T11:26:16.867Z,24.70
2023-06-10T11:29:06.962Z,24.72
2023-06-10T11:31:40.656Z,24.70
2023-06-10T11:34:08.457Z,24.69
2023-06-10T11:36:43.672Z,24.69
2023-06-10T11:39:11.726Z,24.69
2023-06-10T11:41:41.176Z,24.70
2023-06-10T11:44:12.540Z,24.66
2023-06-10T11:46:40.645Z,24.64
2023-06-10T11:49:07.897Z,24.67
2023-06-10T11:51:38.014Z,24.69
2023-06-10T11:54:05.189Z,24.72
2023-06-10T11:56:33.424Z,24.72
2023-06-10T11:59:07.054Z,24.76
2023-06-10T12:01:38.809Z,24.81
2023-06-10T12:04:09.673Z,24.80
2023-06-10T12:06:55.253Z,24.81
2023-06-10T12:09:29.159Z,24.85
2023-06-10T12:12:03.505Z,24.90
2023-06-10T12:14:56.419Z,24.93
2023-06-10T12:17:33.923Z,24.92
2023-06-10T12:20:02.618Z,24.92
2023-06-10T12:22:37.732Z,24.90
2023-06-10T12:25:08.097Z,24.90
2023-06-10T12:27:36.811Z,24.90
2023-06-10T12:30:06.130Z,24.93
2023-06-10T12:32:51.957Z,24.92
2023-06-10T12:35:21.093Z,24.91
2023-06-10T12:38:08.227Z,24.96
2023-06-10T12:40:37.757Z,25.04
2023-06-10T12:43:04.873Z,25.03
2023-06-10T12:45:44.532Z,25.12
2023-06-10T12:48:13.852Z,25.12
2023-06-10T12:50:43.440Z,25.08
2023-06-10T12:53:12.617Z,25.06
2023-06-10T12:55:39.830Z,25.08
2023-06-10T12:58:06.640Z,25.09
2023-06-10T13:00:36.002Z,25.09
2023-06-10T13:03:04.377Z,25.10
2023-06-10T13:05:31.503Z,25.11
2023-06-10T13:07:58.835Z,25.12
2023-06-10T13:10:26.288Z,25.15
2023-06-10T13:12:53.858Z,25.19
2023-06-10T13:15:20.701Z,25.24
2023-06-10T13:17:51.058Z,25.28
2023-06-10T13:20:19.183Z,25.33
2023-06-10T13:22:46.468Z,25.35
2023-06-10T13:25:13.483Z,25.42
2023-06-10T13:27:41.173Z,25.42
2023-06-10T13:30:09.524Z,25.46
2023-06-10T13:32:37.341Z,25.47
2023-06-10T13:35:05.287Z,25.47
2023-06-10T13:37:32.439Z,25.45
2023-06-10T13:39:59.166Z,25.43
2023-06-10T13:42:27.756Z,25.42
2023-06-10T13:44:54.502Z,25.41
2023-06-10T13:47:22.209Z,25.43
2023-06-10T13:49:49.069Z,25.42
2023-06-10T13:52:15.799Z,25.44
2023-06-10T13:54:42.537Z,25.43
2023-06-10T13:57:11.703Z,25.44
2023-06-10T13:59:38.643Z,25.48
2023-06-10T14:02:05.884Z,25.51
2023-06-10T14:04:33.763Z,25.52
2023-06-10T14:07:00.701Z,25.56
2023-06-10T14:09:27.477Z,25.56
2023-06-10T14:11:54.257Z,25.54
2023-06-10T14:14:21.022Z,25.53
2023-06-10T14:16:47.773Z,25.50
2023-06-10T14:19:14.890Z,25.54
2023-06-10T14:21:41.943Z,25.61
2023-06-10T14:24:09.018Z,25.64
2023-06-10T14:26:35.823Z,25.69
2023-06-10T14:29:04.076Z,25.73
2023-06-10T14:31:30.892Z,25.78
2023-06-10T14:33:57.666Z,25.77
2023-06-10T14:36:24.454Z,25.73
2023-06-10T14:38:52.278Z,25.71
2023-06-10T14:41:19.020Z,25.68
2023-06-10T14:43:45.849Z,25.62
2023-06-10T14:46:12.754Z,25.60
2023-06-10T14:48:39.640Z,25.58
2023-06-10T14:51:06.479Z,25.61
2023-06-10T14:53:33.242Z,25.61
2023-06-10T14:55:59.981Z,25.63
2023-06-10T14:58:27.019Z,25.62
2023-06-10T15:00:53.913Z,25.62
2023-06-10T15:03:20.815Z,25.61
2023-06-10T15:05:48.106Z,25.62
2023-06-10T15:08:15.097Z,25.67
2023-06-10T15:10:42.036Z,25.73
2023-06-10T15:13:08.814Z,25.76
2023-06-10T15:15:35.565Z,25.81
2023-06-10T15:18:02.419Z,25.82
2023-06-10T15:20:29.195Z,25.89
2023-06-10T15:22:56.102Z,25.93
2023-06-10T15:25:30.529Z,26.00
2023-06-10T15:27:58.519Z,25.97
2023-06-10T15:30:25.333Z,25.84
2023-06-10T15:32:52.465Z,25.81
2023-06-10T15:35:19.474Z,25.73
2023-06-10T15:37:46.326Z,25.70
2023-06-10T15:40:13.135Z,25.74
2023-06-10T15:42:40.059Z,25.64
2023-06-10T15:45:07.597Z,25.60
2023-06-10T15:47:34.673Z,25.64
2023-06-10T15:50:01.487Z,25.67
2023-06-10T15:52:28.235Z,25.70
2023-06-10T15:54:54.980Z,25.64
2023-06-10T15:57:23.528Z,25.68
2023-06-10T15:59:52.677Z,25.66
2023-06-10T16:02:19.403Z,25.61
2023-06-10T16:04:46.307Z,25.61
2023-06-10T16:07:13.038Z,25.60
2023-06-10T16:09:39.885Z,25.62
2023-06-10T16:12:07.128Z,25.62
2023-06-10T16:14:34.010Z,25.66
2023-06-10T16:17:02.029Z,25.66
2023-06-10T16:19:28.975Z,25.75
2023-06-10T16:21:55.953Z,25.70
2023-06-10T16:24:22.850Z,25.68
2023-06-10T16:26:49.884Z,25.71
2023-06-10T16:29:17.129Z,25.71
2023-06-10T16:31:43.906Z,25.67
2023-06-10T16:34:11.134Z,25.72
2023-06-10T16:36:38.178Z,25.66
2023-06-10T16:39:05.230Z,25.61
2023-06-10T16:41:32.038Z,25.53
2023-06-10T16:44:01.851Z,25.59
2023-06-10T16:46:30.473Z,25.60
2023-06-10T16:48:57.237Z,25.61
2023-06-10T16:51:24.019Z,25.59
2023-06-10T16:53:52.212Z,25.59
2023-06-10T16:56:19.095Z,25.59
2023-06-10T16:58:49.721Z,25.57
2023-06-10T17:01:16.887Z,25.56
2023-06-10T17:03:43.670Z,25.58
2023-06-10T17:06:11.224Z,25.59
2023-06-10T17:08:37.992Z,25.58
2023-06-10T17:11:04.773Z,25.53
2023-06-10T17:13:31.717Z,25.52
2023-06-10T17:15:58.676Z,25.50
2023-06-10T17:18:25.778Z,25.50
2023-06-10T17:20:52.577Z,25.46
2023-06-10T17:23:19.341Z,25.47
2023-06-10T17:25:46.278Z,25.47
2023-06-10T17:28:13.430Z,25.46
2023-06-10T17:30:40.258Z,25.42
2023-06-10T17:33:07.436Z,25.43
2023-06-10T17:35:34.743Z,25.43
2023-06-10T17:38:01.457Z,25.39
2023-06-10T17:40:28.237Z,25.39
2023-06-10T17:42:55.050Z,25.36
2023-06-10T17:45:22.244Z,25.35
2023-06-10T17:47:49.104Z,25.37
2023-06-10T17:50:19.244Z,25.39
2023-06-10T17:52:46.648Z,25.40
2023-06-10T17:55:13.563Z,25.38
2023-06-10T17:57:41.151Z,25.33
2023-06-10T18:00:08.741Z,25.34
2023-06-10T18:02:36.244Z,25.34
2023-06-10T18:05:03.257Z,25.32
2023-06-10T18:07:30.107Z,25.34
2023-06-10T18:09:56.879Z,25.34
2023-06-10T18:12:23.753Z,25.31
2023-06-10T18:14:50.577Z,25.28
2023-06-10T18:17:17.576Z,25.29
2023-06-10T18:19:44.596Z,25.24
2023-06-10T18:22:11.320Z,25.23
2023-06-10T18:24:38.118Z,25.22
2023-06-10T18:27:05.297Z,25.19
2023-06-10T18:29:32.026Z,25.21
2023-06-10T18:32:00.366Z,25.18
2023-06-10T18:34:29.880Z,25.17
2023-06-10T18:36:57.000Z,25.18
2023-06-10T18:39:23.766Z,25.18
2023-06-10T18:41:50.612Z,25.17
2023-06-10T18:44:17.456Z,25.18
2023-06-10T18:46:44.326Z,25.17
2023-06-10T18:49:11.391Z,25.17
2023-06-10T18:51:38.351Z,25.14
2023-06-10T18:54:05.405Z,25.12
2023-06-10T18:56:32.433Z,25.11
2023-06-10T18:58:59.300Z,25.11
2023-06-10T19:01:26.167Z,25.07
2023-06-10T19:03:53.120Z,25.04
2023-06-10T19:06:19.943Z,25.03
2023-06-10T19:08:47.701Z,24.99
2023-06-10T19:11:14.805Z,24.93
2023-06-10T19:13:42.058Z,24.93
2023-06-10T19:16:08.993Z,24.93
2023-06-10T19:18:35.892Z,24.89
2023-06-10T19:21:05.216Z,24.85
2023-06-10T19:23:34.081Z,24.84
2023-06-10T19:26:01.437Z,24.84
2023-06-10T19:28:28.146Z,24.81
2023-06-10T19:30:54.869Z,24.78
2023-06-10T19:33:21.605Z,24.73
2023-06-10T19:35:48.489Z,24.77
2023-06-10T19:38:15.279Z,24.68
2023-06-10T19:40:42.237Z,24.73
2023-06-10T19:43:08.994Z,24.64
2023-06-10T19:45:35.749Z,24.70
2023-06-10T19:48:02.633Z,24.62
2023-06-10T19:50:29.715Z,24.64
2023-06-10T19:52:56.480Z,24.64
2023-06-10T19:55:23.242Z,24.64
2023-06-10T19:57:50.058Z,24.65
2023-06-10T20:00:17.528Z,24.57
2023-06-10T20:02:44.375Z,24.56
2023-06-10T20:05:11.486Z,24.50
2023-06-10T20:07:38.655Z,24.49
2023-06-10T20:10:05.888Z,24.54
2023-06-10T20:12:32.815Z,24.44
2023-06-10T20:14:59.635Z,24.30
2023-06-10T20:17:28.173Z,24.28
2023-06-10T20:19:55.212Z,24.35
2023-06-10T20:22:22.390Z,24.35
2023-06-10T20:24:53.224Z,24.39
2023-06-10T20:27:20.080Z,24.28
2023-06-10T20:29:46.925Z,24.29
2023-06-10T20:32:13.829Z,24.25
2023-06-10T20:34:42.394Z,24.34
2023-06-10T20:37:09.192Z,24.33
2023-06-10T20:39:36.103Z,24.23
2023-06-10T20:42:03.031Z,24.19
2023-06-10T20:44:29.877Z,24.23
2023-06-10T20:46:56.818Z,24.27
2023-06-10T20:49:23.968Z,24.34
2023-06-10T20:51:50.701Z,24.25
2023-06-10T20:54:17.495Z,24.23
2023-06-10T20:56:45.799Z,24.16
2023-06-10T20:59:12.730Z,24.19
2023-06-10T21:01:39.641Z,24.18
2023-06-10T21:04:06.731Z,24.29
2023-06-10T21:06:33.637Z,24.16
2023-06-10T21:09:00.585Z,24.16
2023-06-10T21:11:27.582Z,24.06
2023-06-10T21:13:54.322Z,24.10
2023-06-10T21:16:21.402Z,24.10
2023-06-10T21:18:48.237Z,24.11
2023-06-10T21:21:15.027Z,24.04
2023-06-10T21:23:41.828Z,24.04
2023-06-10T21:26:08.577Z,24.03
2023-06-10T21:28:35.327Z,23.99
2023-06-10T21:31:03.782Z,24.15
2023-06-10T21:33:30.885Z,24.22
2023-06-10T21:35:58.613Z,24.14
2023-06-10T21:38:25.491Z,24.04
2023-06-10T21:40:53.093Z,23.93
2023-06-10T21:43:19.928Z,23.89
2023-06-10T21:45:46.729Z,23.90
2023-06-10T21:48:13.659Z,23.82
2023-06-10T21:50:40.649Z,23.88
2023-06-10T21:53:07.412Z,23.90
2023-06-10T21:55:34.208Z,23.81
2023-06-10T21:58:00.994Z,23.78
2023-06-10T22:00:28.240Z,23.79
2023-06-10T22:02:55.130Z,23.87
2023-06-10T22:05:22.213Z,23.79
2023-06-10T22:07:49.000Z,23.73
2023-06-10T22:10:15.942Z,23.82
2023-06-10T22:12:42.728Z,23.86
2023-06-10T22:15:10.352Z,23.94
2023-06-10T22:17:37.567Z,23.81
2023-06-10T22:20:04.656Z,23.81
2023-06-10T22:22:31.362Z,23.81
2023-06-10T22:24:58.920Z,23.67
2023-06-10T22:27:25.774Z,23.67
2023-06-10T22:29:52.596Z,23.73
2023-06-10T22:32:19.565Z,23.77
2023-06-10T22:34:47.234Z,23.86
2023-06-10T22:37:14.080Z,23.90
2023-06-10T22:39:41.014Z,23.89
2023-06-10T22:42:10.424Z,23.91
2023-06-10T22:44:37.880Z,23.93
2023-06-10T22:47:04.985Z,23.95
2023-06-10T22:49:31.774Z,23.99
2023-06-10T22:51:58.739Z,23.96
2023-06-10T22:54:27.927Z,23.88
2023-06-10T22:56:54.909Z,23.87
2023-06-10T22:59:21.838Z,23.93
2023-06-10T23:01:48.742Z,23.87
2023-06-10T23:04:16.003Z,23.91
2023-06-10T23:06:42.969Z,23.91
2023-06-10T23:09:10.494Z,23.91
2023-06-10T23:11:37.901Z,23.91
2023-06-10T23:14:04.641Z,23.89
2023-06-10T23:16:31.515Z,23.84
2023-06-10T23:18:59.977Z,23.86
2023-06-10T23:21:30.050Z,23.84
2023-06-10T23:24:00.754Z,23.78
2023-06-10T23:26:28.539Z,23.87
2023-06-10T23:28:55.539Z,23.73
2023-06-10T23:31:22.389Z,23.58
2023-06-10T23:33:50.546Z,23.68
2023-06-10T23:36:17.716Z,23.77
2023-06-10T23:38:44.573Z,23.75
2023-06-10T23:41:11.341Z,23.78
2023-06-10T23:43:38.103Z,23.81
2023-06-10T23:46:04.892Z,23.80
2023-06-10T23:48:32.132Z,23.74
2023-06-10T23:51:01.139Z,23.75
2023-06-10T23:53:28.274Z,23.72
2023-06-10T23:55:55.056Z,23.72
2023-06-10T23:58:22.365Z,23.69
