createdAt,value
2019-03-04T00:00:59.588Z,92.70
2019-03-04T00:03:26.966Z,91.30
2019-03-04T00:05:54.938Z,91.70
2019-03-04T00:08:22.487Z,90.80
2019-03-04T00:10:49.867Z,90.20
2019-03-04T00:13:17.256Z,99.90
2019-03-04T00:15:44.672Z,90.30
2019-03-04T00:18:12.068Z,99.90
2019-03-04T00:20:39.439Z,99.90
2019-03-04T00:23:06.858Z,99.90
2019-03-04T00:25:34.244Z,89.50
2019-03-04T00:28:01.647Z,89.40
2019-03-04T00:30:29.107Z,89.30
2019-03-04T00:32:56.506Z,88.90
2019-03-04T00:35:24.901Z,88.20
2019-03-04T00:37:52.407Z,88.00
2019-03-04T00:40:19.783Z,87.10
2019-03-04T00:42:47.165Z,86.40
2019-03-04T00:45:14.586Z,85.90
2019-03-04T00:47:41.966Z,85.70
2019-03-04T00:50:09.467Z,85.20
2019-03-04T00:52:36.999Z,85.00
2019-03-04T00:55:24.070Z,84.70
2019-03-04T00:57:52.183Z,83.80
2019-03-04T01:00:21.119Z,83.60
2019-03-04T01:02:48.513Z,82.80
2019-03-04T01:05:16.170Z,82.40
2019-03-04T01:07:43.594Z,82.00
2019-03-04T01:10:11.733Z,81.50
2019-03-04T01:12:39.456Z,81.60
2019-03-04T01:15:09.368Z,81.10
2019-03-04T01:17:36.744Z,80.20
2019-03-04T01:20:04.901Z,80.40
2019-03-04T01:22:32.279Z,80.50
2019-03-04T01:24:59.665Z,79.60
2019-03-04T01:27:27.127Z,79.60
2019-03-04T01:29:54.504Z,79.30
2019-03-04T01:32:21.889Z,78.60
2019-03-04T01:34:49.358Z,78.60
2019-03-04T01:37:16.726Z,78.70
2019-03-04T01:39:44.112Z,78.30
2019-03-04T01:42:11.648Z,78.60
2019-03-04T01:44:39.034Z,77.70
2019-03-04T01:47:06.410Z,78.10
2019-03-04T01:49:33.894Z,77.70
2019-03-04T01:52:01.279Z,77.30
2019-03-04T01:54:28.658Z,77.20
2019-03-04T01:56:56.104Z,77.00
2019-03-04T01:59:24.167Z,77.70
2019-03-04T02:01:51.545Z,77.00
2019-03-04T02:04:18.990Z,76.80
2019-03-04T02:06:46.370Z,76.00
2019-03-04T02:09:13.838Z,75.50
2019-03-04T02:11:41.313Z,75.70
2019-03-04T02:14:08.692Z,75.40
2019-03-04T02:16:36.063Z,74.60
2019-03-04T02:19:03.493Z,74.40
2019-03-04T02:21:30.882Z,74.40
2019-03-04T02:24:17.274Z,74.80
2019-03-04T02:26:44.652Z,74.70
2019-03-04T02:29:12.046Z,75.00
2019-03-04T02:31:39.562Z,74.90
2019-03-04T02:34:06.936Z,75.30
2019-03-04T02:36:34.318Z,75.10
2019-03-04T02:39:01.755Z,75.20
2019-03-04T02:41:29.126Z,75.10
2019-03-04T02:43:56.501Z,75.10
2019-03-04T02:46:24.280Z,74.40
2019-03-04T02:48:51.659Z,73.60
2019-03-04T02:51:19.152Z,74.10
2019-03-04T02:53:46.985Z,73.90
2019-03-04T02:56:15.107Z,73.80
2019-03-04T02:58:42.496Z,73.40
2019-03-04T03:01:09.880Z,73.30
2019-03-04T03:03:37.295Z,73.00
2019-03-04T03:06:04.670Z,73.40
2019-03-04T03:08:32.046Z,73.20
2019-03-04T03:10:59.579Z,73.20
2019-03-04T03:13:26.963Z,73.00
2019-03-04T03:15:54.347Z,72.80
2019-03-04T03:18:21.832Z,72.80
2019-03-04T03:20:49.216Z,73.10
2019-03-04T03:23:16.607Z,73.20
2019-03-04T03:25:44.026Z,73.20
2019-03-04T03:28:11.403Z,72.90
2019-03-04T03:30:38.811Z,73.00
2019-03-04T03:33:06.779Z,73.20
2019-03-04T03:35:34.179Z,73.40
2019-03-04T03:38:01.569Z,73.60
2019-03-04T03:40:29.270Z,73.50
2019-03-04T03:42:56.665Z,73.40
2019-03-04T03:45:24.038Z,73.30
2019-03-04T03:47:51.460Z,73.10
2019-03-04T03:50:18.853Z,73.30
2019-03-04T03:52:46.281Z,73.20
2019-03-04T03:55:14.995Z,73.20
2019-03-04T03:57:42.831Z,73.20
2019-03-04T04:00:13.083Z,73.40
2019-03-04T04:02:40.534Z,73.40
2019-03-04T04:05:08.125Z,73.60
2019-03-04T04:07:35.506Z,73.40
2019-03-04T04:10:03.440Z,73.50
2019-03-04T04:12:30.883Z,73.10
2019-03-04T04:14:58.277Z,73.30
2019-03-04T04:17:25.640Z,73.40
2019-03-04T04:19:53.237Z,73.60
2019-03-04T04:22:20.706Z,73.70
2019-03-04T04:24:48.094Z,73.50
2019-03-04T04:27:15.543Z,73.50
2019-03-04T04:29:42.941Z,73.40
2019-03-04T04:32:10.311Z,73.30
2019-03-04T04:34:37.959Z,73.40
2019-03-04T04:37:05.327Z,73.50
2019-03-04T04:39:32.720Z,73.40
2019-03-04T04:42:00.639Z,73.40
2019-03-04T04:44:28.021Z,73.10
2019-03-04T04:46:59.783Z,73.10
2019-03-04T04:49:29.314Z,72.60
2019-03-04T04:51:56.707Z,72.90
2019-03-04T04:54:24.187Z,72.80
2019-03-04T04:56:51.615Z,72.80
2019-03-04T04:59:19.458Z,73.00
2019-03-04T05:01:46.842Z,73.20
2019-03-04T05:04:14.263Z,73.20
2019-03-04T05:06:41.653Z,73.30
2019-03-04T05:09:09.028Z,73.30
2019-03-04T05:11:36.574Z,72.60
2019-03-04T05:14:03.946Z,72.80
2019-03-04T05:16:31.330Z,72.90
2019-03-04T05:18:58.773Z,72.70
2019-03-04T05:21:26.159Z,72.70
2019-03-04T05:23:53.538Z,72.80
2019-03-04T05:26:20.953Z,73.10
2019-03-04T05:28:48.335Z,73.20
2019-03-04T05:31:15.734Z,73.30
2019-03-04T05:33:43.270Z,73.40
2019-03-04T05:36:10.661Z,72.80
2019-03-04T05:38:38.058Z,73.00
2019-03-04T05:41:05.470Z,73.00
2019-03-04T05:43:32.860Z,72.60
2019-03-04T05:46:00.271Z,72.70
2019-03-04T05:48:27.846Z,72.00
2019-03-04T05:50:55.248Z,71.80
2019-03-04T05:53:22.645Z,71.10
2019-03-04T05:55:50.107Z,71.30
2019-03-04T05:58:17.826Z,70.80
2019-03-04T06:00:46.119Z,70.70
2019-03-04T06:03:14.217Z,71.30
2019-03-04T06:06:01.175Z,71.30
2019-03-04T06:08:28.725Z,71.00
2019-03-04T06:10:56.108Z,71.10
2019-03-04T06:13:23.522Z,70.90
2019-03-04T06:15:50.970Z,71.10
2019-03-04T06:18:18.418Z,70.90
2019-03-04T06:20:45.810Z,70.70
2019-03-04T06:23:13.330Z,71.10
2019-03-04T06:25:40.710Z,70.90
2019-03-04T06:28:08.093Z,71.10
2019-03-04T06:30:35.524Z,70.90
2019-03-04T06:33:02.920Z,70.90
2019-03-04T06:35:30.315Z,99.90
2019-03-04T06:37:57.738Z,99.90
2019-03-04T06:40:25.222Z,70.50
2019-03-04T06:42:52.624Z,69.30
2019-03-04T06:45:20.098Z,68.40
2019-03-04T06:47:47.486Z,99.90
2019-03-04T06:50:46.435Z,99.90
2019-03-04T06:53:19.608Z,79.90
2019-03-04T06:56:16.174Z,66.00
2019-03-04T06:58:45.751Z,66.20
2019-03-04T07:01:24.462Z,65.10
2019-03-04T07:04:38.211Z,64.50
2019-03-04T07:07:06.011Z,64.30
2019-03-04T07:09:33.525Z,63.30
2019-03-04T07:12:00.922Z,63.10
2019-03-04T07:14:28.364Z,62.10
2019-03-04T07:16:55.748Z,62.50
2019-03-04T07:19:24.502Z,99.90
2019-03-04T07:21:52.038Z,99.90
2019-03-04T07:24:19.441Z,99.90
2019-03-04T07:26:46.902Z,99.90
2019-03-04T07:29:15.095Z,61.00
2019-03-04T07:31:42.601Z,99.90
2019-03-04T07:34:09.989Z,61.30
2019-03-04T07:36:37.458Z,61.20
2019-03-04T07:39:15.100Z,99.90
2019-03-04T07:41:44.406Z,99.90
2019-03-04T07:44:11.795Z,59.50
2019-03-04T07:46:39.187Z,59.30
2019-03-04T07:49:06.622Z,99.90
2019-03-04T07:51:34.212Z,58.40
2019-03-04T07:54:01.600Z,99.90
2019-03-04T07:56:29.130Z,99.90
2019-03-04T07:58:56.523Z,99.90
2019-03-04T08:01:23.921Z,99.90
2019-03-04T08:03:51.370Z,99.90
2019-03-04T08:06:18.788Z,57.30
2019-03-04T08:09:30.593Z,99.90
2019-03-04T08:12:54.918Z,57.60
2019-03-04T08:15:22.346Z,99.90
2019-03-04T08:17:49.724Z,99.90
2019-03-04T08:20:17.117Z,99.90
2019-03-04T08:22:44.625Z,56.20
2019-03-04T08:25:16.081Z,56.60
2019-03-04T08:27:43.482Z,57.40
2019-03-04T08:30:19.856Z,56.90
2019-03-04T08:32:47.226Z,56.40
2019-03-04T08:35:14.647Z,56.70
2019-03-04T08:37:42.314Z,55.80
2019-03-04T08:40:10.799Z,56.20
2019-03-04T08:42:38.255Z,55.60
2019-03-04T08:45:06.576Z,99.90
2019-03-04T08:47:34.050Z,54.70
2019-03-04T08:50:01.528Z,53.60
2019-03-04T08:52:28.994Z,54.60
2019-03-04T08:54:57.637Z,54.40
2019-03-04T08:57:25.272Z,54.60
2019-03-04T08:59:52.647Z,54.80
2019-03-04T09:02:20.050Z,55.30
2019-03-04T09:04:47.541Z,54.80
2019-03-04T09:07:15.151Z,54.40
2019-03-04T09:09:42.650Z,53.20
2019-03-04T09:12:10.110Z,53.60
2019-03-04T09:14:37.493Z,52.90
2019-03-04T09:17:04.882Z,53.00
2019-03-04T09:19:32.365Z,52.00
2019-03-04T09:21:59.739Z,51.60
2019-03-04T09:24:27.135Z,51.70
2019-03-04T09:26:54.636Z,51.40
2019-03-04T09:29:22.038Z,51.20
2019-03-04T09:31:49.431Z,87.00
2019-03-04T09:34:16.910Z,50.90
2019-03-04T09:36:44.298Z,99.90
2019-03-04T09:39:14.382Z,99.90
2019-03-04T09:41:42.137Z,99.90
2019-03-04T09:44:09.527Z,99.90
2019-03-04T09:46:36.915Z,50.60
2019-03-04T09:49:04.418Z,50.40
2019-03-04T09:51:31.821Z,99.90
2019-03-04T09:53:59.211Z,49.50
2019-03-04T09:56:26.723Z,99.90
2019-03-04T09:58:54.093Z,59.10
2019-03-04T10:01:35.399Z,48.90
2019-03-04T10:04:44.586Z,56.20
2019-03-04T10:07:37.687Z,48.00
2019-03-04T10:10:56.546Z,49.20
2019-03-04T10:14:15.506Z,48.40
2019-03-04T10:17:11.802Z,49.20
2019-03-04T10:20:14.402Z,48.80
2019-03-04T10:23:25.666Z,49.80
2019-03-04T10:26:33.306Z,49.10
2019-03-04T10:29:54.082Z,48.10
2019-03-04T10:32:50.730Z,99.90
2019-03-04T10:35:29.842Z,50.30
2019-03-04T10:38:51.586Z,48.80
2019-03-04T10:42:14.896Z,48.50
2019-03-04T10:45:24.743Z,47.90
2019-03-04T10:47:52.130Z,46.60
2019-03-04T10:50:19.524Z,47.20
2019-03-04T10:52:47.015Z,63.10
2019-03-04T10:55:14.806Z,46.50
2019-03-04T10:57:42.183Z,46.10
2019-03-04T11:00:17.195Z,43.00
2019-03-04T11:02:44.573Z,44.60
2019-03-04T11:05:12.365Z,43.50
2019-03-04T11:07:39.795Z,42.90
2019-03-04T11:10:08.258Z,45.30
2019-03-04T11:12:35.712Z,45.00
2019-03-04T11:15:04.863Z,45.10
2019-03-04T11:17:32.151Z,44.40
2019-03-04T11:19:59.533Z,44.20
2019-03-04T11:22:27.062Z,44.90
2019-03-04T11:24:54.469Z,43.90
2019-03-04T11:27:21.850Z,44.30
2019-03-04T11:29:49.278Z,43.40
2019-03-04T11:32:16.662Z,43.60
2019-03-04T11:34:44.074Z,43.30
2019-03-04T11:37:11.506Z,42.30
2019-03-04T11:39:53.599Z,42.90
2019-03-04T11:42:21.191Z,39.70
2019-03-04T11:45:09.419Z,39.10
2019-03-04T11:47:37.213Z,38.20
2019-03-04T11:50:07.677Z,37.80
2019-03-04T11:52:35.058Z,35.80
2019-03-04T11:55:02.501Z,38.10
2019-03-04T11:57:29.936Z,37.20
2019-03-04T11:59:57.354Z,36.80
2019-03-04T12:02:27.348Z,38.10
2019-03-04T12:04:54.742Z,36.30
2019-03-04T12:07:22.129Z,38.50
2019-03-04T12:09:49.554Z,38.30
2019-03-04T12:12:17.479Z,39.70
2019-03-04T12:14:44.883Z,38.90
2019-03-04T12:17:12.425Z,39.60
2019-03-04T12:19:39.806Z,37.80
2019-03-04T12:22:07.195Z,39.40
2019-03-04T12:24:34.632Z,38.80
2019-03-04T12:27:02.010Z,37.80
2019-03-04T12:29:29.453Z,39.70
2019-03-04T12:32:03.802Z,38.10
2019-03-04T12:34:31.204Z,37.80
2019-03-04T12:36:58.589Z,35.90
2019-03-04T12:39:26.113Z,34.50
2019-03-04T12:41:53.520Z,33.10
2019-03-04T12:44:20.935Z,32.50
2019-03-04T12:46:48.416Z,32.20
2019-03-04T12:49:16.351Z,33.50
2019-03-04T12:51:43.746Z,32.70
2019-03-04T12:54:11.247Z,33.20
2019-03-04T12:56:38.693Z,32.70
2019-03-04T12:59:06.023Z,32.80
2019-03-04T13:01:33.455Z,33.00
2019-03-04T13:04:00.851Z,33.50
2019-03-04T13:06:28.242Z,33.30
2019-03-04T13:08:55.770Z,33.70
2019-03-04T13:11:23.162Z,34.30
2019-03-04T13:13:50.542Z,35.80
2019-03-04T13:16:17.987Z,37.20
2019-03-04T13:18:45.373Z,38.10
2019-03-04T13:21:12.756Z,39.10
2019-03-04T13:23:40.182Z,39.90
2019-03-04T13:26:07.580Z,41.10
2019-03-04T13:28:34.959Z,42.20
2019-03-04T13:31:02.786Z,43.70
2019-03-04T13:33:30.158Z,44.50
2019-03-04T13:35:57.550Z,44.90
2019-03-04T13:38:24.986Z,45.30
2019-03-04T13:40:52.446Z,46.30
2019-03-04T13:43:19.826Z,46.80
2019-03-04T13:45:47.240Z,47.80
2019-03-04T13:48:14.948Z,48.90
2019-03-04T13:50:42.338Z,49.60
2019-03-04T13:53:09.797Z,50.80
2019-03-04T13:55:37.209Z,52.60
2019-03-04T13:58:04.673Z,53.00
2019-03-04T14:00:32.674Z,53.70
2019-03-04T14:03:00.086Z,53.60
2019-03-04T14:05:27.478Z,53.70
2019-03-04T14:07:54.914Z,53.70
2019-03-04T14:10:22.551Z,55.20
2019-03-04T14:12:49.943Z,55.30
2019-03-04T14:15:23.532Z,55.10
2019-03-04T14:17:50.918Z,56.20
2019-03-04T14:20:18.302Z,57.30
2019-03-04T14:22:56.893Z,56.90
2019-03-04T14:25:14.921Z,57.60
2019-03-04T14:27:42.311Z,57.30
2019-03-04T14:30:12.748Z,56.90
2019-03-04T14:32:40.269Z,57.20
2019-03-04T14:35:07.801Z,56.90
2019-03-04T14:37:35.263Z,56.20
2019-03-04T14:40:03.233Z,55.20
2019-03-04T14:42:30.642Z,54.50
2019-03-04T14:44:58.173Z,54.50
2019-03-04T14:47:25.906Z,54.00
2019-03-04T14:49:53.470Z,54.30
2019-03-04T14:52:20.887Z,55.50
2019-03-04T14:54:48.290Z,55.20
2019-03-04T14:57:15.687Z,54.90
2019-03-04T14:59:43.122Z,65.40
2019-03-04T15:02:10.519Z,55.60
2019-03-04T15:04:37.906Z,56.40
2019-03-04T15:07:05.343Z,56.80
2019-03-04T15:09:32.730Z,57.20
2019-03-04T15:12:00.116Z,99.90
2019-03-04T15:14:27.610Z,99.90
2019-03-04T15:17:02.949Z,58.30
2019-03-04T15:19:24.272Z,59.80
2019-03-04T15:21:51.810Z,60.90
2019-03-04T15:24:23.258Z,99.90
2019-03-04T15:26:50.648Z,99.90
2019-03-04T15:29:18.212Z,64.80
2019-03-04T15:31:45.622Z,99.90
2019-03-04T15:34:13.010Z,99.90
2019-03-04T15:36:40.474Z,70.40
2019-03-04T15:39:22.532Z,99.90
2019-03-04T15:41:44.053Z,72.80
2019-03-04T15:44:11.461Z,99.90
2019-03-04T15:46:39.297Z,99.90
2019-03-04T15:49:06.951Z,99.90
2019-03-04T15:51:34.351Z,99.90
2019-03-04T15:54:01.741Z,81.50
2019-03-04T15:56:29.269Z,79.70
2019-03-04T15:58:56.658Z,99.90
2019-03-04T16:01:24.064Z,99.90
2019-03-04T16:03:51.498Z,99.90
2019-03-04T16:06:18.894Z,99.90
2019-03-04T16:08:46.285Z,82.50
2019-03-04T16:11:13.831Z,82.20
2019-03-04T16:13:41.241Z,84.50
2019-03-04T16:16:08.642Z,99.90
2019-03-04T16:18:36.233Z,83.80
2019-03-04T16:21:03.648Z,83.50
2019-03-04T16:23:31.026Z,99.90
2019-03-04T16:26:03.628Z,89.10
2019-03-04T16:28:31.010Z,87.00
2019-03-04T16:30:58.407Z,89.70
2019-03-04T16:33:26.007Z,95.20
2019-03-04T16:35:53.407Z,95.80
2019-03-04T16:38:20.791Z,99.90
2019-03-04T16:40:48.212Z,99.90
2019-03-04T16:43:15.615Z,99.90
2019-03-04T16:45:43.114Z,99.90
2019-03-04T16:48:10.559Z,88.10
2019-03-04T16:50:38.299Z,99.90
2019-03-04T16:53:05.835Z,85.70
2019-03-04T16:55:33.379Z,86.90
2019-03-04T16:58:00.805Z,83.30
2019-03-04T17:00:28.207Z,82.20
2019-03-04T17:02:55.692Z,81.30
2019-03-04T17:05:23.089Z,81.10
2019-03-04T17:07:51.001Z,99.90
2019-03-04T17:10:18.861Z,99.90
2019-03-04T17:12:46.255Z,99.90
2019-03-04T17:15:16.296Z,88.60
2019-03-04T17:17:44.015Z,99.90
2019-03-04T17:20:11.659Z,81.20
2019-03-04T17:22:39.195Z,77.30
2019-03-04T17:25:07.431Z,99.90
2019-03-04T17:27:35.034Z,78.20
2019-03-04T17:30:03.088Z,83.40
2019-03-04T17:32:51.955Z,99.90
2019-03-04T17:35:19.616Z,82.80
2019-03-04T17:37:47.023Z,99.90
2019-03-04T17:40:15.287Z,87.70
2019-03-04T17:42:42.695Z,79.30
2019-03-04T17:45:11.898Z,82.60
2019-03-04T17:47:39.469Z,76.80
2019-03-04T17:50:09.089Z,75.50
2019-03-04T17:52:37.391Z,67.00
2019-03-04T17:55:06.078Z,63.20
2019-03-04T17:57:33.474Z,68.70
2019-03-04T18:00:00.898Z,68.30
2019-03-04T18:02:28.529Z,70.40
2019-03-04T18:04:55.915Z,68.10
2019-03-04T18:07:26.848Z,65.60
2019-03-04T18:09:54.367Z,64.60
2019-03-04T18:12:21.814Z,67.60
2019-03-04T18:14:49.213Z,71.60
2019-03-04T18:17:16.655Z,99.90
2019-03-04T18:19:44.058Z,99.90
2019-03-04T18:22:11.483Z,75.90
2019-03-04T18:24:38.903Z,77.60
2019-03-04T18:27:13.306Z,78.20
2019-03-04T18:29:51.381Z,78.30
2019-03-04T18:32:44.336Z,77.80
2019-03-04T18:36:00.043Z,78.30
2019-03-04T18:39:00.414Z,79.30
2019-03-04T18:42:00.097Z,78.60
2019-03-04T18:44:45.384Z,80.10
2019-03-04T18:48:06.993Z,79.60
2019-03-04T18:50:34.394Z,80.90
2019-03-04T18:53:01.801Z,80.10
2019-03-04T18:55:30.780Z,81.10
2019-03-04T18:57:58.191Z,81.80
2019-03-04T19:00:26.488Z,81.00
2019-03-04T19:02:53.867Z,81.20
2019-03-04T19:05:21.410Z,81.20
2019-03-04T19:07:48.807Z,82.20
2019-03-04T19:10:16.254Z,81.60
2019-03-04T19:12:43.638Z,81.80
2019-03-04T19:15:11.234Z,82.80
2019-03-04T19:17:38.659Z,81.90
2019-03-04T19:20:08.797Z,81.80
2019-03-04T19:22:36.179Z,82.50
2019-03-04T19:25:03.984Z,83.00
2019-03-04T19:27:31.375Z,83.10
2019-03-04T19:29:58.762Z,82.50
2019-03-04T19:32:26.498Z,82.90
2019-03-04T19:34:54.036Z,83.20
2019-03-04T19:37:22.192Z,99.90
2019-03-04T19:39:49.627Z,83.00
2019-03-04T19:42:17.013Z,83.10
2019-03-04T19:44:44.399Z,83.10
2019-03-04T19:47:11.823Z,82.50
2019-03-04T19:49:39.228Z,99.90
2019-03-04T19:52:06.648Z,99.90
2019-03-04T19:54:34.112Z,99.90
2019-03-04T19:57:01.496Z,99.90
2019-03-04T19:59:28.918Z,84.10
2019-03-04T20:01:56.556Z,98.00
2019-03-04T20:04:23.954Z,84.60
2019-03-04T20:06:51.338Z,85.30
2019-03-04T20:09:19.408Z,84.70
2019-03-04T20:11:46.832Z,84.90
2019-03-04T20:14:14.232Z,84.60
2019-03-04T20:16:41.930Z,85.00
2019-03-04T20:19:09.325Z,85.00
2019-03-04T20:21:36.873Z,84.30
2019-03-04T20:24:04.343Z,99.90
2019-03-04T20:26:31.734Z,84.90
2019-03-04T20:28:59.245Z,84.90
2019-03-04T20:31:26.910Z,85.30
2019-03-04T20:33:54.389Z,85.50
2019-03-04T20:36:22.719Z,85.40
2019-03-04T20:38:50.214Z,85.40
2019-03-04T20:41:17.596Z,85.10
2019-03-04T20:43:45.053Z,99.90
2019-03-04T20:46:12.535Z,99.90
2019-03-04T20:48:39.997Z,99.90
2019-03-04T20:51:07.421Z,85.40
2019-03-04T20:53:35.202Z,99.90
2019-03-04T20:56:02.684Z,99.90
2019-03-04T20:58:30.074Z,86.00
2019-03-04T21:00:57.744Z,85.90
2019-03-04T21:03:34.357Z,85.60
2019-03-04T21:05:54.362Z,85.10
2019-03-04T21:08:21.982Z,85.40
2019-03-04T21:10:51.106Z,85.30
2019-03-04T21:13:22.209Z,85.70
2019-03-04T21:15:49.858Z,85.20
2019-03-04T21:18:17.533Z,85.80
2019-03-04T21:20:45.242Z,99.90
2019-03-04T21:23:12.886Z,86.30
2019-03-04T21:25:52.086Z,85.80
2019-03-04T21:28:24.069Z,86.80
2019-03-04T21:31:26.378Z,86.20
2019-03-04T21:34:32.886Z,86.30
2019-03-04T21:37:31.232Z,86.00
2019-03-04T21:40:02.908Z,87.00
2019-03-04T21:42:37.474Z,87.40
2019-03-04T21:45:29.993Z,99.90
2019-03-04T21:48:05.209Z,87.30
2019-03-04T21:50:49.624Z,87.40
2019-03-04T21:53:25.601Z,87.80
2019-03-04T21:56:03.367Z,99.90
2019-03-04T21:58:31.556Z,87.50
2019-03-04T22:01:03.564Z,99.90
2019-03-04T22:03:33.529Z,99.90
2019-03-04T22:06:01.117Z,89.50
2019-03-04T22:08:28.505Z,89.60
2019-03-04T22:10:55.968Z,89.40
2019-03-04T22:13:23.364Z,89.80
2019-03-04T22:15:50.767Z,89.70
2019-03-04T22:18:18.514Z,90.10
2019-03-04T22:20:45.900Z,90.70
2019-03-04T22:23:13.320Z,90.10
2019-03-04T22:25:40.806Z,90.20
2019-03-04T22:28:08.214Z,90.10
2019-03-04T22:30:35.600Z,90.10
2019-03-04T22:33:03.064Z,89.50
2019-03-04T22:35:32.014Z,89.90
2019-03-04T22:37:59.405Z,90.10
2019-03-04T22:40:26.969Z,90.50
2019-03-04T22:42:54.313Z,89.80
2019-03-04T22:45:21.701Z,90.30
2019-03-04T22:47:49.399Z,89.80
2019-03-04T22:50:17.407Z,91.30
2019-03-04T22:52:44.818Z,91.50
2019-03-04T22:55:21.371Z,99.90
2019-03-04T22:57:48.762Z,99.90
2019-03-04T23:01:40.529Z,90.90
2019-03-04T23:04:22.044Z,91.50
2019-03-04T23:07:16.626Z,89.90
2019-03-04T23:09:56.805Z,91.50
2019-03-04T23:12:39.574Z,91.80
2019-03-04T23:15:09.607Z,94.30
2019-03-04T23:17:36.994Z,93.90
2019-03-04T23:20:04.921Z,96.40
2019-03-04T23:22:32.326Z,95.50
2019-03-04T23:24:59.716Z,98.70
2019-03-04T23:27:27.166Z,95.40
2019-03-04T23:29:54.542Z,96.80
2019-03-04T23:32:21.937Z,96.70
2019-03-04T23:34:49.390Z,96.10
2019-03-04T23:37:17.346Z,98.00
2019-03-04T23:39:44.673Z,97.30
2019-03-04T23:42:12.191Z,96.40
2019-03-04T23:44:39.590Z,96.40
2019-03-04T23:47:06.967Z,95.60
2019-03-04T23:49:34.418Z,94.90
2019-03-04T23:52:01.805Z,96.20
2019-03-04T23:54:29.170Z,97.30
2019-03-04T23:56:56.658Z,97.10
2019-03-04T23:59:24.038Z,99.90
