createdAt,value
2022-12-24T00:01:38.352Z,96669.34
2022-12-24T00:04:07.567Z,96655.44
2022-12-24T00:06:36.004Z,96677.09
2022-12-24T00:09:04.787Z,96683.75
2022-12-24T00:11:33.753Z,96682.03
2022-12-24T00:14:01.766Z,96682.97
2022-12-24T00:16:29.795Z,96685.56
2022-12-24T00:18:59.790Z,96695.81
2022-12-24T00:21:28.359Z,96694.44
2022-12-24T00:23:56.545Z,96696.91
2022-12-24T00:26:25.097Z,96709.53
2022-12-24T00:28:53.450Z,96708.75
2022-12-24T00:31:21.869Z,96710.22
2022-12-24T00:33:51.395Z,96706.47
2022-12-24T00:36:22.032Z,96695.06
2022-12-24T00:38:50.373Z,96715.72
2022-12-24T00:41:29.638Z,96716.56
2022-12-24T00:43:59.777Z,96725.84
2022-12-24T00:46:30.217Z,96730.19
2022-12-24T00:48:58.708Z,96725.94
2022-12-24T00:51:29.129Z,96712.31
2022-12-24T00:53:57.829Z,96735.13
2022-12-24T00:56:26.182Z,96736.97
2022-12-24T00:58:55.292Z,96738.97
2022-12-24T01:01:23.805Z,96737.56
2022-12-24T01:03:52.350Z,96743.56
2022-12-24T01:06:22.468Z,96746.09
2022-12-24T01:08:53.229Z,96742.88
2022-12-24T01:11:21.399Z,96745.75
2022-12-24T01:13:50.244Z,96743.59
2022-12-24T01:16:21.056Z,96752.50
2022-12-24T01:18:49.921Z,96756.16
2022-12-24T01:21:18.703Z,96769.63
2022-12-24T01:23:47.407Z,96761.47
2022-12-24T01:26:17.008Z,96769.38
2022-12-24T01:28:45.714Z,96774.63
2022-12-24T01:31:15.411Z,96771.81
2022-12-24T01:33:43.589Z,96777.81
2022-12-24T01:36:12.808Z,96773.28
2022-12-24T01:38:41.526Z,96782.25
2022-12-24T01:41:36.206Z,96789.84
2022-12-24T01:44:33.234Z,96790.75
2022-12-24T01:47:10.548Z,96793.03
2022-12-24T01:49:40.738Z,96794.66
2022-12-24T01:52:12.719Z,96805.31
2022-12-24T01:54:44.301Z,96804.66
2022-12-24T01:57:18.413Z,96802.56
2022-12-24T01:59:50.863Z,96813.25
2022-12-24T02:02:20.794Z,96814.47
2022-12-24T02:04:56.041Z,96829.09
2022-12-24T02:07:25.430Z,96824.88
2022-12-24T02:09:57.375Z,96829.88
2022-12-24T02:12:29.195Z,96830.78
2022-12-24T02:14:57.902Z,96832.44
2022-12-24T02:17:33.352Z,96843.94
2022-12-24T02:20:52.518Z,96852.19
2022-12-24T02:23:49.637Z,96851.31
2022-12-24T02:26:35.711Z,96854.66
2022-12-24T02:29:26.969Z,96864.91
2022-12-24T02:32:02.784Z,96869.84
2022-12-24T02:34:39.251Z,96872.53
2022-12-24T02:37:15.907Z,96879.66
2022-12-24T02:39:51.963Z,96879.50
2022-12-24T02:42:25.442Z,96874.81
2022-12-24T02:44:59.723Z,96874.16
2022-12-24T02:47:33.661Z,96891.06
2022-12-24T02:50:04.125Z,96882.16
2022-12-24T02:52:34.511Z,96890.44
2022-12-24T02:55:06.321Z,96892.22
2022-12-24T02:57:48.548Z,96893.81
2022-12-24T03:00:20.076Z,96892.69
2022-12-24T03:03:01.538Z,96898.06
2022-12-24T03:05:36.813Z,96893.47
2022-12-24T03:08:12.412Z,96897.13
2022-12-24T03:10:48.399Z,96906.38
2022-12-24T03:13:18.693Z,96914.06
2022-12-24T03:15:48.648Z,96910.22
2022-12-24T03:18:21.366Z,96924.91
2022-12-24T03:20:58.407Z,96929.22
2022-12-24T03:23:26.521Z,96934.94
2022-12-24T03:25:54.859Z,96932.25
2022-12-24T03:28:28.608Z,96933.38
2022-12-24T03:30:57.295Z,96937.84
2022-12-24T03:33:27.076Z,96941.69
2022-12-24T03:35:55.489Z,96959.03
2022-12-24T03:38:24.112Z,96941.00
2022-12-24T03:40:52.365Z,96946.59
2022-12-24T03:43:20.940Z,96953.31
2022-12-24T03:45:49.334Z,96955.53
2022-12-24T03:48:17.813Z,96962.72
2022-12-24T03:50:47.357Z,96958.25
2022-12-24T03:53:15.783Z,96968.31
2022-12-24T03:55:43.783Z,96973.41
2022-12-24T03:58:12.177Z,96985.69
2022-12-24T04:00:40.409Z,96979.13
2022-12-24T04:03:09.117Z,96983.31
2022-12-24T04:05:37.230Z,96983.63
2022-12-24T04:08:06.867Z,96992.06
2022-12-24T04:10:34.638Z,96996.53
2022-12-24T04:13:03.308Z,96989.81
2022-12-24T04:15:31.027Z,96993.34
2022-12-24T04:17:59.594Z,96992.53
2022-12-24T04:20:29.808Z,96999.88
2022-12-24T04:22:57.880Z,97001.44
2022-12-24T04:25:27.034Z,97009.78
2022-12-24T04:27:54.998Z,97015.66
2022-12-24T04:30:23.205Z,97012.47
2022-12-24T04:32:52.574Z,97012.78
2022-12-24T04:35:20.416Z,97008.16
2022-12-24T04:37:48.226Z,96995.88
2022-12-24T04:40:16.019Z,97000.19
2022-12-24T04:42:45.420Z,97002.97
2022-12-24T04:45:13.500Z,96996.75
2022-12-24T04:47:41.706Z,97005.78
2022-12-24T04:50:10.364Z,97000.03
2022-12-24T04:52:42.445Z,97001.41
2022-12-24T04:55:11.338Z,96999.84
2022-12-24T04:57:39.773Z,97007.22
2022-12-24T05:00:10.780Z,97008.31
2022-12-24T05:02:39.607Z,97019.19
2022-12-24T05:05:08.316Z,97014.06
2022-12-24T05:07:37.273Z,97017.00
2022-12-24T05:10:06.584Z,97028.66
2022-12-24T05:12:34.828Z,97032.75
2022-12-24T05:15:04.632Z,97020.19
2022-12-24T05:17:34.265Z,97032.72
2022-12-24T05:20:02.239Z,97046.28
2022-12-24T05:22:48.098Z,97041.59
2022-12-24T05:25:33.484Z,97049.75
2022-12-24T05:28:01.295Z,97047.34
2022-12-24T05:30:29.427Z,97051.84
2022-12-24T05:32:59.059Z,97057.66
2022-12-24T05:35:27.325Z,97055.16
2022-12-24T05:37:59.203Z,97062.31
2022-12-24T05:40:27.180Z,97060.25
2022-12-24T05:42:55.475Z,97068.25
2022-12-24T05:45:23.432Z,97059.94
2022-12-24T05:47:51.905Z,97063.88
2022-12-24T05:50:21.353Z,97077.72
2022-12-24T05:52:49.423Z,97087.59
2022-12-24T05:55:17.567Z,97091.06
2022-12-24T05:57:45.367Z,97093.59
2022-12-24T06:00:14.811Z,97098.47
2022-12-24T06:02:43.114Z,97109.81
2022-12-24T06:05:11.398Z,97109.56
2022-12-24T06:07:41.394Z,97116.53
2022-12-24T06:10:10.801Z,97122.44
2022-12-24T06:12:39.877Z,97112.75
2022-12-24T06:15:09.079Z,97119.88
2022-12-24T06:17:37.513Z,97129.59
2022-12-24T06:20:06.119Z,97127.84
2022-12-24T06:22:34.909Z,97129.06
2022-12-24T06:25:04.275Z,97129.28
2022-12-24T06:27:32.440Z,97126.72
2022-12-24T06:30:00.214Z,97128.81
2022-12-24T06:32:28.428Z,97117.16
2022-12-24T06:34:56.300Z,97123.16
2022-12-24T06:37:24.176Z,97129.44
2022-12-24T06:39:52.187Z,97136.69
2022-12-24T06:42:21.490Z,97131.28
2022-12-24T06:44:49.397Z,97131.75
2022-12-24T06:47:17.885Z,97121.50
2022-12-24T06:49:45.976Z,97122.78
2022-12-24T06:52:14.149Z,97128.72
2022-12-24T06:54:41.984Z,97124.91
2022-12-24T06:57:09.914Z,97123.31
2022-12-24T06:59:39.091Z,97136.59
2022-12-24T07:02:07.202Z,97141.91
2022-12-24T07:04:35.287Z,97149.78
2022-12-24T07:07:03.752Z,97157.09
2022-12-24T07:09:32.920Z,97156.66
2022-12-24T07:12:01.037Z,97163.13
2022-12-24T07:14:29.028Z,97163.34
2022-12-24T07:16:59.490Z,97164.41
2022-12-24T07:19:27.463Z,97175.16
2022-12-24T07:21:55.236Z,97177.38
2022-12-24T07:24:23.258Z,97185.88
2022-12-24T07:26:51.126Z,97182.53
2022-12-24T07:29:19.479Z,97187.97
2022-12-24T07:31:47.631Z,97184.22
2022-12-24T07:34:17.963Z,97190.50
2022-12-24T07:36:46.122Z,97190.66
2022-12-24T07:39:14.331Z,97196.19
2022-12-24T07:41:42.123Z,97203.91
2022-12-24T07:44:12.708Z,97198.72
2022-12-24T07:46:42.656Z,97199.38
2022-12-24T07:49:11.196Z,97200.75
2022-12-24T07:51:40.616Z,97211.03
2022-12-24T07:54:09.111Z,97213.91
2022-12-24T07:56:37.166Z,97209.00
2022-12-24T07:59:05.057Z,97206.50
2022-12-24T08:01:33.163Z,97204.47
2022-12-24T08:04:01.317Z,97212.97
2022-12-24T08:06:29.124Z,97219.22
2022-12-24T08:09:03.464Z,97222.81
2022-12-24T08:11:31.567Z,97218.38
2022-12-24T08:13:59.894Z,97223.78
2022-12-24T08:16:27.949Z,97223.81
2022-12-24T08:18:56.175Z,97233.69
2022-12-24T08:21:26.507Z,97234.22
2022-12-24T08:23:54.701Z,97234.72
2022-12-24T08:26:23.978Z,97241.31
2022-12-24T08:28:52.099Z,97242.59
2022-12-24T08:31:19.988Z,97244.66
2022-12-24T08:33:48.617Z,97237.59
2022-12-24T08:36:16.759Z,97241.03
2022-12-24T08:38:45.871Z,97247.13
2022-12-24T08:41:14.280Z,97251.44
2022-12-24T08:43:44.047Z,97251.81
2022-12-24T08:46:12.358Z,97255.91
2022-12-24T08:48:40.703Z,97254.78
2022-12-24T08:51:09.702Z,97259.66
2022-12-24T08:53:39.053Z,97258.06
2022-12-24T08:56:09.885Z,97265.28
2022-12-24T08:58:39.074Z,97270.91
2022-12-24T09:01:14.395Z,97274.53
2022-12-24T09:03:43.280Z,97274.59
2022-12-24T09:06:11.671Z,97265.03
2022-12-24T09:08:40.156Z,97268.50
2022-12-24T09:11:10.177Z,97278.47
2022-12-24T09:13:38.520Z,97281.38
2022-12-24T09:16:08.342Z,97280.00
2022-12-24T09:18:38.145Z,97299.75
2022-12-24T09:21:08.662Z,97300.25
2022-12-24T09:24:04.879Z,97295.34
2022-12-24T09:26:33.190Z,97299.50
2022-12-24T09:29:01.803Z,97308.19
2022-12-24T09:31:30.365Z,97317.16
2022-12-24T09:33:59.570Z,97313.38
2022-12-24T09:36:27.749Z,97310.78
2022-12-24T09:38:55.945Z,97315.03
2022-12-24T09:41:38.040Z,97319.72
2022-12-24T09:44:20.653Z,97326.88
2022-12-24T09:46:51.277Z,97323.19
2022-12-24T09:49:24.163Z,97313.84
2022-12-24T09:51:56.810Z,97320.94
2022-12-24T09:54:28.693Z,97323.00
2022-12-24T09:57:02.709Z,97327.34
2022-12-24T09:59:47.786Z,97334.78
2022-12-24T10:02:19.964Z,97326.59
2022-12-24T10:04:49.972Z,97339.38
2022-12-24T10:07:33.098Z,97346.25
2022-12-24T10:10:08.335Z,97343.75
2022-12-24T10:12:49.354Z,97346.94
2022-12-24T10:15:27.715Z,97341.31
2022-12-24T10:18:11.048Z,97351.69
2022-12-24T10:20:48.783Z,97335.88
2022-12-24T10:23:25.016Z,97336.44
2022-12-24T10:26:04.519Z,97356.50
2022-12-24T10:28:40.242Z,97346.06
2022-12-24T10:31:09.625Z,97339.72
2022-12-24T10:33:42.935Z,97348.59
2022-12-24T10:36:16.882Z,97348.72
2022-12-24T10:38:45.606Z,97351.50
2022-12-24T10:41:14.927Z,97357.81
2022-12-24T10:43:46.591Z,97352.25
2022-12-24T10:46:20.842Z,97354.66
2022-12-24T10:48:56.335Z,97353.63
2022-12-24T10:51:35.173Z,97355.22
2022-12-24T10:54:08.645Z,97361.97
2022-12-24T10:56:42.685Z,97361.19
2022-12-24T10:59:25.035Z,97361.53
2022-12-24T11:01:53.407Z,97356.44
2022-12-24T11:04:23.523Z,97360.53
2022-12-24T11:06:58.967Z,97356.66
2022-12-24T11:09:32.639Z,97364.50
2022-12-24T11:12:08.652Z,97371.09
2022-12-24T11:14:40.934Z,97368.13
2022-12-24T11:17:20.601Z,97377.34
2022-12-24T11:19:50.731Z,97363.13
2022-12-24T11:22:25.257Z,97369.69
2022-12-24T11:25:02.011Z,97362.91
2022-12-24T11:27:34.003Z,97375.41
2022-12-24T11:30:28.238Z,97373.88
2022-12-24T11:33:21.459Z,97366.09
2022-12-24T11:35:53.773Z,97360.16
2022-12-24T11:38:26.246Z,97363.16
2022-12-24T11:41:02.114Z,97374.75
2022-12-24T11:43:47.466Z,97376.81
2022-12-24T11:46:22.067Z,97375.59
2022-12-24T11:49:08.029Z,97387.22
2022-12-24T11:51:37.561Z,97376.34
2022-12-24T11:54:16.165Z,97367.09
2022-12-24T11:56:49.214Z,97368.41
2022-12-24T11:59:25.133Z,97367.09
2022-12-24T12:01:59.584Z,97367.91
2022-12-24T12:04:31.266Z,97364.25
2022-12-24T12:07:02.964Z,97373.81
2022-12-24T12:09:35.854Z,97374.31
2022-12-24T12:12:12.161Z,97376.84
2022-12-24T12:14:48.120Z,97368.53
2022-12-24T12:17:29.531Z,97377.66
2022-12-24T12:20:04.305Z,97383.09
2022-12-24T12:22:40.478Z,97373.66
2022-12-24T12:25:23.277Z,97376.03
2022-12-24T12:27:55.793Z,97378.09
2022-12-24T12:30:24.783Z,97380.16
2022-12-24T12:33:00.862Z,97387.16
2022-12-24T12:35:33.003Z,97383.78
2022-12-24T12:38:04.312Z,97381.91
2022-12-24T12:40:58.480Z,97397.31
2022-12-24T12:43:44.761Z,97385.53
2022-12-24T12:46:20.605Z,97388.56
2022-12-24T12:49:03.260Z,97395.94
2022-12-24T12:51:39.012Z,97398.00
2022-12-24T12:54:25.405Z,97406.91
2022-12-24T12:56:58.444Z,97395.50
2022-12-24T12:59:34.181Z,97398.41
2022-12-24T13:02:14.400Z,97405.91
2022-12-24T13:05:20.213Z,97401.31
2022-12-24T13:08:07.193Z,97413.50
2022-12-24T13:11:06.955Z,97412.22
2022-12-24T13:13:49.141Z,97414.56
2022-12-24T13:16:36.778Z,97418.75
2022-12-24T13:19:25.314Z,97421.53
2022-12-24T13:21:56.809Z,97420.34
2022-12-24T13:24:28.297Z,97425.59
2022-12-24T13:27:07.344Z,97419.84
2022-12-24T13:29:52.662Z,97422.75
2022-12-24T13:32:49.740Z,97427.31
2022-12-24T13:35:38.295Z,97426.13
2022-12-24T13:38:45.747Z,97411.19
2022-12-24T13:41:42.088Z,97415.19
2022-12-24T13:44:19.675Z,97417.91
2022-12-24T13:46:56.608Z,97420.34
2022-12-24T13:49:30.633Z,97423.41
2022-12-24T13:52:19.964Z,97431.06
2022-12-24T13:55:01.492Z,97420.53
2022-12-24T13:57:37.347Z,97426.13
2022-12-24T14:00:23.479Z,97434.78
2022-12-24T14:02:58.735Z,97436.72
2022-12-24T14:05:35.490Z,97438.69
2022-12-24T14:08:07.210Z,97446.09
2022-12-24T14:10:41.303Z,97440.69
2022-12-24T14:14:08.289Z,97450.84
2022-12-24T14:16:46.316Z,97446.84
2022-12-24T14:19:20.249Z,97445.84
2022-12-24T14:21:55.899Z,97448.44
2022-12-24T14:24:26.770Z,97447.44
2022-12-24T14:26:58.626Z,97457.06
2022-12-24T14:29:30.123Z,97469.13
2022-12-24T14:31:59.882Z,97465.59
2022-12-24T14:34:29.505Z,97464.41
2022-12-24T14:36:59.199Z,97472.00
2022-12-24T14:39:33.205Z,97482.13
2022-12-24T14:42:18.479Z,97476.00
2022-12-24T14:44:55.874Z,97481.97
2022-12-24T14:47:32.236Z,97474.34
2022-12-24T14:50:17.566Z,97479.56
2022-12-24T14:53:07.316Z,97495.47
2022-12-24T14:55:42.867Z,97491.06
2022-12-24T14:58:24.201Z,97489.44
2022-12-24T15:00:54.004Z,97491.13
2022-12-24T15:03:25.273Z,97484.94
2022-12-24T15:05:57.687Z,97487.22
2022-12-24T15:08:31.232Z,97477.28
2022-12-24T15:11:04.264Z,97484.06
2022-12-24T15:13:37.347Z,97480.06
2022-12-24T15:16:08.951Z,97476.25
2022-12-24T15:18:40.125Z,97489.91
2022-12-24T15:21:17.998Z,97499.47
2022-12-24T15:23:49.408Z,97498.69
2022-12-24T15:26:24.875Z,97505.09
2022-12-24T15:29:01.965Z,97504.19
2022-12-24T15:31:31.570Z,97507.78
2022-12-24T15:34:00.803Z,97517.88
2022-12-24T15:36:32.788Z,97521.19
2022-12-24T15:39:03.564Z,97526.69
2022-12-24T15:41:59.369Z,97527.50
2022-12-24T15:44:28.508Z,97536.28
2022-12-24T15:47:00.183Z,97540.94
2022-12-24T15:49:29.276Z,97533.78
2022-12-24T15:52:06.728Z,97537.50
2022-12-24T15:54:36.185Z,97537.69
2022-12-24T15:57:15.342Z,97532.75
2022-12-24T15:59:44.096Z,97535.88
2022-12-24T16:02:37.460Z,97540.72
2022-12-24T16:05:42.274Z,97539.75
2022-12-24T16:08:30.558Z,97541.00
2022-12-24T16:11:16.207Z,97550.22
2022-12-24T16:13:54.206Z,97549.09
2022-12-24T16:16:31.694Z,97550.06
2022-12-24T16:19:02.293Z,97557.28
2022-12-24T16:21:32.758Z,97554.53
2022-12-24T16:24:07.252Z,97550.81
2022-12-24T16:26:35.869Z,97563.19
2022-12-24T16:29:04.641Z,97552.59
2022-12-24T16:31:35.624Z,97565.22
2022-12-24T16:34:04.832Z,97560.69
2022-12-24T16:36:33.466Z,97561.00
2022-12-24T16:39:20.730Z,97572.88
2022-12-24T16:42:06.171Z,97585.09
2022-12-24T16:44:34.451Z,97575.59
2022-12-24T16:47:02.604Z,97580.81
2022-12-24T16:49:30.988Z,97586.53
2022-12-24T16:51:59.045Z,97581.31
2022-12-24T16:54:30.392Z,97592.31
2022-12-24T16:57:21.429Z,97592.88
2022-12-24T16:59:49.893Z,97591.13
2022-12-24T17:02:20.237Z,97581.31
2022-12-24T17:04:49.886Z,97583.06
2022-12-24T17:07:20.547Z,97593.00
2022-12-24T17:09:50.258Z,97604.09
2022-12-24T17:12:18.920Z,97584.66
2022-12-24T17:14:47.303Z,97586.88
2022-12-24T17:17:22.179Z,97583.13
2022-12-24T17:19:51.229Z,97588.34
2022-12-24T17:22:19.921Z,97591.59
2022-12-24T17:24:49.871Z,97586.66
2022-12-24T17:27:18.038Z,97592.44
2022-12-24T17:29:46.254Z,97593.63
2022-12-24T17:32:14.388Z,97610.66
2022-12-24T17:34:42.222Z,97605.06
2022-12-24T17:37:10.247Z,97600.94
2022-12-24T17:39:38.798Z,97601.72
2022-12-24T17:42:08.493Z,97600.88
2022-12-24T17:44:37.000Z,97602.41
2022-12-24T17:47:05.474Z,97609.53
2022-12-24T17:49:33.534Z,97610.13
2022-12-24T17:52:01.525Z,97615.22
2022-12-24T17:54:30.081Z,97615.78
2022-12-24T17:56:59.623Z,97614.34
2022-12-24T17:59:29.539Z,97619.03
2022-12-24T18:01:57.637Z,97612.44
2022-12-24T18:04:26.215Z,97599.59
2022-12-24T18:07:01.682Z,97601.06
2022-12-24T18:09:31.028Z,97605.53
2022-12-24T18:11:58.877Z,97610.78
2022-12-24T18:14:28.164Z,97608.41
2022-12-24T18:16:56.217Z,97604.47
2022-12-24T18:19:24.214Z,97607.31
2022-12-24T18:21:52.774Z,97608.97
2022-12-24T18:24:21.313Z,97605.72
2022-12-24T18:26:49.530Z,97613.09
2022-12-24T18:29:17.915Z,97627.25
2022-12-24T18:31:47.736Z,97630.38
2022-12-24T18:34:16.618Z,97628.88
2022-12-24T18:36:47.188Z,97634.13
2022-12-24T18:39:19.617Z,97637.09
2022-12-24T18:41:47.785Z,97636.72
2022-12-24T18:44:22.522Z,97639.91
2022-12-24T18:46:54.154Z,97645.56
2022-12-24T18:49:22.823Z,97644.53
2022-12-24T18:51:50.940Z,97640.31
2022-12-24T18:54:19.720Z,97636.75
2022-12-24T18:56:47.876Z,97637.19
2022-12-24T18:59:16.378Z,97641.00
2022-12-24T19:01:44.664Z,97644.41
2022-12-24T19:04:15.345Z,97646.41
2022-12-24T19:06:50.722Z,97639.69
2022-12-24T19:09:21.446Z,97651.41
2022-12-24T19:11:49.741Z,97650.31
2022-12-24T19:14:20.489Z,97636.97
2022-12-24T19:16:48.621Z,97651.75
2022-12-24T19:19:21.735Z,97653.34
2022-12-24T19:21:49.723Z,97639.56
2022-12-24T19:24:17.657Z,97646.00
2022-12-24T19:26:45.443Z,97641.66
2022-12-24T19:29:13.524Z,97651.66
2022-12-24T19:31:44.269Z,97652.13
2022-12-24T19:34:12.889Z,97645.13
2022-12-24T19:36:42.278Z,97656.16
2022-12-24T19:39:10.413Z,97648.78
2022-12-24T19:41:38.670Z,97654.38
2022-12-24T19:44:07.099Z,97665.09
2022-12-24T19:46:38.154Z,97660.66
2022-12-24T19:49:09.333Z,97662.13
2022-12-24T19:51:37.779Z,97661.28
2022-12-24T19:54:13.298Z,97666.19
2022-12-24T19:56:44.687Z,97676.13
2022-12-24T19:59:12.842Z,97687.72
2022-12-24T20:01:40.912Z,97701.94
2022-12-24T20:04:10.468Z,97709.56
2022-12-24T20:06:39.401Z,97700.19
2022-12-24T20:09:09.886Z,97711.47
2022-12-24T20:11:37.899Z,97701.34
2022-12-24T20:14:07.157Z,97706.63
2022-12-24T20:16:35.860Z,97707.97
2022-12-24T20:19:06.987Z,97714.59
2022-12-24T20:21:35.517Z,97708.50
2022-12-24T20:24:03.718Z,97709.09
2022-12-24T20:26:33.115Z,97710.69
2022-12-24T20:29:05.340Z,97722.59
2022-12-24T20:31:33.856Z,97724.88
2022-12-24T20:34:03.413Z,97730.09
2022-12-24T20:36:32.297Z,97726.91
2022-12-24T20:39:00.749Z,97731.28
2022-12-24T20:41:30.732Z,97730.91
2022-12-24T20:44:01.357Z,97735.97
2022-12-24T20:46:31.164Z,97742.63
2022-12-24T20:48:59.397Z,97748.91
2022-12-24T20:51:28.999Z,97734.03
2022-12-24T20:53:58.365Z,97733.75
2022-12-24T20:56:26.982Z,97733.28
2022-12-24T20:58:55.398Z,97715.19
2022-12-24T21:01:28.508Z,97737.63
2022-12-24T21:03:57.960Z,97737.03
2022-12-24T21:06:26.504Z,97745.41
2022-12-24T21:08:55.533Z,97739.75
2022-12-24T21:11:41.681Z,97737.22
2022-12-24T21:14:10.377Z,97737.34
2022-12-24T21:16:41.198Z,97725.69
2022-12-24T21:19:11.213Z,97721.97
2022-12-24T21:21:39.694Z,97717.34
2022-12-24T21:24:09.834Z,97716.16
2022-12-24T21:26:38.553Z,97720.81
2022-12-24T21:29:08.537Z,97721.84
2022-12-24T21:31:37.269Z,97718.97
2022-12-24T21:34:07.238Z,97731.69
2022-12-24T21:36:35.176Z,97718.16
2022-12-24T21:39:03.128Z,97723.41
2022-12-24T21:41:30.915Z,97729.63
2022-12-24T21:44:02.369Z,97725.06
2022-12-24T21:46:30.498Z,97732.00
2022-12-24T21:49:28.042Z,97735.13
2022-12-24T21:51:57.433Z,97727.50
2022-12-24T21:54:27.554Z,97725.50
2022-12-24T21:57:14.384Z,97726.19
2022-12-24T21:59:42.963Z,97715.66
2022-12-24T22:02:13.021Z,97729.47
2022-12-24T22:04:42.365Z,97730.47
2022-12-24T22:07:39.249Z,97737.38
2022-12-24T22:10:26.624Z,97742.34
2022-12-24T22:12:55.019Z,97743.81
2022-12-24T22:15:23.272Z,97744.88
2022-12-24T22:17:51.314Z,97738.22
2022-12-24T22:20:19.838Z,97730.88
2022-12-24T22:22:49.978Z,97750.47
2022-12-24T22:25:18.829Z,97753.75
2022-12-24T22:27:46.929Z,97745.31
2022-12-24T22:30:15.158Z,97747.38
2022-12-24T22:32:43.077Z,97753.41
2022-12-24T22:35:12.149Z,97754.28
2022-12-24T22:37:40.240Z,97747.59
2022-12-24T22:40:12.197Z,97742.38
2022-12-24T22:42:41.010Z,97735.72
2022-12-24T22:45:14.671Z,97738.50
2022-12-24T22:47:46.635Z,97748.22
2022-12-24T22:50:15.005Z,97741.56
2022-12-24T22:52:43.273Z,97742.53
2022-12-24T22:55:12.533Z,97738.91
2022-12-24T22:57:40.476Z,97737.66
2022-12-24T23:00:14.230Z,97746.59
2022-12-24T23:02:42.512Z,97722.47
2022-12-24T23:05:15.018Z,97739.41
2022-12-24T23:07:43.109Z,97736.06
2022-12-24T23:10:12.396Z,97736.91
2022-12-24T23:12:57.987Z,97732.91
2022-12-24T23:15:26.343Z,97748.19
2022-12-24T23:17:54.500Z,97757.72
2022-12-24T23:20:22.947Z,97728.34
2022-12-24T23:22:51.107Z,97752.13
2022-12-24T23:25:21.045Z,97749.84
2022-12-24T23:27:48.974Z,97763.03
2022-12-24T23:30:18.096Z,97761.59
2022-12-24T23:32:46.080Z,97764.25
2022-12-24T23:35:14.408Z,97766.13
2022-12-24T23:37:42.429Z,97758.19
2022-12-24T23:40:11.836Z,97764.63
2022-12-24T23:42:41.352Z,97764.00
2022-12-24T23:45:10.858Z,97754.97
2022-12-24T23:47:38.837Z,97770.31
2022-12-24T23:50:08.642Z,97755.84
2022-12-24T23:52:36.666Z,97762.63
2022-12-24T23:55:07.357Z,97759.44
2022-12-24T23:57:36.044Z,97761.97
