createdAt,value
2022-10-18T00:00:00.158Z,9.32
2022-10-18T00:02:27.416Z,7.05
2022-10-18T00:04:54.542Z,8.55
2022-10-18T00:07:21.708Z,7.38
2022-10-18T00:09:48.854Z,8.85
2022-10-18T00:12:15.923Z,11.52
2022-10-18T00:14:43.033Z,11.48
2022-10-18T00:17:10.276Z,8.85
2022-10-18T00:19:37.362Z,10.18
2022-10-18T00:22:04.473Z,10.73
2022-10-18T00:24:31.777Z,10.63
2022-10-18T00:26:58.899Z,9.23
2022-10-18T00:29:26.061Z,11.25
2022-10-18T00:31:53.227Z,8.98
2022-10-18T00:34:20.342Z,9.75
2022-10-18T00:36:47.620Z,10.30
2022-10-18T00:39:18.771Z,11.98
2022-10-18T00:41:46.408Z,10.65
2022-10-18T00:44:13.477Z,12.02
2022-10-18T00:46:42.264Z,10.90
2022-10-18T00:49:12.678Z,7.95
2022-10-18T00:51:44.306Z,11.73
2022-10-18T00:54:12.084Z,11.00
2022-10-18T00:56:39.886Z,11.57
2022-10-18T00:59:08.003Z,9.85
2022-10-18T01:01:35.310Z,7.70
2022-10-18T01:04:02.631Z,11.38
2022-10-18T01:06:30.204Z,10.73
2022-10-18T01:09:00.472Z,11.23
2022-10-18T01:11:34.177Z,9.93
2022-10-18T01:14:42.680Z,15.73
2022-10-18T01:17:17.247Z,12.95
2022-10-18T01:19:54.032Z,9.18
2022-10-18T01:22:24.411Z,10.98
2022-10-18T01:24:57.318Z,12.02
2022-10-18T01:27:30.898Z,12.20
2022-10-18T01:30:23.413Z,12.07
2022-10-18T01:32:54.707Z,11.85
2022-10-18T01:35:24.176Z,8.07
2022-10-18T01:37:51.647Z,9.65
2022-10-18T01:40:20.323Z,9.65
2022-10-18T01:42:48.606Z,10.27
2022-10-18T01:45:16.384Z,13.50
2022-10-18T01:47:45.090Z,14.25
2022-10-18T01:50:12.429Z,9.63
2022-10-18T01:52:52.114Z,8.60
2022-10-18T01:55:22.071Z,8.05
2022-10-18T01:58:00.043Z,6.43
2022-10-18T02:00:32.364Z,7.88
2022-10-18T02:03:05.962Z,5.45
2022-10-18T02:05:49.272Z,9.75
2022-10-18T02:08:23.285Z,5.95
2022-10-18T02:11:03.230Z,8.32
2022-10-18T02:13:42.599Z,10.43
2022-10-18T02:16:20.860Z,10.20
2022-10-18T02:18:58.626Z,7.13
2022-10-18T02:24:56.947Z,6.68
2022-10-18T02:27:24.148Z,6.30
2022-10-18T02:29:51.469Z,8.85
2022-10-18T02:32:22.213Z,7.00
2022-10-18T02:35:12.457Z,7.45
2022-10-18T02:37:40.646Z,5.65
2022-10-18T02:40:09.136Z,6.07
2022-10-18T02:49:57.631Z,5.68
2022-10-18T02:52:24.709Z,6.85
2022-10-18T02:54:51.849Z,7.30
2022-10-18T02:57:19.000Z,6.68
2022-10-18T02:59:46.148Z,7.65
2022-10-18T03:02:13.305Z,5.88
2022-10-18T03:04:40.373Z,7.00
2022-10-18T03:07:07.673Z,7.05
2022-10-18T03:09:35.156Z,6.55
2022-10-18T03:12:02.249Z,6.43
2022-10-18T03:14:29.385Z,4.85
2022-10-18T03:16:56.448Z,5.72
2022-10-18T03:19:23.752Z,6.53
2022-10-18T03:21:50.849Z,7.03
2022-10-18T03:24:18.042Z,5.45
2022-10-18T03:26:45.111Z,4.20
2022-10-18T03:29:12.228Z,4.45
2022-10-18T03:31:39.428Z,6.30
2022-10-18T03:34:06.748Z,5.32
2022-10-18T03:36:34.308Z,5.82
2022-10-18T03:39:01.549Z,7.32
2022-10-18T03:41:28.705Z,7.28
2022-10-18T03:43:55.790Z,7.47
2022-10-18T03:46:22.990Z,7.43
2022-10-18T03:48:50.076Z,7.50
2022-10-18T03:51:17.353Z,4.88
2022-10-18T03:53:44.449Z,5.57
2022-10-18T03:56:11.633Z,7.60
2022-10-18T03:58:38.923Z,7.90
2022-10-18T04:01:07.021Z,4.45
2022-10-18T04:03:34.280Z,5.88
2022-10-18T04:06:03.423Z,7.57
2022-10-18T04:08:30.760Z,7.40
2022-10-18T04:10:57.933Z,8.48
2022-10-18T04:13:25.061Z,6.53
2022-10-18T04:15:52.279Z,6.72
2022-10-18T04:18:19.439Z,6.93
2022-10-18T04:20:46.542Z,6.22
2022-10-18T04:23:13.742Z,5.35
2022-10-18T04:25:41.021Z,6.15
2022-10-18T04:28:08.173Z,6.53
2022-10-18T04:30:35.275Z,6.30
2022-10-18T04:33:02.509Z,6.88
2022-10-18T04:35:29.865Z,5.93
2022-10-18T04:37:57.116Z,5.65
2022-10-18T04:40:24.362Z,6.50
2022-10-18T04:42:51.477Z,6.30
2022-10-18T04:45:18.665Z,6.85
2022-10-18T04:47:46.012Z,5.85
2022-10-18T04:50:13.140Z,5.25
2022-10-18T04:52:40.278Z,5.78
2022-10-18T04:55:07.626Z,6.15
2022-10-18T04:57:34.972Z,5.65
2022-10-18T05:00:02.498Z,5.63
2022-10-18T05:02:30.005Z,4.10
2022-10-18T05:04:57.323Z,3.90
2022-10-18T05:07:24.446Z,4.07
2022-10-18T05:09:51.669Z,9.18
2022-10-18T05:12:19.145Z,9.15
2022-10-18T05:14:46.408Z,7.50
2022-10-18T05:17:13.729Z,8.63
2022-10-18T05:19:40.903Z,7.85
2022-10-18T05:22:08.074Z,6.45
2022-10-18T05:24:35.410Z,7.85
2022-10-18T05:27:02.561Z,6.68
2022-10-18T05:29:29.793Z,6.80
2022-10-18T05:31:57.040Z,6.65
2022-10-18T05:34:24.777Z,7.75
2022-10-18T05:36:52.261Z,9.85
2022-10-18T05:39:19.471Z,8.00
2022-10-18T05:41:46.652Z,8.32
2022-10-18T05:44:13.891Z,8.77
2022-10-18T05:46:41.015Z,8.02
2022-10-18T05:49:08.261Z,7.13
2022-10-18T05:51:35.413Z,7.38
2022-10-18T05:54:02.552Z,7.72
2022-10-18T05:56:29.828Z,7.93
2022-10-18T05:58:56.965Z,6.82
2022-10-18T06:01:24.235Z,7.03
2022-10-18T06:03:51.459Z,5.82
2022-10-18T06:06:18.612Z,6.00
2022-10-18T06:08:45.796Z,5.53
2022-10-18T06:11:14.845Z,5.30
2022-10-18T06:13:42.734Z,6.32
2022-10-18T06:16:10.181Z,5.97
2022-10-18T06:18:37.323Z,5.72
2022-10-18T06:21:04.567Z,6.50
2022-10-18T06:23:31.719Z,5.93
2022-10-18T06:26:00.167Z,6.72
2022-10-18T06:28:27.748Z,7.13
2022-10-18T06:30:55.017Z,6.88
2022-10-18T06:33:22.128Z,7.03
2022-10-18T06:36:06.392Z,6.88
2022-10-18T06:38:34.124Z,6.18
2022-10-18T06:41:01.378Z,5.35
2022-10-18T06:43:28.744Z,6.03
2022-10-18T06:45:56.290Z,5.90
2022-10-18T06:48:23.965Z,6.07
2022-10-18T06:50:52.567Z,6.40
2022-10-18T06:55:46.882Z,6.43
2022-10-18T06:58:13.951Z,6.93
2022-10-18T07:00:41.254Z,6.20
2022-10-18T07:03:08.532Z,6.80
2022-10-18T07:05:35.620Z,6.50
2022-10-18T07:08:02.738Z,5.90
2022-10-18T07:10:29.907Z,6.03
2022-10-18T07:13:19.677Z,5.38
2022-10-18T07:15:44.966Z,4.93
2022-10-18T07:18:12.096Z,5.07
2022-10-18T07:20:39.267Z,5.18
2022-10-18T07:23:08.562Z,4.40
2022-10-18T07:25:36.183Z,4.20
2022-10-18T07:28:03.543Z,4.10
2022-10-18T07:30:30.713Z,3.90
2022-10-18T07:32:57.843Z,3.92
2022-10-18T07:35:24.936Z,3.75
2022-10-18T07:37:52.159Z,3.70
2022-10-18T07:40:19.560Z,3.75
2022-10-18T07:42:46.662Z,3.75
2022-10-18T07:45:13.844Z,4.18
2022-10-18T07:47:41.478Z,3.45
2022-10-18T07:50:09.053Z,3.53
2022-10-18T07:52:36.267Z,4.10
2022-10-18T07:55:03.392Z,4.43
2022-10-18T07:57:30.817Z,4.00
2022-10-18T07:59:58.100Z,3.83
2022-10-18T08:02:25.327Z,3.97
2022-10-18T08:04:52.534Z,5.72
2022-10-18T08:07:19.693Z,4.07
2022-10-18T08:09:46.789Z,3.67
2022-10-18T08:12:15.562Z,4.25
2022-10-18T08:14:42.709Z,4.07
2022-10-18T08:17:10.062Z,4.05
2022-10-18T08:19:37.506Z,4.25
2022-10-18T08:22:04.654Z,4.07
2022-10-18T08:24:32.025Z,3.92
2022-10-18T08:26:59.151Z,4.07
2022-10-18T08:29:29.366Z,3.78
2022-10-18T08:31:58.762Z,3.78
2022-10-18T08:34:26.002Z,4.28
2022-10-18T08:36:53.128Z,4.45
2022-10-18T08:39:20.256Z,3.85
2022-10-18T08:41:56.861Z,4.57
2022-10-18T08:44:25.547Z,4.10
2022-10-18T08:46:54.341Z,3.90
2022-10-18T08:49:29.062Z,3.50
2022-10-18T08:51:57.141Z,3.72
2022-10-18T08:54:30.528Z,3.53
2022-10-18T08:56:59.880Z,2.90
2022-10-18T08:59:38.682Z,3.42
2022-10-18T09:02:13.403Z,2.92
2022-10-18T09:04:59.518Z,3.03
2022-10-18T09:07:26.719Z,2.45
2022-10-18T09:09:58.408Z,2.05
2022-10-18T09:12:44.297Z,2.08
2022-10-18T09:15:34.720Z,2.13
2022-10-18T09:18:13.545Z,2.20
2022-10-18T09:20:59.645Z,2.28
2022-10-18T09:23:46.993Z,2.28
2022-10-18T09:26:21.113Z,2.15
2022-10-18T09:28:58.716Z,2.72
2022-10-18T09:31:44.399Z,1.90
2022-10-18T09:34:23.646Z,1.60
2022-10-18T09:36:51.854Z,1.60
2022-10-18T09:39:33.209Z,1.75
2022-10-18T09:42:06.160Z,1.50
2022-10-18T09:44:42.333Z,1.58
2022-10-18T09:47:19.240Z,1.85
2022-10-18T09:49:48.462Z,1.52
2022-10-18T09:52:28.851Z,1.60
2022-10-18T09:57:35.558Z,1.60
2022-10-18T10:00:03.544Z,1.70
2022-10-18T10:02:30.810Z,1.65
2022-10-18T10:04:58.046Z,2.05
2022-10-18T10:07:32.552Z,2.92
2022-10-18T10:10:08.645Z,1.70
2022-10-18T10:12:38.344Z,1.70
2022-10-18T10:15:22.674Z,1.38
2022-10-18T10:17:57.832Z,1.27
2022-10-18T10:20:34.346Z,1.30
2022-10-18T10:23:20.339Z,1.30
2022-10-18T10:25:52.020Z,1.35
2022-10-18T10:28:21.271Z,1.27
2022-10-18T10:30:48.768Z,1.23
2022-10-18T10:33:33.824Z,1.50
2022-10-18T10:36:02.024Z,1.30
2022-10-18T10:38:30.777Z,1.20
2022-10-18T10:40:58.367Z,1.40
2022-10-18T10:43:38.202Z,1.63
2022-10-18T10:46:29.471Z,1.10
2022-10-18T10:49:21.659Z,1.42
2022-10-18T10:51:50.572Z,1.30
2022-10-18T10:54:25.717Z,1.30
2022-10-18T10:57:02.079Z,1.27
2022-10-18T10:59:31.567Z,1.50
2022-10-18T11:02:21.305Z,1.80
2022-10-18T11:04:49.537Z,1.23
2022-10-18T11:07:16.606Z,1.63
2022-10-18T11:09:54.109Z,1.85
2022-10-18T11:12:25.483Z,1.25
2022-10-18T11:14:58.800Z,1.15
2022-10-18T11:17:25.906Z,1.10
2022-10-18T11:20:05.523Z,1.30
2022-10-18T11:22:45.741Z,1.10
2022-10-18T11:25:16.760Z,1.33
2022-10-18T11:27:49.997Z,1.00
2022-10-18T11:30:36.093Z,1.02
2022-10-18T11:33:33.591Z,1.00
2022-10-18T11:36:05.558Z,1.10
2022-10-18T11:38:56.621Z,1.30
2022-10-18T11:41:36.000Z,1.30
2022-10-18T11:44:04.401Z,1.05
2022-10-18T11:46:56.462Z,0.90
2022-10-18T11:49:26.632Z,0.98
2022-10-18T11:52:08.411Z,1.20
2022-10-18T11:54:54.585Z,0.90
2022-10-18T11:57:41.007Z,1.20
2022-10-18T12:00:20.523Z,1.00
2022-10-18T12:02:47.686Z,1.08
2022-10-18T12:05:24.091Z,0.80
2022-10-18T12:08:11.804Z,0.80
2022-10-18T12:10:59.897Z,0.98
2022-10-18T12:13:35.742Z,1.10
2022-10-18T12:16:04.734Z,0.90
2022-10-18T12:18:32.657Z,0.77
2022-10-18T12:21:00.591Z,1.08
2022-10-18T12:23:35.662Z,1.00
2022-10-18T12:26:04.537Z,1.02
2022-10-18T12:28:31.633Z,1.13
2022-10-18T12:31:19.748Z,0.98
2022-10-18T12:33:49.511Z,1.02
2022-10-18T12:36:19.779Z,0.90
2022-10-18T12:38:49.180Z,0.90
2022-10-18T12:41:27.785Z,1.05
2022-10-18T12:43:56.920Z,1.00
2022-10-18T12:46:24.431Z,0.70
2022-10-18T12:49:04.396Z,0.90
2022-10-18T12:51:34.544Z,1.20
2022-10-18T12:54:01.622Z,0.82
2022-10-18T12:56:28.769Z,0.70
2022-10-18T12:59:17.978Z,1.02
2022-10-18T13:02:08.714Z,1.00
2022-10-18T13:04:36.373Z,1.13
2022-10-18T13:07:08.275Z,0.80
2022-10-18T13:09:35.562Z,1.00
2022-10-18T13:12:12.304Z,0.80
2022-10-18T13:15:20.646Z,0.70
2022-10-18T13:17:48.463Z,0.68
2022-10-18T13:20:34.308Z,0.70
2022-10-18T13:23:05.374Z,0.93
2022-10-18T13:25:50.644Z,0.63
2022-10-18T13:28:26.664Z,0.50
2022-10-18T13:30:58.435Z,1.23
2022-10-18T13:33:27.409Z,0.82
2022-10-18T13:35:59.071Z,0.55
2022-10-18T13:38:32.185Z,1.08
2022-10-18T13:41:12.579Z,0.98
2022-10-18T13:43:55.811Z,0.70
2022-10-18T13:46:28.447Z,0.40
2022-10-18T13:48:59.683Z,0.75
2022-10-18T13:51:38.999Z,0.75
2022-10-18T13:54:16.377Z,1.25
2022-10-18T13:56:49.800Z,0.80
2022-10-18T14:02:22.423Z,0.75
2022-10-18T14:04:54.748Z,0.75
2022-10-18T14:07:29.379Z,1.00
2022-10-18T14:09:59.483Z,0.90
2022-10-18T14:12:35.884Z,0.75
2022-10-18T14:18:05.973Z,0.70
2022-10-18T14:20:49.370Z,0.93
2022-10-18T14:23:21.568Z,0.90
2022-10-18T14:25:53.652Z,1.15
2022-10-18T14:28:36.269Z,0.70
2022-10-18T14:31:16.804Z,0.80
2022-10-18T14:33:46.288Z,0.90
2022-10-18T14:36:16.878Z,0.60
2022-10-18T14:39:04.450Z,0.63
2022-10-18T14:41:32.951Z,1.15
2022-10-18T14:44:12.068Z,0.60
2022-10-18T14:46:50.149Z,0.65
2022-10-18T14:49:18.242Z,1.10
2022-10-18T14:51:46.800Z,1.17
2022-10-18T14:54:18.258Z,0.75
2022-10-18T14:56:45.709Z,0.77
2022-10-18T14:59:24.225Z,0.80
2022-10-18T15:01:56.792Z,1.48
2022-10-18T15:04:27.877Z,0.70
2022-10-18T15:06:57.581Z,1.05
2022-10-18T15:09:25.409Z,1.10
2022-10-18T15:11:55.058Z,0.68
2022-10-18T15:14:22.608Z,0.63
2022-10-18T15:16:50.776Z,0.80
2022-10-18T15:19:17.837Z,0.60
2022-10-18T15:22:08.049Z,0.70
2022-10-18T15:24:43.042Z,0.70
2022-10-18T15:27:16.161Z,0.80
2022-10-18T15:29:44.100Z,1.33
2022-10-18T15:32:22.426Z,1.05
2022-10-18T15:34:49.642Z,0.60
2022-10-18T15:37:18.436Z,0.80
2022-10-18T15:39:45.578Z,1.20
2022-10-18T15:42:31.294Z,1.05
2022-10-18T15:44:58.378Z,1.02
2022-10-18T15:47:25.498Z,1.00
2022-10-18T15:49:56.100Z,1.30
2022-10-18T15:52:35.237Z,1.70
2022-10-18T15:55:23.729Z,1.77
2022-10-18T15:57:50.883Z,1.40
2022-10-18T16:00:22.189Z,1.67
2022-10-18T16:02:49.460Z,1.70
2022-10-18T16:05:16.994Z,2.10
2022-10-18T16:07:44.238Z,1.77
2022-10-18T16:10:14.926Z,1.67
2022-10-18T16:12:42.202Z,2.05
2022-10-18T16:15:09.849Z,2.08
2022-10-18T16:17:36.982Z,2.13
2022-10-18T16:20:04.685Z,1.90
2022-10-18T16:22:34.740Z,1.90
2022-10-18T16:25:04.481Z,1.85
2022-10-18T16:27:31.606Z,1.80
2022-10-18T16:29:58.934Z,2.13
2022-10-18T16:32:26.072Z,2.05
2022-10-18T16:34:53.212Z,1.70
2022-10-18T16:37:20.793Z,1.60
2022-10-18T16:39:47.940Z,2.10
2022-10-18T16:42:15.062Z,2.03
2022-10-18T16:44:42.143Z,1.98
2022-10-18T16:47:10.791Z,2.83
2022-10-18T16:49:37.964Z,2.95
2022-10-18T16:52:05.196Z,2.50
2022-10-18T16:54:32.314Z,3.80
2022-10-18T16:56:59.472Z,5.40
2022-10-18T16:59:27.994Z,5.55
2022-10-18T17:04:22.295Z,3.50
2022-10-18T17:06:49.710Z,3.38
2022-10-18T17:09:17.001Z,3.40
2022-10-18T17:11:44.152Z,4.55
2022-10-18T17:14:11.375Z,3.90
2022-10-18T17:16:39.028Z,5.35
2022-10-18T17:19:07.721Z,7.90
2022-10-18T17:21:34.997Z,7.72
2022-10-18T17:24:03.279Z,7.00
2022-10-18T17:26:30.859Z,6.80
2022-10-18T17:29:01.844Z,7.53
2022-10-18T17:31:30.701Z,6.15
2022-10-18T17:33:59.797Z,6.10
2022-10-18T17:36:27.003Z,4.88
2022-10-18T17:38:54.939Z,3.88
2022-10-18T17:41:22.169Z,3.83
2022-10-18T17:43:50.160Z,4.00
2022-10-18T17:46:18.312Z,2.92
2022-10-18T17:48:45.604Z,5.13
2022-10-18T17:51:14.170Z,5.45
2022-10-18T18:01:10.200Z,4.85
2022-10-18T18:03:37.410Z,5.15
2022-10-18T18:06:21.508Z,4.20
2022-10-18T18:08:49.710Z,4.65
2022-10-18T18:11:18.007Z,4.28
2022-10-18T18:13:45.377Z,4.78
2022-10-18T18:16:19.717Z,4.95
2022-10-18T18:18:47.206Z,4.57
2022-10-18T18:21:14.472Z,5.63
2022-10-18T18:23:41.760Z,5.00
2022-10-18T18:26:09.044Z,6.22
2022-10-18T18:28:36.444Z,5.93
2022-10-18T18:31:10.652Z,5.43
2022-10-18T18:33:37.964Z,7.13
2022-10-18T18:36:06.597Z,6.28
2022-10-18T18:38:34.244Z,4.18
2022-10-18T18:41:08.730Z,3.60
2022-10-18T18:43:36.669Z,3.60
2022-10-18T18:46:03.849Z,4.47
2022-10-18T18:48:34.035Z,3.67
2022-10-18T18:51:01.710Z,3.70
2022-10-18T18:53:29.707Z,3.10
2022-10-18T18:56:07.174Z,4.30
2022-10-18T18:58:37.630Z,6.82
2022-10-18T19:01:09.120Z,14.55
2022-10-18T19:03:36.978Z,12.25
2022-10-18T19:06:05.171Z,5.03
2022-10-18T19:08:32.625Z,6.78
2022-10-18T19:10:59.825Z,7.95
2022-10-18T19:13:26.929Z,6.53
2022-10-18T19:16:07.913Z,5.30
2022-10-18T19:18:35.701Z,5.07
2022-10-18T19:21:03.988Z,6.38
2022-10-18T19:23:31.345Z,4.88
2022-10-18T19:26:09.954Z,5.93
2022-10-18T19:28:37.271Z,3.58
2022-10-18T19:31:04.537Z,2.83
2022-10-18T19:33:41.518Z,3.00
2022-10-18T19:39:47.544Z,3.03
2022-10-18T19:42:26.102Z,4.10
2022-10-18T19:44:54.654Z,4.30
2022-10-18T19:47:22.171Z,3.60
2022-10-18T19:49:49.491Z,5.70
2022-10-18T19:52:16.718Z,7.22
2022-10-18T19:54:46.050Z,3.95
2022-10-18T19:57:13.265Z,5.50
2022-10-18T20:02:11.719Z,4.40
2022-10-18T20:04:38.999Z,4.35
2022-10-18T20:07:06.622Z,3.50
2022-10-18T20:09:34.024Z,4.00
2022-10-18T20:12:04.340Z,5.00
2022-10-18T20:14:32.842Z,6.63
2022-10-18T20:17:00.177Z,5.50
2022-10-18T20:19:28.966Z,13.05
2022-10-18T20:21:57.684Z,3.70
2022-10-18T20:24:24.786Z,4.38
2022-10-18T20:29:20.146Z,3.08
2022-10-18T20:31:47.659Z,2.75
2022-10-18T20:34:14.913Z,2.78
2022-10-18T20:40:13.847Z,2.08
2022-10-18T20:42:41.244Z,2.60
2022-10-18T20:45:08.734Z,7.03
2022-10-18T20:47:36.116Z,6.40
2022-10-18T20:50:03.641Z,4.50
2022-10-18T20:52:30.837Z,5.40
2022-10-18T20:54:58.041Z,4.30
2022-10-18T20:57:25.198Z,4.78
2022-10-18T20:59:52.316Z,3.60
2022-10-18T21:02:19.516Z,2.97
2022-10-18T21:04:46.798Z,2.92
2022-10-18T21:07:13.930Z,5.28
2022-10-18T21:09:41.119Z,3.20
2022-10-18T21:12:08.351Z,2.85
2022-10-18T21:14:35.799Z,2.47
2022-10-18T21:17:02.935Z,2.03
2022-10-18T21:19:30.178Z,2.35
2022-10-18T21:21:57.845Z,1.92
2022-10-18T21:24:25.540Z,3.28
2022-10-18T21:26:52.894Z,2.10
2022-10-18T21:29:22.477Z,2.60
2022-10-18T21:31:50.276Z,2.25
2022-10-18T21:34:18.037Z,2.17
2022-10-18T21:36:46.103Z,2.35
2022-10-18T21:39:14.982Z,1.75
2022-10-18T21:41:42.694Z,2.03
2022-10-18T21:44:11.355Z,2.83
2022-10-18T21:49:07.015Z,4.82
2022-10-18T21:51:34.213Z,2.70
2022-10-18T21:54:01.387Z,3.10
2022-10-18T21:56:29.726Z,2.33
2022-10-18T21:58:57.136Z,2.38
2022-10-18T22:01:25.611Z,2.25
2022-10-18T22:03:54.467Z,1.92
2022-10-18T22:06:22.091Z,2.70
2022-10-18T22:08:50.563Z,2.20
2022-10-18T22:11:18.470Z,1.70
2022-10-18T22:13:46.095Z,2.13
2022-10-18T22:16:14.619Z,2.00
2022-10-18T22:18:42.464Z,2.03
2022-10-18T22:21:10.446Z,2.10
2022-10-18T22:23:39.007Z,1.70
2022-10-18T22:26:11.352Z,2.35
2022-10-18T22:28:39.628Z,1.90
2022-10-18T22:31:06.805Z,1.67
2022-10-18T22:33:34.058Z,1.95
2022-10-18T22:36:01.226Z,2.40
2022-10-18T22:38:28.296Z,2.60
2022-10-18T22:40:55.419Z,2.80
2022-10-18T22:43:22.513Z,2.20
2022-10-18T22:45:49.685Z,1.90
2022-10-18T22:48:16.828Z,2.30
2022-10-18T22:50:44.004Z,2.05
2022-10-18T22:53:11.181Z,2.03
2022-10-18T22:55:38.457Z,2.17
2022-10-18T22:58:05.610Z,2.00
2022-10-18T23:00:32.722Z,2.03
2022-10-18T23:02:59.837Z,2.10
2022-10-18T23:05:26.932Z,1.73
2022-10-18T23:07:55.145Z,1.80
2022-10-18T23:10:22.223Z,1.92
2022-10-18T23:12:49.314Z,1.77
2022-10-18T23:15:16.425Z,1.83
2022-10-18T23:17:43.551Z,2.70
2022-10-18T23:20:10.913Z,2.50
2022-10-18T23:22:38.060Z,1.88
2022-10-18T23:25:05.357Z,3.25
2022-10-18T23:27:32.540Z,2.67
2022-10-18T23:29:59.778Z,2.97
2022-10-18T23:32:28.464Z,3.38
2022-10-18T23:34:55.614Z,3.72
2022-10-18T23:37:22.738Z,3.50
2022-10-18T23:39:52.927Z,3.20
2022-10-18T23:42:20.029Z,3.40
2022-10-18T23:44:48.135Z,4.65
2022-10-18T23:47:15.591Z,3.80
2022-10-18T23:49:42.975Z,4.20
2022-10-18T23:52:10.101Z,4.03
2022-10-18T23:54:37.259Z,3.67
2022-10-18T23:57:04.471Z,3.58
2022-10-18T23:59:31.540Z,3.22
