createdAt,value
2023-11-29T00:00:21.421Z,100.00
2023-11-29T00:02:51.087Z,100.00
2023-11-29T00:05:24.377Z,100.00
2023-11-29T00:07:56.113Z,100.00
2023-11-29T00:10:25.972Z,100.00
2023-11-29T00:12:54.453Z,100.00
2023-11-29T00:15:24.077Z,100.00
2023-11-29T00:17:53.084Z,100.00
2023-11-29T00:20:22.125Z,100.00
2023-11-29T00:22:50.590Z,100.00
2023-11-29T00:25:19.186Z,100.00
2023-11-29T00:27:49.066Z,100.00
2023-11-29T00:30:17.839Z,100.00
2023-11-29T00:32:46.626Z,100.00
2023-11-29T00:35:15.265Z,100.00
2023-11-29T00:37:43.864Z,100.00
2023-11-29T00:40:12.735Z,100.00
2023-11-29T00:42:41.300Z,100.00
2023-11-29T00:45:11.774Z,100.00
2023-11-29T00:47:40.437Z,100.00
2023-11-29T00:50:09.718Z,100.00
2023-11-29T00:52:38.433Z,100.00
2023-11-29T00:55:08.116Z,100.00
2023-11-29T00:57:36.618Z,100.00
2023-11-29T01:00:06.642Z,100.00
2023-11-29T01:02:36.721Z,100.00
2023-11-29T01:05:06.181Z,100.00
2023-11-29T01:07:34.736Z,100.00
2023-11-29T01:10:03.403Z,100.00
2023-11-29T01:12:32.027Z,100.00
2023-11-29T01:15:00.701Z,100.00
2023-11-29T01:17:29.327Z,100.00
2023-11-29T01:19:59.394Z,100.00
2023-11-29T01:22:27.790Z,100.00
2023-11-29T01:24:56.642Z,100.00
2023-11-29T01:27:25.112Z,100.00
2023-11-29T01:29:53.699Z,100.00
2023-11-29T01:32:21.416Z,100.00
2023-11-29T01:34:50.480Z,100.00
2023-11-29T01:37:20.528Z,100.00
2023-11-29T01:39:49.989Z,100.00
2023-11-29T01:42:18.604Z,100.00
2023-11-29T01:44:47.916Z,100.00
2023-11-29T01:47:18.360Z,100.00
2023-11-29T01:49:47.568Z,100.00
2023-11-29T01:52:17.640Z,100.00
2023-11-29T01:54:47.577Z,100.00
2023-11-29T01:57:23.164Z,100.00
2023-11-29T01:59:52.307Z,100.00
2023-11-29T02:02:21.668Z,100.00
2023-11-29T02:04:52.754Z,100.00
2023-11-29T02:07:21.290Z,100.00
2023-11-29T02:09:51.408Z,100.00
2023-11-29T02:12:21.970Z,100.00
2023-11-29T02:14:50.461Z,100.00
2023-11-29T02:17:20.647Z,100.00
2023-11-29T02:19:49.276Z,100.00
2023-11-29T02:22:19.047Z,100.00
2023-11-29T02:24:49.878Z,100.00
2023-11-29T02:27:18.693Z,100.00
2023-11-29T02:29:47.427Z,100.00
2023-11-29T02:32:16.079Z,100.00
2023-11-29T02:34:44.748Z,100.00
2023-11-29T02:37:13.287Z,100.00
2023-11-29T02:39:41.872Z,100.00
2023-11-29T02:42:11.648Z,100.00
2023-11-29T02:44:40.265Z,100.00
2023-11-29T02:47:08.804Z,100.00
2023-11-29T02:49:37.287Z,100.00
2023-11-29T02:52:06.524Z,100.00
2023-11-29T02:54:35.272Z,100.00
2023-11-29T02:57:03.796Z,100.00
2023-11-29T02:59:33.928Z,100.00
2023-11-29T03:02:02.811Z,100.00
2023-11-29T03:04:31.433Z,100.00
2023-11-29T03:06:59.932Z,100.00
2023-11-29T03:09:28.572Z,100.00
2023-11-29T03:11:57.155Z,100.00
2023-11-29T03:14:26.975Z,100.00
2023-11-29T03:16:57.254Z,100.00
2023-11-29T03:19:25.703Z,100.00
2023-11-29T03:21:54.361Z,100.00
2023-11-29T03:24:22.805Z,100.00
2023-11-29T03:26:51.496Z,100.00
2023-11-29T03:29:20.424Z,100.00
2023-11-29T03:31:49.097Z,100.00
2023-11-29T03:34:20.953Z,100.00
2023-11-29T03:36:49.669Z,100.00
2023-11-29T03:39:18.146Z,100.00
2023-11-29T03:41:46.770Z,100.00
2023-11-29T03:44:15.356Z,100.00
2023-11-29T03:46:44.456Z,100.00
2023-11-29T03:49:13.441Z,100.00
2023-11-29T03:51:47.112Z,100.00
2023-11-29T03:54:17.716Z,100.00
2023-11-29T03:56:46.193Z,100.00
2023-11-29T03:59:14.905Z,100.00
2023-11-29T04:01:43.695Z,100.00
2023-11-29T04:04:12.440Z,100.00
2023-11-29T04:06:42.953Z,100.00
2023-11-29T04:09:11.490Z,100.00
2023-11-29T04:11:39.976Z,100.00
2023-11-29T04:14:08.631Z,100.00
2023-11-29T04:16:37.078Z,100.00
2023-11-29T04:19:05.654Z,100.00
2023-11-29T04:21:36.999Z,100.00
2023-11-29T04:24:07.461Z,100.00
2023-11-29T04:26:37.696Z,100.00
2023-11-29T04:29:07.345Z,100.00
2023-11-29T04:31:37.266Z,100.00
2023-11-29T04:34:09.742Z,100.00
2023-11-29T04:36:49.825Z,100.00
2023-11-29T04:39:21.056Z,100.00
2023-11-29T04:41:49.791Z,100.00
2023-11-29T04:44:19.825Z,100.00
2023-11-29T04:46:48.624Z,100.00
2023-11-29T04:49:17.232Z,100.00
2023-11-29T04:51:45.737Z,100.00
2023-11-29T04:54:14.114Z,100.00
2023-11-29T04:56:44.010Z,100.00
2023-11-29T04:59:12.737Z,100.00
2023-11-29T05:01:41.543Z,100.00
2023-11-29T05:04:10.355Z,100.00
2023-11-29T05:06:40.460Z,100.00
2023-11-29T05:09:09.177Z,100.00
2023-11-29T05:11:37.703Z,100.00
2023-11-29T05:14:07.938Z,100.00
2023-11-29T05:16:36.616Z,100.00
2023-11-29T05:19:07.158Z,100.00
2023-11-29T05:21:36.542Z,100.00
2023-11-29T05:24:05.805Z,100.00
2023-11-29T05:26:34.683Z,100.00
2023-11-29T05:29:04.096Z,100.00
2023-11-29T05:31:35.547Z,100.00
2023-11-29T05:34:04.056Z,100.00
2023-11-29T05:36:32.575Z,100.00
2023-11-29T05:39:01.084Z,100.00
2023-11-29T05:41:30.042Z,100.00
2023-11-29T05:43:58.887Z,100.00
2023-11-29T05:46:29.582Z,100.00
2023-11-29T05:49:00.579Z,100.00
2023-11-29T05:51:29.211Z,100.00
2023-11-29T05:53:58.298Z,100.00
2023-11-29T05:56:27.145Z,100.00
2023-11-29T05:58:55.659Z,100.00
2023-11-29T06:01:24.466Z,100.00
2023-11-29T06:03:53.139Z,100.00
2023-11-29T06:06:23.133Z,100.00
2023-11-29T06:08:51.730Z,100.00
2023-11-29T06:11:21.765Z,100.00
2023-11-29T06:13:52.143Z,100.00
2023-11-29T06:16:20.780Z,100.00
2023-11-29T06:18:49.370Z,100.00
2023-11-29T06:21:18.058Z,100.00
2023-11-29T06:23:48.022Z,100.00
2023-11-29T06:26:16.814Z,100.00
2023-11-29T06:28:45.724Z,100.00
2023-11-29T06:31:14.302Z,100.00
2023-11-29T06:33:43.074Z,100.00
2023-11-29T06:36:12.268Z,100.00
2023-11-29T06:38:41.645Z,100.00
2023-11-29T06:41:12.244Z,100.00
2023-11-29T06:43:41.330Z,100.00
2023-11-29T06:46:09.953Z,100.00
2023-11-29T06:48:39.198Z,100.00
2023-11-29T06:51:08.634Z,100.00
2023-11-29T06:53:38.916Z,100.00
2023-11-29T06:56:08.984Z,100.00
2023-11-29T06:58:40.405Z,100.00
2023-11-29T07:01:09.737Z,100.00
2023-11-29T07:03:38.564Z,100.00
2023-11-29T07:06:08.202Z,100.00
2023-11-29T07:08:36.793Z,100.00
2023-11-29T07:11:05.853Z,100.00
2023-11-29T07:13:34.424Z,100.00
2023-11-29T07:16:04.876Z,100.00
2023-11-29T07:18:33.472Z,100.00
2023-11-29T07:21:02.023Z,100.00
2023-11-29T07:23:30.748Z,100.00
2023-11-29T07:25:59.437Z,100.00
2023-11-29T07:28:28.500Z,100.00
2023-11-29T07:30:57.461Z,100.00
2023-11-29T07:36:14.198Z,100.00
2023-11-29T07:38:44.060Z,100.00
2023-11-29T07:41:12.826Z,100.00
2023-11-29T07:43:41.671Z,100.00
2023-11-29T07:46:11.074Z,100.00
2023-11-29T07:48:41.364Z,100.00
2023-11-29T07:51:10.328Z,100.00
2023-11-29T07:53:39.116Z,100.00
2023-11-29T07:56:08.948Z,100.00
2023-11-29T07:58:37.577Z,100.00
2023-11-29T08:01:06.842Z,100.00
2023-11-29T08:03:35.611Z,100.00
2023-11-29T08:06:10.861Z,100.00
2023-11-29T08:08:40.995Z,100.00
2023-11-29T08:11:09.442Z,100.00
2023-11-29T08:13:37.822Z,100.00
2023-11-29T08:16:07.561Z,100.00
2023-11-29T08:18:37.195Z,100.00
2023-11-29T08:21:07.952Z,100.00
2023-11-29T08:23:36.642Z,100.00
2023-11-29T08:26:05.850Z,100.00
2023-11-29T08:28:34.652Z,100.00
2023-11-29T08:31:03.399Z,100.00
2023-11-29T08:33:32.397Z,100.00
2023-11-29T08:36:01.088Z,100.00
2023-11-29T08:38:31.025Z,100.00
2023-11-29T08:40:59.591Z,100.00
2023-11-29T08:43:28.326Z,100.00
2023-11-29T08:45:56.933Z,100.00
2023-11-29T08:48:25.710Z,100.00
2023-11-29T08:50:55.260Z,100.00
2023-11-29T08:53:33.257Z,100.00
2023-11-29T08:56:18.687Z,100.00
2023-11-29T08:58:48.051Z,100.00
2023-11-29T09:01:20.627Z,100.00
2023-11-29T09:03:50.168Z,100.00
2023-11-29T09:06:19.174Z,100.00
2023-11-29T09:08:48.573Z,100.00
2023-11-29T09:11:19.051Z,100.00
2023-11-29T09:13:49.927Z,100.00
2023-11-29T09:16:19.879Z,100.00
2023-11-29T09:18:49.199Z,100.00
2023-11-29T09:21:18.145Z,100.00
2023-11-29T09:23:47.900Z,100.00
2023-11-29T09:26:18.234Z,100.00
2023-11-29T09:28:47.138Z,100.00
2023-11-29T09:31:16.349Z,100.00
2023-11-29T09:33:45.559Z,100.00
2023-11-29T09:36:18.105Z,100.00
2023-11-29T09:38:46.806Z,100.00
2023-11-29T09:41:16.214Z,100.00
2023-11-29T09:43:46.370Z,100.00
2023-11-29T09:46:15.464Z,100.00
2023-11-29T09:48:44.582Z,100.00
2023-11-29T09:51:13.219Z,100.00
2023-11-29T09:53:43.297Z,100.00
2023-11-29T09:56:14.442Z,100.00
2023-11-29T09:58:43.861Z,100.00
2023-11-29T10:01:14.399Z,100.00
2023-11-29T10:03:43.476Z,100.00
2023-11-29T10:06:12.117Z,100.00
2023-11-29T10:08:43.194Z,100.00
2023-11-29T10:11:14.311Z,100.00
2023-11-29T10:13:43.834Z,100.00
2023-11-29T10:16:18.078Z,100.00
2023-11-29T10:18:47.336Z,100.00
2023-11-29T10:21:16.467Z,100.00
2023-11-29T10:23:46.163Z,100.00
2023-11-29T10:26:15.322Z,100.00
2023-11-29T10:28:44.057Z,100.00
2023-11-29T10:31:15.782Z,100.00
2023-11-29T10:33:48.544Z,100.00
2023-11-29T10:36:19.225Z,100.00
2023-11-29T10:38:54.209Z,100.00
2023-11-29T10:41:24.840Z,100.00
2023-11-29T10:43:59.532Z,100.00
2023-11-29T10:46:35.752Z,100.00
2023-11-29T10:49:11.399Z,100.00
2023-11-29T10:51:40.945Z,100.00
2023-11-29T10:54:11.498Z,100.00
2023-11-29T10:56:42.777Z,100.00
2023-11-29T10:59:22.971Z,100.00
2023-11-29T11:01:57.814Z,96.90
2023-11-29T11:04:32.551Z,94.19
2023-11-29T11:07:03.930Z,79.96
2023-11-29T11:09:45.478Z,70.70
2023-11-29T11:12:34.790Z,72.23
2023-11-29T11:15:05.197Z,76.60
2023-11-29T11:17:35.283Z,79.29
2023-11-29T11:22:57.516Z,84.53
2023-11-29T11:25:31.278Z,86.03
2023-11-29T11:28:01.014Z,87.28
2023-11-29T11:30:29.387Z,86.75
2023-11-29T11:33:00.819Z,87.10
2023-11-29T11:35:34.641Z,86.94
2023-11-29T11:38:07.523Z,85.74
2023-11-29T11:40:39.474Z,86.51
2023-11-29T11:43:09.320Z,84.24
2023-11-29T11:45:38.791Z,83.33
2023-11-29T11:48:10.034Z,81.50
2023-11-29T11:50:39.203Z,81.36
2023-11-29T11:53:08.683Z,80.24
2023-11-29T11:55:42.268Z,80.01
2023-11-29T11:58:11.275Z,79.57
2023-11-29T12:00:40.383Z,77.93
2023-11-29T12:03:10.946Z,78.42
2023-11-29T12:05:40.937Z,79.33
2023-11-29T12:08:10.693Z,78.90
2023-11-29T12:10:40.419Z,79.15
2023-11-29T12:13:09.175Z,78.97
2023-11-29T12:15:39.061Z,80.29
2023-11-29T12:18:17.295Z,79.96
2023-11-29T12:20:46.840Z,81.21
2023-11-29T12:23:16.110Z,81.39
2023-11-29T12:25:55.207Z,82.50
2023-11-29T12:28:25.705Z,80.04
2023-11-29T12:30:57.103Z,79.53
2023-11-29T12:33:27.740Z,79.65
2023-11-29T12:35:57.148Z,78.29
2023-11-29T12:38:29.366Z,80.05
2023-11-29T12:40:57.830Z,80.62
2023-11-29T12:43:26.326Z,78.15
2023-11-29T12:45:56.820Z,78.19
2023-11-29T12:48:28.356Z,77.66
2023-11-29T12:50:57.000Z,78.37
2023-11-29T12:53:25.570Z,77.34
2023-11-29T12:55:54.264Z,78.10
2023-11-29T12:58:22.913Z,78.13
2023-11-29T13:00:51.913Z,78.78
2023-11-29T13:03:21.038Z,78.62
2023-11-29T13:05:53.734Z,80.32
2023-11-29T13:08:22.482Z,80.18
2023-11-29T13:10:51.154Z,80.74
2023-11-29T13:13:19.793Z,81.90
2023-11-29T13:15:48.863Z,82.12
2023-11-29T13:18:19.808Z,81.22
2023-11-29T13:20:50.085Z,81.69
2023-11-29T13:23:18.738Z,81.54
2023-11-29T13:25:47.122Z,80.99
2023-11-29T13:28:15.632Z,79.57
2023-11-29T13:30:45.340Z,78.84
2023-11-29T13:33:13.943Z,79.79
2023-11-29T13:35:42.664Z,81.66
2023-11-29T13:38:12.892Z,81.77
2023-11-29T13:40:41.850Z,81.38
2023-11-29T13:43:11.432Z,82.86
2023-11-29T13:45:40.191Z,84.04
2023-11-29T13:48:08.919Z,85.65
2023-11-29T13:50:37.600Z,87.16
2023-11-29T13:53:06.027Z,86.93
2023-11-29T13:55:36.213Z,83.98
2023-11-29T13:58:05.578Z,84.20
2023-11-29T14:00:35.033Z,84.32
2023-11-29T14:03:03.540Z,85.75
2023-11-29T14:05:32.332Z,86.48
2023-11-29T14:08:01.631Z,87.18
2023-11-29T14:10:30.224Z,88.69
2023-11-29T14:12:59.979Z,89.51
2023-11-29T14:15:28.689Z,90.98
2023-11-29T14:17:57.295Z,91.62
2023-11-29T14:20:26.182Z,91.86
2023-11-29T14:22:54.840Z,93.65
2023-11-29T14:25:23.484Z,94.71
2023-11-29T14:27:57.479Z,95.11
2023-11-29T14:30:28.414Z,95.54
2023-11-29T14:32:56.929Z,96.42
2023-11-29T14:35:25.672Z,97.37
2023-11-29T14:37:54.760Z,98.68
2023-11-29T14:40:24.190Z,99.00
2023-11-29T14:42:52.785Z,99.63
2023-11-29T14:45:21.326Z,100.00
2023-11-29T14:47:51.474Z,100.00
2023-11-29T14:50:19.926Z,100.00
2023-11-29T14:52:48.380Z,100.00
2023-11-29T14:55:17.110Z,100.00
2023-11-29T14:57:46.420Z,100.00
2023-11-29T15:00:16.253Z,100.00
2023-11-29T15:02:44.758Z,100.00
2023-11-29T15:05:14.833Z,100.00
2023-11-29T15:07:43.798Z,100.00
2023-11-29T15:10:12.404Z,100.00
2023-11-29T15:12:40.888Z,100.00
2023-11-29T15:15:10.083Z,100.00
2023-11-29T15:17:38.779Z,100.00
2023-11-29T15:20:09.443Z,100.00
2023-11-29T15:22:39.942Z,100.00
2023-11-29T15:25:14.850Z,100.00
2023-11-29T15:27:48.206Z,100.00
2023-11-29T15:30:16.823Z,100.00
2023-11-29T15:32:46.302Z,100.00
2023-11-29T15:35:16.743Z,100.00
2023-11-29T15:37:46.615Z,100.00
2023-11-29T15:40:15.448Z,100.00
2023-11-29T15:42:44.295Z,100.00
2023-11-29T15:45:13.423Z,100.00
2023-11-29T15:47:42.326Z,100.00
2023-11-29T15:50:12.404Z,100.00
2023-11-29T15:52:40.923Z,100.00
2023-11-29T15:55:11.609Z,100.00
2023-11-29T15:57:40.373Z,100.00
2023-11-29T16:00:10.827Z,100.00
2023-11-29T16:02:39.498Z,100.00
2023-11-29T16:05:08.865Z,100.00
2023-11-29T16:07:38.478Z,100.00
2023-11-29T16:10:08.812Z,100.00
2023-11-29T16:12:38.814Z,100.00
2023-11-29T16:15:08.769Z,100.00
2023-11-29T16:17:37.402Z,100.00
2023-11-29T16:20:07.646Z,100.00
2023-11-29T16:22:36.079Z,100.00
2023-11-29T16:25:05.219Z,100.00
2023-11-29T16:27:37.207Z,100.00
2023-11-29T16:30:08.376Z,100.00
2023-11-29T16:32:37.159Z,100.00
2023-11-29T16:35:07.067Z,100.00
2023-11-29T16:37:35.957Z,100.00
2023-11-29T16:40:05.047Z,100.00
2023-11-29T16:42:33.615Z,100.00
2023-11-29T16:45:02.434Z,100.00
2023-11-29T16:47:32.778Z,100.00
2023-11-29T16:50:01.549Z,100.00
2023-11-29T16:52:31.294Z,100.00
2023-11-29T16:54:59.977Z,100.00
2023-11-29T16:57:28.383Z,100.00
2023-11-29T16:59:56.962Z,100.00
2023-11-29T17:02:25.564Z,100.00
2023-11-29T17:04:57.580Z,100.00
2023-11-29T17:07:26.174Z,100.00
2023-11-29T17:09:54.706Z,100.00
2023-11-29T17:12:26.090Z,100.00
2023-11-29T17:14:54.765Z,100.00
2023-11-29T17:17:23.954Z,100.00
2023-11-29T17:19:52.951Z,100.00
2023-11-29T17:22:23.919Z,100.00
2023-11-29T17:24:52.542Z,100.00
2023-11-29T17:27:21.235Z,100.00
2023-11-29T17:29:49.841Z,100.00
2023-11-29T17:32:18.966Z,100.00
2023-11-29T17:34:48.779Z,100.00
2023-11-29T17:37:19.240Z,100.00
2023-11-29T17:39:49.387Z,100.00
2023-11-29T17:42:19.021Z,100.00
2023-11-29T17:44:49.646Z,100.00
2023-11-29T17:47:20.996Z,100.00
2023-11-29T17:49:49.436Z,100.00
2023-11-29T17:52:17.929Z,100.00
2023-11-29T17:54:47.459Z,100.00
2023-11-29T17:57:17.304Z,100.00
2023-11-29T17:59:45.928Z,100.00
2023-11-29T18:02:14.727Z,100.00
2023-11-29T18:04:46.104Z,100.00
2023-11-29T18:07:14.946Z,100.00
2023-11-29T18:09:43.436Z,100.00
2023-11-29T18:12:11.995Z,100.00
2023-11-29T18:14:42.596Z,100.00
2023-11-29T18:17:12.077Z,100.00
2023-11-29T18:19:41.784Z,100.00
2023-11-29T18:22:10.136Z,100.00
2023-11-29T18:24:38.661Z,100.00
2023-11-29T18:27:07.276Z,100.00
2023-11-29T18:29:35.841Z,100.00
2023-11-29T18:32:06.722Z,100.00
2023-11-29T18:34:35.558Z,100.00
2023-11-29T18:37:09.837Z,100.00
2023-11-29T18:39:38.692Z,100.00
2023-11-29T18:42:07.308Z,100.00
2023-11-29T18:44:38.489Z,100.00
2023-11-29T18:47:09.004Z,100.00
2023-11-29T18:49:37.866Z,100.00
2023-11-29T18:52:06.357Z,100.00
2023-11-29T18:54:34.894Z,100.00
2023-11-29T18:57:03.354Z,100.00
2023-11-29T18:59:32.295Z,100.00
2023-11-29T19:02:00.895Z,100.00
2023-11-29T19:04:32.781Z,100.00
2023-11-29T19:07:01.478Z,100.00
2023-11-29T19:09:30.540Z,100.00
2023-11-29T19:12:00.801Z,100.00
2023-11-29T19:14:29.519Z,100.00
2023-11-29T19:16:59.475Z,100.00
2023-11-29T19:19:28.118Z,100.00
2023-11-29T19:22:00.337Z,100.00
2023-11-29T19:24:29.155Z,100.00
2023-11-29T19:26:57.772Z,100.00
2023-11-29T19:29:26.640Z,100.00
2023-11-29T19:31:55.291Z,100.00
2023-11-29T19:34:24.081Z,100.00
2023-11-29T19:36:52.697Z,100.00
2023-11-29T19:39:23.201Z,100.00
2023-11-29T19:41:52.094Z,100.00
2023-11-29T19:44:20.629Z,100.00
2023-11-29T19:47:02.539Z,100.00
2023-11-29T19:49:36.109Z,100.00
2023-11-29T19:52:05.748Z,100.00
2023-11-29T19:54:36.622Z,100.00
2023-11-29T19:57:06.079Z,100.00
2023-11-29T19:59:35.202Z,100.00
2023-11-29T20:02:03.992Z,100.00
2023-11-29T20:04:32.509Z,100.00
2023-11-29T20:07:01.279Z,100.00
2023-11-29T20:09:30.097Z,100.00
2023-11-29T20:12:00.060Z,100.00
2023-11-29T20:14:32.092Z,100.00
2023-11-29T20:17:04.060Z,100.00
2023-11-29T20:19:34.137Z,100.00
2023-11-29T20:22:05.065Z,100.00
2023-11-29T20:24:33.937Z,100.00
2023-11-29T20:27:04.206Z,100.00
2023-11-29T20:29:32.686Z,100.00
2023-11-29T20:32:01.759Z,100.00
2023-11-29T20:34:38.363Z,100.00
2023-11-29T20:37:16.651Z,100.00
2023-11-29T20:39:45.181Z,100.00
2023-11-29T20:42:15.356Z,100.00
2023-11-29T20:44:43.969Z,100.00
2023-11-29T20:47:12.798Z,100.00
2023-11-29T20:49:41.309Z,100.00
2023-11-29T20:52:09.815Z,100.00
2023-11-29T20:54:38.690Z,100.00
2023-11-29T20:57:09.600Z,100.00
2023-11-29T20:59:40.374Z,100.00
2023-11-29T21:02:08.858Z,100.00
2023-11-29T21:04:37.416Z,100.00
2023-11-29T21:07:06.369Z,100.00
2023-11-29T21:09:34.944Z,100.00
2023-11-29T21:12:03.842Z,100.00
2023-11-29T21:14:32.578Z,100.00
2023-11-29T21:17:04.275Z,100.00
2023-11-29T21:19:33.056Z,100.00
2023-11-29T21:22:01.513Z,100.00
2023-11-29T21:24:30.411Z,100.00
2023-11-29T21:26:58.939Z,100.00
2023-11-29T21:29:27.540Z,100.00
2023-11-29T21:31:56.749Z,100.00
2023-11-29T21:34:26.672Z,100.00
2023-11-29T21:36:55.159Z,100.00
2023-11-29T21:39:24.194Z,100.00
2023-11-29T21:41:52.724Z,100.00
2023-11-29T21:44:21.341Z,100.00
2023-11-29T21:46:49.811Z,100.00
2023-11-29T21:49:18.520Z,100.00
2023-11-29T21:51:48.312Z,100.00
2023-11-29T21:54:17.162Z,100.00
2023-11-29T21:56:46.329Z,100.00
2023-11-29T21:59:14.943Z,100.00
2023-11-29T22:01:43.454Z,100.00
2023-11-29T22:04:12.156Z,100.00
2023-11-29T22:06:40.770Z,100.00
2023-11-29T22:09:12.288Z,100.00
2023-11-29T22:11:41.189Z,100.00
2023-11-29T22:14:13.920Z,100.00
2023-11-29T22:16:42.685Z,100.00
2023-11-29T22:19:12.625Z,100.00
2023-11-29T22:21:41.616Z,100.00
2023-11-29T22:24:11.451Z,100.00
2023-11-29T22:26:47.712Z,100.00
2023-11-29T22:29:25.689Z,100.00
2023-11-29T22:31:55.219Z,100.00
2023-11-29T22:34:24.088Z,100.00
2023-11-29T22:36:52.660Z,100.00
2023-11-29T22:39:22.550Z,100.00
2023-11-29T22:41:52.242Z,100.00
2023-11-29T22:44:21.014Z,100.00
2023-11-29T22:46:49.448Z,100.00
2023-11-29T22:49:17.948Z,100.00
2023-11-29T22:51:46.741Z,100.00
2023-11-29T22:54:15.755Z,100.00
2023-11-29T22:56:46.190Z,100.00
2023-11-29T22:59:14.649Z,100.00
2023-11-29T23:01:43.489Z,100.00
2023-11-29T23:04:12.196Z,100.00
2023-11-29T23:06:40.652Z,100.00
2023-11-29T23:09:09.483Z,100.00
2023-11-29T23:11:38.145Z,100.00
2023-11-29T23:14:08.127Z,100.00
2023-11-29T23:16:36.808Z,100.00
2023-11-29T23:19:05.401Z,100.00
2023-11-29T23:21:33.926Z,100.00
2023-11-29T23:24:02.498Z,100.00
2023-11-29T23:26:31.082Z,100.00
2023-11-29T23:28:59.576Z,100.00
2023-11-29T23:31:30.090Z,100.00
2023-11-29T23:34:00.202Z,100.00
2023-11-29T23:36:28.882Z,100.00
2023-11-29T23:38:57.952Z,100.00
2023-11-29T23:41:26.766Z,100.00
2023-11-29T23:43:55.349Z,100.00
2023-11-29T23:46:24.076Z,100.00
2023-11-29T23:48:53.978Z,100.00
2023-11-29T23:51:22.751Z,100.00
2023-11-29T23:53:51.322Z,100.00
2023-11-29T23:56:19.901Z,100.00
2023-11-29T23:58:48.463Z,100.00
