createdAt,value
2023-01-22T00:01:30.738Z,888.74
2023-01-22T00:04:37.643Z,901.43
2023-01-22T00:07:44.673Z,903.26
2023-01-22T00:10:54.536Z,918.25
2023-01-22T00:14:01.638Z,905.15
2023-01-22T00:17:10.644Z,913.57
2023-01-22T00:20:18.132Z,908.86
2023-01-22T00:23:25.175Z,907.43
2023-01-22T00:26:32.364Z,916.97
2023-01-22T00:29:38.518Z,917.78
2023-01-22T00:32:49.214Z,929.62
2023-01-22T00:35:55.429Z,929.66
2023-01-22T00:39:02.411Z,894.29
2023-01-22T00:42:08.742Z,911.44
2023-01-22T00:45:17.992Z,896.97
2023-01-22T00:48:26.890Z,904.85
2023-01-22T00:51:34.083Z,886.98
2023-01-22T00:54:40.208Z,864.46
2023-01-22T00:57:47.339Z,834.43
2023-01-22T01:00:54.353Z,824.54
2023-01-22T01:04:03.993Z,791.69
2023-01-22T01:07:11.818Z,784.20
2023-01-22T01:10:19.649Z,779.20
2023-01-22T01:13:26.359Z,756.95
2023-01-22T01:16:35.554Z,733.42
2023-01-22T01:19:44.551Z,745.04
2023-01-22T01:22:51.719Z,708.27
2023-01-22T01:25:58.360Z,696.40
2023-01-22T01:29:06.605Z,657.97
2023-01-22T01:32:12.659Z,654.53
2023-01-22T01:35:24.282Z,655.72
2023-01-22T01:38:30.571Z,659.83
2023-01-22T01:41:37.395Z,630.66
2023-01-22T01:44:46.251Z,640.64
2023-01-22T01:48:05.319Z,639.03
2023-01-22T01:51:21.137Z,607.75
2023-01-22T01:54:30.844Z,574.84
2023-01-22T01:57:38.976Z,598.43
2023-01-22T02:00:50.188Z,576.00
2023-01-22T02:03:57.324Z,550.42
2023-01-22T02:07:09.070Z,547.39
2023-01-22T02:10:15.496Z,546.42
2023-01-22T02:13:30.196Z,531.51
2023-01-22T02:16:38.437Z,537.23
2023-01-22T02:19:46.986Z,505.74
2023-01-22T02:22:55.997Z,507.17
2023-01-22T02:26:03.956Z,492.74
2023-01-22T02:29:11.845Z,489.24
2023-01-22T02:32:19.001Z,464.89
2023-01-22T02:35:30.042Z,446.00
2023-01-22T02:38:38.752Z,447.97
2023-01-22T02:41:45.803Z,449.61
2023-01-22T02:44:53.689Z,439.08
2023-01-22T02:48:00.599Z,452.72
2023-01-22T02:51:08.473Z,466.78
2023-01-22T02:54:18.215Z,484.50
2023-01-22T02:57:24.330Z,446.17
2023-01-22T03:00:31.201Z,424.00
2023-01-22T03:03:37.228Z,415.38
2023-01-22T03:06:48.433Z,389.63
2023-01-22T03:09:57.085Z,377.99
2023-01-22T03:13:16.353Z,352.93
2023-01-22T03:16:35.028Z,363.47
2023-01-22T03:19:54.370Z,356.99
2023-01-22T03:23:00.607Z,336.19
2023-01-22T03:26:11.434Z,337.79
2023-01-22T03:29:17.652Z,336.66
2023-01-22T03:32:25.406Z,338.87
2023-01-22T03:35:34.781Z,318.95
2023-01-22T03:38:52.645Z,296.29
2023-01-22T03:42:05.666Z,303.05
2023-01-22T03:45:14.090Z,281.05
2023-01-22T03:48:20.336Z,283.78
2023-01-22T03:51:28.564Z,285.87
2023-01-22T03:54:35.728Z,276.67
2023-01-22T03:57:46.665Z,267.93
2023-01-22T04:00:57.775Z,267.27
2023-01-22T04:04:05.032Z,260.92
2023-01-22T04:07:11.719Z,256.64
2023-01-22T04:10:21.511Z,254.38
2023-01-22T04:13:33.937Z,264.44
2023-01-22T04:16:41.749Z,245.67
2023-01-22T04:20:07.467Z,241.93
2023-01-22T04:23:43.521Z,229.31
2023-01-22T04:26:49.862Z,229.09
2023-01-22T04:30:02.132Z,232.30
2023-01-22T04:33:08.946Z,225.00
2023-01-22T04:36:36.619Z,228.87
2023-01-22T04:39:42.677Z,222.27
2023-01-22T04:42:50.233Z,207.31
2023-01-22T04:45:58.889Z,208.92
2023-01-22T04:49:10.228Z,201.35
2023-01-22T04:52:17.907Z,196.25
2023-01-22T04:55:26.229Z,188.90
2023-01-22T04:58:39.164Z,187.89
2023-01-22T05:01:50.830Z,184.37
2023-01-22T05:04:58.432Z,188.86
2023-01-22T05:08:05.496Z,182.78
2023-01-22T05:11:14.563Z,175.06
2023-01-22T05:14:32.703Z,173.53
2023-01-22T05:17:43.240Z,166.31
2023-01-22T05:20:50.095Z,155.18
2023-01-22T05:23:57.661Z,163.13
2023-01-22T05:27:08.457Z,165.59
2023-01-22T05:30:23.991Z,170.14
2023-01-22T05:33:53.761Z,169.52
2023-01-22T05:37:01.593Z,172.42
2023-01-22T05:40:14.037Z,182.35
2023-01-22T05:43:21.983Z,183.79
2023-01-22T05:46:35.704Z,181.92
2023-01-22T05:49:55.942Z,170.77
2023-01-22T05:53:03.019Z,181.13
2023-01-22T05:56:10.531Z,188.12
2023-01-22T05:59:19.808Z,214.46
2023-01-22T06:02:33.494Z,250.24
2023-01-22T06:05:44.124Z,221.00
2023-01-22T06:08:54.340Z,182.79
2023-01-22T06:12:02.931Z,180.02
2023-01-22T06:15:12.001Z,172.11
2023-01-22T06:18:24.655Z,170.82
2023-01-22T06:21:33.359Z,177.63
2023-01-22T06:24:40.476Z,168.62
2023-01-22T06:27:49.531Z,169.16
2023-01-22T06:31:05.644Z,167.27
2023-01-22T06:34:12.604Z,166.85
2023-01-22T06:37:23.123Z,162.99
2023-01-22T06:40:31.058Z,160.69
2023-01-22T06:43:38.076Z,162.15
2023-01-22T06:46:44.133Z,157.71
2023-01-22T06:49:58.329Z,168.31
2023-01-22T06:53:07.488Z,168.93
2023-01-22T06:56:14.566Z,176.23
2023-01-22T06:59:20.784Z,182.53
2023-01-22T07:02:27.904Z,178.65
2023-01-22T07:05:33.937Z,176.04
2023-01-22T07:08:44.023Z,188.12
2023-01-22T07:11:50.319Z,198.08
2023-01-22T07:14:57.363Z,201.60
2023-01-22T07:18:03.575Z,202.30
2023-01-22T07:21:10.745Z,197.59
2023-01-22T07:24:20.416Z,192.25
2023-01-22T07:27:27.542Z,205.96
2023-01-22T07:30:34.723Z,205.47
2023-01-22T07:33:41.788Z,208.75
2023-01-22T07:36:49.905Z,218.24
2023-01-22T07:39:59.443Z,218.71
2023-01-22T07:43:10.830Z,206.00
2023-01-22T07:46:17.710Z,211.22
2023-01-22T07:49:24.188Z,221.69
2023-01-22T07:52:31.185Z,214.51
2023-01-22T07:55:39.910Z,236.66
2023-01-22T07:58:46.911Z,248.68
2023-01-22T08:01:53.073Z,253.54
2023-01-22T08:05:00.039Z,254.77
2023-01-22T08:08:06.252Z,260.23
2023-01-22T08:11:16.144Z,262.00
2023-01-22T08:14:23.255Z,246.23
2023-01-22T08:17:30.252Z,240.83
2023-01-22T08:20:36.804Z,252.91
2023-01-22T08:23:47.523Z,272.47
2023-01-22T08:26:58.568Z,258.93
2023-01-22T08:30:06.123Z,269.04
2023-01-22T08:33:12.255Z,284.11
2023-01-22T08:36:19.184Z,274.66
2023-01-22T08:39:27.393Z,265.21
2023-01-22T08:42:37.257Z,252.47
2023-01-22T08:45:43.297Z,241.11
2023-01-22T08:48:51.016Z,245.76
2023-01-22T08:51:57.271Z,262.81
2023-01-22T08:55:05.567Z,266.68
2023-01-22T08:58:15.319Z,273.64
2023-01-22T09:01:24.314Z,261.12
2023-01-22T09:04:31.666Z,267.83
2023-01-22T09:07:38.654Z,263.87
2023-01-22T09:10:46.251Z,286.11
2023-01-22T09:13:57.322Z,286.36
2023-01-22T09:17:03.371Z,287.14
2023-01-22T09:20:11.609Z,294.57
2023-01-22T09:23:17.773Z,280.23
2023-01-22T09:26:24.866Z,286.15
2023-01-22T09:29:33.555Z,287.80
2023-01-22T09:32:41.580Z,288.90
2023-01-22T09:35:47.991Z,293.39
2023-01-22T09:38:55.407Z,282.74
2023-01-22T09:42:07.241Z,288.67
2023-01-22T09:45:26.016Z,295.98
2023-01-22T09:48:43.862Z,311.54
2023-01-22T09:51:58.536Z,289.74
2023-01-22T09:55:04.824Z,291.95
2023-01-22T09:58:19.376Z,298.50
2023-01-22T10:01:30.421Z,304.10
2023-01-22T10:04:45.784Z,315.00
2023-01-22T10:08:03.619Z,334.00
2023-01-22T10:11:13.462Z,313.52
2023-01-22T10:14:25.421Z,315.38
2023-01-22T10:17:42.244Z,307.39
2023-01-22T10:20:49.040Z,289.62
2023-01-22T10:23:58.453Z,266.99
2023-01-22T10:27:16.856Z,261.41
2023-01-22T10:30:28.970Z,259.28
2023-01-22T10:33:44.808Z,274.29
2023-01-22T10:36:56.584Z,282.01
2023-01-22T10:40:08.537Z,274.45
2023-01-22T10:43:20.073Z,242.37
2023-01-22T10:46:29.029Z,224.31
2023-01-22T10:49:38.792Z,247.80
2023-01-22T10:52:51.811Z,234.60
2023-01-22T10:56:03.884Z,228.88
2023-01-22T10:59:27.772Z,249.81
2023-01-22T11:02:38.919Z,243.59
2023-01-22T11:05:53.989Z,238.01
2023-01-22T11:09:11.126Z,255.23
2023-01-22T11:12:27.715Z,255.99
2023-01-22T11:15:46.117Z,256.93
2023-01-22T11:19:01.113Z,252.59
2023-01-22T11:22:28.244Z,252.03
2023-01-22T11:25:46.900Z,258.24
2023-01-22T11:29:11.211Z,246.14
2023-01-22T11:32:47.694Z,266.20
2023-01-22T11:36:09.467Z,252.66
2023-01-22T11:39:45.374Z,268.43
2023-01-22T11:43:33.142Z,243.32
2023-01-22T11:47:06.095Z,246.29
2023-01-22T11:50:31.271Z,265.98
2023-01-22T11:54:15.403Z,281.16
2023-01-22T11:57:37.312Z,331.15
2023-01-22T12:00:54.947Z,311.99
2023-01-22T12:04:37.772Z,295.62
2023-01-22T12:08:13.036Z,266.90
2023-01-22T12:11:51.210Z,257.64
2023-01-22T12:15:22.695Z,325.67
2023-01-22T12:19:14.343Z,267.36
2023-01-22T12:22:35.168Z,309.19
2023-01-22T12:25:56.113Z,312.38
2023-01-22T12:29:17.528Z,314.25
2023-01-22T12:32:33.723Z,345.52
2023-01-22T12:35:40.014Z,317.87
2023-01-22T12:38:57.651Z,328.38
2023-01-22T12:42:26.248Z,328.65
2023-01-22T12:45:48.219Z,314.88
2023-01-22T12:49:09.102Z,315.13
2023-01-22T12:52:33.541Z,343.65
2023-01-22T12:55:44.402Z,338.66
2023-01-22T12:59:00.800Z,369.05
2023-01-22T13:02:23.645Z,389.07
2023-01-22T13:05:47.338Z,393.94
2023-01-22T13:08:53.408Z,336.05
2023-01-22T13:12:12.388Z,344.77
2023-01-22T13:15:25.706Z,357.65
2023-01-22T13:18:38.063Z,365.73
2023-01-22T13:21:48.947Z,394.61
2023-01-22T13:24:58.759Z,446.72
2023-01-22T13:28:06.327Z,443.17
2023-01-22T13:31:21.028Z,451.11
2023-01-22T13:34:31.253Z,478.14
2023-01-22T13:37:42.096Z,581.40
2023-01-22T13:40:51.798Z,908.26
2023-01-22T13:44:00.455Z,1441.81
2023-01-22T13:47:08.546Z,755.33
2023-01-22T13:50:25.537Z,518.83
2023-01-22T13:53:42.251Z,479.13
2023-01-22T13:56:49.530Z,463.29
2023-01-22T13:59:57.054Z,463.31
2023-01-22T14:03:05.111Z,437.88
2023-01-22T14:06:15.333Z,444.08
2023-01-22T14:09:34.261Z,489.95
2023-01-22T14:12:40.431Z,561.14
2023-01-22T14:16:01.774Z,476.54
2023-01-22T14:19:07.813Z,467.39
2023-01-22T14:22:14.711Z,409.14
2023-01-22T14:25:23.544Z,436.62
2023-01-22T14:28:34.281Z,435.16
2023-01-22T14:31:42.804Z,531.45
2023-01-22T14:34:49.739Z,534.80
2023-01-22T14:37:58.007Z,511.24
2023-01-22T14:41:10.768Z,446.92
2023-01-22T14:44:16.799Z,395.63
2023-01-22T14:47:23.698Z,397.97
2023-01-22T14:50:30.785Z,401.63
2023-01-22T14:53:37.649Z,419.91
2023-01-22T14:56:46.365Z,432.08
2023-01-22T14:59:53.444Z,453.76
2023-01-22T15:03:01.186Z,465.34
2023-01-22T15:06:08.707Z,462.58
2023-01-22T15:09:15.036Z,426.65
2023-01-22T15:12:24.551Z,437.58
2023-01-22T15:15:31.038Z,490.58
2023-01-22T15:18:38.362Z,470.11
2023-01-22T15:21:44.539Z,493.24
2023-01-22T15:24:51.624Z,456.08
2023-01-22T15:28:00.381Z,460.96
2023-01-22T15:31:08.816Z,639.74
2023-01-22T15:34:15.024Z,536.38
2023-01-22T15:37:22.087Z,430.83
2023-01-22T15:40:28.236Z,437.85
2023-01-22T15:43:37.893Z,453.18
2023-01-22T15:46:46.543Z,437.01
2023-01-22T15:49:53.545Z,439.49
2023-01-22T15:53:00.755Z,396.65
2023-01-22T15:56:08.640Z,377.55
2023-01-22T15:59:17.570Z,384.85
2023-01-22T16:02:24.410Z,415.67
2023-01-22T16:05:30.606Z,425.98
2023-01-22T16:08:38.082Z,434.80
2023-01-22T16:11:44.149Z,444.53
2023-01-22T16:14:53.795Z,474.60
2023-01-22T16:18:01.188Z,476.88
2023-01-22T16:21:10.772Z,471.11
2023-01-22T16:24:16.800Z,483.59
2023-01-22T16:27:23.714Z,469.99
2023-01-22T16:30:32.885Z,463.05
2023-01-22T16:33:44.075Z,480.09
2023-01-22T16:36:51.084Z,446.90
2023-01-22T16:39:58.038Z,445.86
2023-01-22T16:43:05.825Z,434.71
2023-01-22T16:46:17.013Z,422.98
2023-01-22T16:49:26.197Z,478.65
2023-01-22T16:52:34.400Z,504.85
2023-01-22T16:55:40.715Z,501.67
2023-01-22T16:58:47.587Z,459.73
2023-01-22T17:01:58.069Z,400.31
2023-01-22T17:05:06.659Z,426.82
2023-01-22T17:08:12.819Z,437.60
2023-01-22T17:11:20.521Z,430.25
2023-01-22T17:14:31.491Z,460.38
2023-01-22T17:17:41.364Z,479.88
2023-01-22T17:21:01.447Z,521.37
2023-01-22T17:24:10.398Z,577.44
2023-01-22T17:27:18.754Z,637.89
2023-01-22T17:30:25.885Z,680.30
2023-01-22T17:33:35.455Z,694.94
2023-01-22T17:36:44.859Z,635.29
2023-01-22T17:39:53.095Z,562.85
2023-01-22T17:43:00.067Z,533.25
2023-01-22T17:46:10.821Z,519.48
2023-01-22T17:49:20.372Z,550.04
2023-01-22T17:52:26.512Z,580.59
2023-01-22T17:55:33.629Z,602.26
2023-01-22T17:58:40.716Z,810.43
2023-01-22T18:01:48.012Z,1064.72
2023-01-22T18:04:56.892Z,1052.76
2023-01-22T18:08:03.926Z,797.05
2023-01-22T18:11:13.406Z,805.04
2023-01-22T18:14:28.438Z,682.69
2023-01-22T18:17:35.406Z,772.59
2023-01-22T18:20:49.969Z,689.82
2023-01-22T18:23:56.943Z,659.00
2023-01-22T18:27:03.945Z,587.75
2023-01-22T18:30:15.581Z,515.52
2023-01-22T18:33:23.831Z,528.12
2023-01-22T18:36:37.217Z,480.75
2023-01-22T18:39:44.572Z,431.18
2023-01-22T18:42:51.328Z,417.97
2023-01-22T18:45:58.581Z,522.57
2023-01-22T18:49:10.158Z,480.91
2023-01-22T18:52:19.959Z,446.83
2023-01-22T18:55:26.141Z,427.93
2023-01-22T18:58:34.349Z,401.18
2023-01-22T19:01:44.601Z,404.20
2023-01-22T19:04:51.703Z,385.57
2023-01-22T19:08:01.068Z,406.99
2023-01-22T19:11:08.996Z,406.39
2023-01-22T19:14:20.660Z,400.09
2023-01-22T19:17:28.384Z,351.45
2023-01-22T19:20:39.736Z,392.66
2023-01-22T19:23:53.384Z,393.99
2023-01-22T19:27:00.910Z,395.02
2023-01-22T19:30:10.546Z,386.24
2023-01-22T19:33:16.664Z,372.41
2023-01-22T19:36:27.612Z,377.94
2023-01-22T19:39:39.788Z,337.12
2023-01-22T19:42:49.335Z,314.87
2023-01-22T19:45:56.131Z,333.78
2023-01-22T19:49:03.627Z,359.91
2023-01-22T19:52:09.928Z,324.98
2023-01-22T19:55:21.311Z,335.14
2023-01-22T19:58:28.535Z,334.40
2023-01-22T20:01:37.097Z,314.27
2023-01-22T20:04:43.483Z,320.21
2023-01-22T20:07:50.805Z,324.17
2023-01-22T20:11:05.301Z,335.83
2023-01-22T20:14:12.389Z,338.99
2023-01-22T20:17:18.472Z,308.92
2023-01-22T20:20:26.456Z,300.14
2023-01-22T20:23:33.542Z,290.01
2023-01-22T20:26:43.194Z,325.39
2023-01-22T20:29:49.887Z,316.89
2023-01-22T20:32:57.061Z,343.46
2023-01-22T20:36:07.597Z,377.31
2023-01-22T20:39:16.433Z,397.14
2023-01-22T20:42:25.320Z,386.50
2023-01-22T20:45:32.506Z,355.70
2023-01-22T20:48:39.493Z,333.41
2023-01-22T20:51:46.531Z,339.26
2023-01-22T20:55:01.292Z,336.73
2023-01-22T20:58:11.859Z,351.05
2023-01-22T21:01:20.652Z,372.34
2023-01-22T21:04:27.843Z,388.47
2023-01-22T21:07:33.993Z,386.39
2023-01-22T21:10:40.962Z,319.27
2023-01-22T21:13:51.000Z,320.65
2023-01-22T21:16:58.008Z,320.37
2023-01-22T21:20:04.228Z,301.72
2023-01-22T21:23:11.131Z,280.25
2023-01-22T21:26:19.505Z,292.34
2023-01-22T21:29:29.137Z,291.35
2023-01-22T21:32:37.554Z,331.39
2023-01-22T21:35:51.326Z,388.09
2023-01-22T21:38:57.487Z,314.33
2023-01-22T21:42:16.753Z,325.72
2023-01-22T21:45:37.804Z,293.71
2023-01-22T21:48:44.732Z,291.00
2023-01-22T21:51:54.137Z,285.91
2023-01-22T21:55:01.209Z,276.34
2023-01-22T21:58:08.991Z,233.92
2023-01-22T22:01:25.302Z,212.63
2023-01-22T22:04:31.608Z,210.88
2023-01-22T22:07:38.566Z,219.25
2023-01-22T22:10:51.488Z,226.53
2023-01-22T22:13:59.392Z,237.59
2023-01-22T22:17:08.315Z,228.00
2023-01-22T22:20:16.240Z,224.28
2023-01-22T22:23:22.726Z,221.95
2023-01-22T22:26:30.588Z,222.99
2023-01-22T22:29:36.713Z,218.91
2023-01-22T22:32:46.260Z,222.71
2023-01-22T22:35:52.311Z,228.55
2023-01-22T22:39:00.637Z,213.90
2023-01-22T22:42:06.958Z,205.01
2023-01-22T22:45:14.341Z,218.19
2023-01-22T22:48:23.129Z,181.27
2023-01-22T22:51:34.401Z,169.77
2023-01-22T22:54:40.470Z,167.71
2023-01-22T22:57:47.308Z,160.74
2023-01-22T23:00:53.714Z,163.49
2023-01-22T23:04:04.357Z,166.99
2023-01-22T23:07:10.469Z,175.90
2023-01-22T23:10:29.070Z,211.57
2023-01-22T23:13:35.804Z,230.45
2023-01-22T23:16:45.785Z,252.35
2023-01-22T23:19:54.703Z,271.42
2023-01-22T23:23:02.258Z,284.00
2023-01-22T23:26:13.799Z,292.36
2023-01-22T23:29:26.890Z,273.68
2023-01-22T23:32:33.278Z,291.52
2023-01-22T23:35:42.928Z,315.66
2023-01-22T23:38:49.453Z,348.87
2023-01-22T23:41:56.409Z,343.39
2023-01-22T23:45:02.505Z,363.49
2023-01-22T23:48:09.828Z,402.68
2023-01-22T23:51:20.629Z,447.03
2023-01-22T23:54:27.646Z,448.79
2023-01-22T23:57:33.675Z,422.13
