createdAt,value
2023-01-01T00:04:50.599Z,12.80
2023-01-01T00:10:00.427Z,11.10
2023-01-01T00:14:50.391Z,9.70
2023-01-01T00:19:50.708Z,9.30
2023-01-01T00:24:50.480Z,7.20
2023-01-01T00:29:50.616Z,8.70
2023-01-01T00:34:50.802Z,7.80
2023-01-01T00:39:50.355Z,8.50
2023-01-01T00:44:50.438Z,7.40
2023-01-01T00:49:50.581Z,7.40
2023-01-01T00:54:50.382Z,9.10
2023-01-01T00:59:50.504Z,9.20
2023-01-01T01:04:50.844Z,8.70
2023-01-01T01:09:50.335Z,8.00
2023-01-01T01:14:50.361Z,7.60
2023-01-01T01:19:50.501Z,7.70
2023-01-01T01:24:50.610Z,7.30
2023-01-01T01:29:50.372Z,9.40
2023-01-01T01:34:50.738Z,7.80
2023-01-01T01:39:53.582Z,7.60
2023-01-01T01:44:53.780Z,7.50
2023-01-01T01:49:53.559Z,7.50
2023-01-01T01:54:50.516Z,6.50
2023-01-01T01:59:55.254Z,6.80
2023-01-01T02:04:51.303Z,7.30
2023-01-01T02:09:50.928Z,7.70
2023-01-01T02:14:50.511Z,8.40
2023-01-01T02:20:09.995Z,7.00
2023-01-01T02:25:04.477Z,7.70
2023-01-01T02:29:54.431Z,7.90
2023-01-01T02:34:56.820Z,7.90
2023-01-01T02:39:54.733Z,9.00
2023-01-01T02:44:53.569Z,7.40
2023-01-01T02:49:57.673Z,6.70
2023-01-01T02:54:58.870Z,7.20
2023-01-01T03:00:10.351Z,6.40
2023-01-01T03:05:04.948Z,6.30
2023-01-01T03:09:55.934Z,7.10
2023-01-01T03:14:55.733Z,7.70
2023-01-01T03:19:52.778Z,6.20
2023-01-01T03:24:53.373Z,5.50
2023-01-01T03:29:55.701Z,6.10
2023-01-01T03:34:54.024Z,7.20
2023-01-01T03:39:52.064Z,5.90
2023-01-01T03:44:57.154Z,6.40
2023-01-01T03:49:50.574Z,5.60
2023-01-01T03:54:59.382Z,6.40
2023-01-01T03:59:56.918Z,5.80
2023-01-01T04:04:50.555Z,6.00
2023-01-01T04:09:55.103Z,6.30
2023-01-01T04:14:50.307Z,6.20
2023-01-01T04:19:55.059Z,5.40
2023-01-01T04:24:50.297Z,6.60
2023-01-01T04:29:50.377Z,5.50
2023-01-01T04:34:50.633Z,5.70
2023-01-01T04:39:51.453Z,6.00
2023-01-01T04:44:50.319Z,6.50
2023-01-01T04:49:50.611Z,6.20
2023-01-01T04:54:50.266Z,7.30
2023-01-01T04:59:50.277Z,6.60
2023-01-01T05:04:50.457Z,6.80
2023-01-01T05:09:50.196Z,6.20
2023-01-01T05:14:50.232Z,5.30
2023-01-01T05:19:50.735Z,6.30
2023-01-01T05:24:50.290Z,5.10
2023-01-01T05:29:50.253Z,8.80
2023-01-01T05:34:51.607Z,5.00
2023-01-01T05:39:50.315Z,6.50
2023-01-01T05:44:50.258Z,5.60
2023-01-01T05:49:51.159Z,6.10
2023-01-01T05:54:50.255Z,6.90
2023-01-01T05:59:50.251Z,8.10
2023-01-01T06:04:50.691Z,5.00
2023-01-01T06:09:50.200Z,7.60
2023-01-01T06:14:50.251Z,5.10
2023-01-01T06:19:50.774Z,5.60
2023-01-01T06:24:50.358Z,7.10
2023-01-01T06:29:50.166Z,6.50
2023-01-01T06:34:51.286Z,8.30
2023-01-01T06:39:50.396Z,5.70
2023-01-01T06:44:50.153Z,6.10
2023-01-01T06:49:50.492Z,7.40
2023-01-01T06:54:50.254Z,9.30
2023-01-01T06:59:50.454Z,6.90
2023-01-01T07:04:50.409Z,6.50
2023-01-01T07:09:50.492Z,7.30
2023-01-01T07:14:51.341Z,8.00
2023-01-01T07:19:50.490Z,7.00
2023-01-01T07:24:50.198Z,7.80
2023-01-01T07:29:50.172Z,5.50
2023-01-01T07:34:51.001Z,6.80
2023-01-01T07:39:11.587Z,8.20
2023-01-01T07:39:50.105Z,8.20
2023-01-01T07:44:50.159Z,8.30
2023-01-01T07:49:51.323Z,8.40
2023-01-01T07:54:50.084Z,6.70
2023-01-01T07:59:50.487Z,7.80
2023-01-01T08:04:50.097Z,10.60
2023-01-01T08:09:50.158Z,7.50
2023-01-01T08:14:50.451Z,10.20
2023-01-01T08:19:51.093Z,8.50
2023-01-01T08:24:50.131Z,7.90
2023-01-01T08:29:50.540Z,8.10
2023-01-01T08:34:50.063Z,6.30
2023-01-01T08:39:51.339Z,5.90
2023-01-01T08:44:50.239Z,10.20
2023-01-01T08:49:50.623Z,9.40
2023-01-01T08:54:50.147Z,8.20
2023-01-01T08:59:50.415Z,11.00
2023-01-01T09:04:50.339Z,9.90
2023-01-01T09:09:50.201Z,8.30
2023-01-01T09:14:50.449Z,10.20
2023-01-01T09:19:50.049Z,10.10
2023-01-01T09:24:50.178Z,8.50
2023-01-01T09:29:50.390Z,9.10
2023-01-01T09:34:52.532Z,10.40
2023-01-01T09:39:50.150Z,12.70
2023-01-01T09:45:01.600Z,8.10
2023-01-01T09:49:54.184Z,9.30
2023-01-01T09:54:56.885Z,9.50
2023-01-01T09:59:50.551Z,10.10
2023-01-01T10:05:00.402Z,9.10
2023-01-01T10:10:02.234Z,8.10
2023-01-01T10:14:59.739Z,13.40
2023-01-01T10:19:55.097Z,9.30
2023-01-01T10:24:58.616Z,9.90
2023-01-01T10:29:51.538Z,6.80
2023-01-01T10:34:50.626Z,9.40
2023-01-01T10:39:50.298Z,12.50
2023-01-01T10:44:51.709Z,16.80
2023-01-01T10:49:54.492Z,14.00
2023-01-01T10:54:50.227Z,11.90
2023-01-01T10:59:54.220Z,11.10
2023-01-01T11:04:51.883Z,12.60
2023-01-01T11:10:02.634Z,10.30
2023-01-01T11:14:52.784Z,15.00
2023-01-01T11:19:54.603Z,9.40
2023-01-01T11:25:00.296Z,18.60
2023-01-01T11:29:53.626Z,10.90
2023-01-01T11:34:58.280Z,13.80
2023-01-01T11:39:53.322Z,11.10
2023-01-01T11:44:53.391Z,10.40
2023-01-01T11:49:54.348Z,10.80
2023-01-01T11:54:50.960Z,10.90
2023-01-01T11:59:55.474Z,9.70
2023-01-01T12:04:58.268Z,11.60
2023-01-01T12:09:57.073Z,10.50
2023-01-01T12:14:56.354Z,10.50
2023-01-01T12:19:57.687Z,12.20
2023-01-01T12:24:51.349Z,15.10
2023-01-01T12:30:03.872Z,9.40
2023-01-01T12:34:59.543Z,6.70
2023-01-01T12:40:17.049Z,13.10
2023-01-01T12:45:09.844Z,14.50
2023-01-01T12:50:02.425Z,14.50
2023-01-01T12:55:09.869Z,10.90
2023-01-01T12:59:52.896Z,10.90
2023-01-01T13:04:53.040Z,9.00
2023-01-01T13:09:50.765Z,10.20
2023-01-01T13:14:50.790Z,10.40
2023-01-01T13:19:57.192Z,8.90
2023-01-01T13:25:04.432Z,9.50
2023-01-01T13:29:51.021Z,9.50
2023-01-01T13:35:00.636Z,8.50
2023-01-01T13:39:51.842Z,9.70
2023-01-01T13:44:50.463Z,10.50
2023-01-01T13:50:04.929Z,8.50
2023-01-01T13:55:09.794Z,8.50
2023-01-01T14:00:01.851Z,9.70
2023-01-01T14:04:55.101Z,11.50
2023-01-01T14:09:50.063Z,10.00
2023-01-01T14:14:50.067Z,7.60
2023-01-01T14:19:50.266Z,12.70
2023-01-01T14:24:50.328Z,10.90
2023-01-01T14:29:50.867Z,9.50
2023-01-01T14:34:57.627Z,10.00
2023-01-01T14:40:08.641Z,9.90
2023-01-01T14:44:50.101Z,9.00
2023-01-01T14:49:52.175Z,8.10
2023-01-01T14:54:51.479Z,10.20
2023-01-01T14:59:53.582Z,10.90
2023-01-01T15:04:50.042Z,10.40
2023-01-01T15:09:51.294Z,12.20
2023-01-01T15:14:51.593Z,11.20
2023-01-01T15:20:01.147Z,10.30
2023-01-01T15:24:50.391Z,8.80
2023-01-01T15:29:50.355Z,10.00
2023-01-01T15:34:52.305Z,11.70
2023-01-01T15:39:52.552Z,12.40
2023-01-01T15:44:49.862Z,9.10
2023-01-01T15:49:49.922Z,10.00
2023-01-01T15:54:50.419Z,9.40
2023-01-01T15:59:52.702Z,12.00
2023-01-01T16:04:50.359Z,9.80
2023-01-01T16:09:57.353Z,10.50
2023-01-01T16:14:49.873Z,9.10
2023-01-01T16:19:50.670Z,9.60
2023-01-01T16:24:50.183Z,10.20
2023-01-01T16:29:54.875Z,9.20
2023-01-01T16:34:49.842Z,9.20
2023-01-01T16:39:50.309Z,8.40
2023-01-01T16:44:50.338Z,10.20
2023-01-01T16:49:54.113Z,13.50
2023-01-01T16:54:49.795Z,9.60
2023-01-01T16:59:50.194Z,8.30
2023-01-01T17:04:50.018Z,8.40
2023-01-01T17:09:49.962Z,9.10
2023-01-01T17:14:49.846Z,10.90
2023-01-01T17:19:49.949Z,10.40
2023-01-01T17:24:49.789Z,10.10
2023-01-01T17:29:50.144Z,10.30
2023-01-01T17:34:49.914Z,12.70
2023-01-01T17:39:49.852Z,12.30
2023-01-01T17:44:49.797Z,10.30
2023-01-01T17:49:50.076Z,12.40
2023-01-01T17:54:50.812Z,12.20
2023-01-01T17:59:50.150Z,12.60
2023-01-01T18:04:49.986Z,10.70
2023-01-01T18:09:49.763Z,12.70
2023-01-01T18:14:49.817Z,11.30
2023-01-01T18:19:49.960Z,11.30
2023-01-01T18:24:49.791Z,11.30
2023-01-01T18:29:49.851Z,11.60
2023-01-01T18:34:50.410Z,11.30
2023-01-01T18:39:49.985Z,11.40
2023-01-01T18:44:50.919Z,12.90
2023-01-01T18:49:58.133Z,12.90
2023-01-01T18:55:01.599Z,13.80
2023-01-01T18:59:49.889Z,12.40
2023-01-01T19:04:50.443Z,14.00
2023-01-01T19:09:55.639Z,14.30
2023-01-01T19:14:49.724Z,12.50
2023-01-01T19:19:51.572Z,13.10
2023-01-01T19:24:49.955Z,13.70
2023-01-01T19:29:51.346Z,15.70
2023-01-01T19:34:49.913Z,14.30
2023-01-01T19:39:50.720Z,15.30
2023-01-01T19:44:50.068Z,14.80
2023-01-01T19:49:55.355Z,14.40
2023-01-01T19:54:49.823Z,15.80
2023-01-01T19:59:49.801Z,16.20
2023-01-01T20:04:50.557Z,15.80
2023-01-01T20:09:49.691Z,14.60
2023-01-01T20:14:52.401Z,16.70
2023-01-01T20:19:49.795Z,15.90
2023-01-01T20:24:49.766Z,15.90
2023-01-01T20:29:49.992Z,15.40
2023-01-01T20:34:50.112Z,15.10
2023-01-01T20:39:49.981Z,17.80
2023-01-01T20:44:50.273Z,16.80
2023-01-01T20:49:49.844Z,17.60
2023-01-01T20:54:49.823Z,19.40
2023-01-01T20:59:49.787Z,17.70
2023-01-01T21:04:49.716Z,19.30
2023-01-01T21:09:49.732Z,15.20
2023-01-01T21:14:50.595Z,18.00
2023-01-01T21:19:53.197Z,16.20
2023-01-01T21:24:54.315Z,15.00
2023-01-01T21:29:53.216Z,16.60
2023-01-01T21:34:51.305Z,15.60
2023-01-01T21:39:49.833Z,16.40
2023-01-01T21:44:55.576Z,16.70
2023-01-01T21:49:52.889Z,17.00
2023-01-01T21:54:52.033Z,16.40
2023-01-01T21:59:50.900Z,17.40
2023-01-01T22:04:50.189Z,16.80
2023-01-01T22:09:51.359Z,16.40
2023-01-01T22:14:52.274Z,17.50
2023-01-01T22:19:50.489Z,17.30
2023-01-01T22:24:52.667Z,16.80
2023-01-01T22:34:51.578Z,16.70
2023-01-01T22:39:50.940Z,18.00
2023-01-01T22:44:56.803Z,17.10
2023-01-01T22:49:51.598Z,15.20
2023-01-01T22:54:54.593Z,17.50
2023-01-01T22:59:49.836Z,17.10
2023-01-01T23:04:49.762Z,16.70
2023-01-01T23:09:49.778Z,17.80
2023-01-01T23:14:59.575Z,15.30
2023-01-01T23:19:49.656Z,17.80
2023-01-01T23:24:49.696Z,16.90
2023-01-01T23:29:52.227Z,14.30
2023-01-01T23:34:49.775Z,17.60
2023-01-01T23:39:49.810Z,19.70
2023-01-01T23:44:49.781Z,18.20
2023-01-01T23:49:49.761Z,18.90
2023-01-01T23:54:49.835Z,15.10
2023-01-01T23:59:49.533Z,18.70
