createdAt,value
2019-04-28T00:00:36.739Z,0
2019-04-28T00:01:36.910Z,0
2019-04-28T00:02:36.873Z,0
2019-04-28T00:03:37.075Z,0
2019-04-28T00:04:37.061Z,0
2019-04-28T00:05:37.067Z,0
2019-04-28T00:06:37.237Z,0
2019-04-28T00:07:37.244Z,0
2019-04-28T00:08:37.246Z,0
2019-04-28T00:09:37.266Z,0
2019-04-28T00:10:37.295Z,0
2019-04-28T00:11:37.315Z,0
2019-04-28T00:12:37.327Z,0
2019-04-28T00:13:37.368Z,0
2019-04-28T00:14:37.417Z,0
2019-04-28T00:15:37.512Z,0
2019-04-28T00:16:37.561Z,0
2019-04-28T00:17:37.590Z,0
2019-04-28T00:18:37.594Z,0
2019-04-28T00:19:37.706Z,0
2019-04-28T00:20:37.822Z,0
2019-04-28T00:21:37.958Z,0
2019-04-28T00:22:38.062Z,0
2019-04-28T00:23:38.271Z,0
2019-04-28T00:24:38.158Z,0
2019-04-28T00:25:38.220Z,0
2019-04-28T00:26:38.270Z,0
2019-04-28T00:27:38.340Z,0
2019-04-28T00:28:38.388Z,0
2019-04-28T00:29:41.783Z,0
2019-04-28T00:30:38.561Z,0
2019-04-28T00:31:38.653Z,0
2019-04-28T00:32:38.758Z,0
2019-04-28T00:33:38.824Z,0
2019-04-28T00:34:38.875Z,0
2019-04-28T00:35:38.929Z,0
2019-04-28T00:36:39.007Z,0
2019-04-28T00:37:39.046Z,0
2019-04-28T00:38:39.124Z,0
2019-04-28T00:39:40.947Z,0
2019-04-28T00:40:39.224Z,0
2019-04-28T00:41:39.323Z,0
2019-04-28T00:42:41.158Z,0
2019-04-28T00:43:39.418Z,0
2019-04-28T00:44:41.573Z,0
2019-04-28T00:45:41.279Z,0
2019-04-28T00:46:41.033Z,0
2019-04-28T00:47:40.830Z,0
2019-04-28T00:48:40.895Z,0
2019-04-28T00:49:41.754Z,0
2019-04-28T00:50:41.315Z,0
2019-04-28T00:51:41.432Z,0
2019-04-28T00:52:41.670Z,0
2019-04-28T00:53:41.024Z,0
2019-04-28T00:54:41.845Z,0
2019-04-28T00:55:41.636Z,0
2019-04-28T00:56:41.758Z,0
2019-04-28T00:57:40.935Z,0
2019-04-28T00:58:41.664Z,0
2019-04-28T00:59:51.812Z,0
2019-04-28T01:00:41.408Z,0
2019-04-28T01:01:42.435Z,0
2019-04-28T01:02:41.243Z,0
2019-04-28T01:03:42.039Z,0
2019-04-28T01:04:41.280Z,0
2019-04-28T01:05:41.123Z,0
2019-04-28T01:06:42.879Z,0
2019-04-28T01:07:41.432Z,0
2019-04-28T01:08:41.911Z,0
2019-04-28T01:09:41.565Z,0
2019-04-28T01:10:41.108Z,0
2019-04-28T01:11:41.467Z,0
2019-04-28T01:12:41.302Z,0
2019-04-28T01:13:41.906Z,0
2019-04-28T01:14:43.335Z,0
2019-04-28T01:15:41.464Z,0
2019-04-28T01:16:41.491Z,0
2019-04-28T01:17:41.592Z,0
2019-04-28T01:18:41.647Z,0
2019-04-28T01:19:41.685Z,0
2019-04-28T01:20:41.813Z,0
2019-04-28T01:21:41.825Z,0
2019-04-28T01:22:41.997Z,0
2019-04-28T01:23:42.065Z,0
2019-04-28T01:24:42.204Z,0
2019-04-28T01:25:42.318Z,0
2019-04-28T01:26:42.340Z,0
2019-04-28T01:27:42.462Z,0
2019-04-28T01:28:42.473Z,0
2019-04-28T01:29:42.537Z,0
2019-04-28T01:30:42.549Z,0
2019-04-28T01:31:42.537Z,0
2019-04-28T01:32:42.571Z,0
2019-04-28T01:33:42.593Z,0
2019-04-28T01:34:42.623Z,0
2019-04-28T01:35:42.619Z,0
2019-04-28T01:36:42.658Z,0
2019-04-28T01:37:42.677Z,0
2019-04-28T01:38:42.724Z,0
2019-04-28T01:39:42.727Z,0
2019-04-28T01:40:42.749Z,0
2019-04-28T01:41:42.758Z,0
2019-04-28T01:42:42.776Z,0
2019-04-28T01:43:42.813Z,0
2019-04-28T01:44:42.827Z,0
2019-04-28T01:45:42.854Z,0
2019-04-28T01:46:42.849Z,0
2019-04-28T01:47:42.864Z,0
2019-04-28T01:48:42.977Z,0
2019-04-28T01:49:43.034Z,0
2019-04-28T01:50:43.123Z,0
2019-04-28T01:51:43.142Z,0
2019-04-28T01:52:44.139Z,0
2019-04-28T01:53:43.382Z,0
2019-04-28T01:54:43.198Z,0
2019-04-28T01:55:43.233Z,0
2019-04-28T01:56:43.321Z,0
2019-04-28T01:57:43.347Z,0
2019-04-28T01:58:43.485Z,0
2019-04-28T01:59:43.517Z,0
2019-04-28T02:00:43.631Z,0
2019-04-28T02:01:43.667Z,0
2019-04-28T02:02:43.732Z,0
2019-04-28T02:03:43.858Z,0
2019-04-28T02:04:44.050Z,0
2019-04-28T02:05:43.949Z,0
2019-04-28T02:06:43.984Z,0
2019-04-28T02:07:44.033Z,0
2019-04-28T02:08:44.163Z,0
2019-04-28T02:09:44.216Z,0
2019-04-28T02:10:44.272Z,0
2019-04-28T02:11:44.284Z,0
2019-04-28T02:12:44.350Z,0
2019-04-28T02:13:44.351Z,0
2019-04-28T02:14:44.428Z,0
2019-04-28T02:15:44.385Z,0
2019-04-28T02:16:44.526Z,0
2019-04-28T02:17:44.509Z,0
2019-04-28T02:18:44.570Z,0
2019-04-28T02:19:44.725Z,0
2019-04-28T02:20:44.770Z,0
2019-04-28T02:21:44.865Z,0
2019-04-28T02:22:44.882Z,0
2019-04-28T02:23:44.870Z,0
2019-04-28T02:24:45.053Z,0
2019-04-28T02:25:45.038Z,0
2019-04-28T02:26:45.102Z,0
2019-04-28T02:27:45.231Z,0
2019-04-28T02:28:45.212Z,0
2019-04-28T02:29:45.404Z,0
2019-04-28T02:30:50.140Z,0
2019-04-28T02:31:45.468Z,0
2019-04-28T02:32:45.456Z,0
2019-04-28T02:33:45.580Z,0
2019-04-28T02:34:45.620Z,0
2019-04-28T02:35:45.716Z,0
2019-04-28T02:36:45.867Z,0
2019-04-28T02:37:45.988Z,0
2019-04-28T02:38:46.145Z,0
2019-04-28T02:39:46.154Z,0
2019-04-28T02:40:46.210Z,0
2019-04-28T02:41:46.208Z,0
2019-04-28T02:42:46.217Z,0
2019-04-28T02:43:46.179Z,0
2019-04-28T02:44:46.199Z,0
2019-04-28T02:45:46.221Z,0
2019-04-28T02:46:46.376Z,0
2019-04-28T02:47:46.358Z,0
2019-04-28T02:48:46.521Z,0
2019-04-28T02:49:46.520Z,0
2019-04-28T02:50:46.528Z,0
2019-04-28T02:51:46.512Z,0
2019-04-28T02:52:46.498Z,0
2019-04-28T02:53:46.650Z,0
2019-04-28T02:54:46.648Z,0
2019-04-28T02:55:46.667Z,0
2019-04-28T02:56:46.639Z,0
2019-04-28T02:57:46.802Z,0
2019-04-28T02:58:46.945Z,0
2019-04-28T02:59:47.076Z,0
2019-04-28T03:01:02.447Z,0
2019-04-28T03:01:47.408Z,0
2019-04-28T03:02:47.406Z,0
2019-04-28T03:03:47.464Z,0
2019-04-28T03:04:50.231Z,0
2019-04-28T03:05:47.625Z,0
2019-04-28T03:06:47.608Z,0
2019-04-28T03:07:47.612Z,0
2019-04-28T03:08:50.326Z,0
2019-04-28T03:09:47.904Z,0
2019-04-28T03:10:50.847Z,0
2019-04-28T03:11:48.067Z,0
2019-04-28T03:12:51.182Z,0
2019-04-28T03:13:50.821Z,0
2019-04-28T03:14:50.507Z,0
2019-04-28T03:15:51.143Z,0
2019-04-28T03:16:50.936Z,0
2019-04-28T03:17:50.550Z,0
2019-04-28T03:18:51.372Z,0
2019-04-28T03:19:51.585Z,0
2019-04-28T03:20:51.464Z,0
2019-04-28T03:21:50.980Z,0
2019-04-28T03:22:50.980Z,0
2019-04-28T03:23:51.602Z,0
2019-04-28T03:24:51.023Z,0
2019-04-28T03:25:50.590Z,0
2019-04-28T03:26:50.823Z,0
2019-04-28T03:27:50.897Z,0
2019-04-28T03:28:51.317Z,0
2019-04-28T03:29:50.375Z,0
2019-04-28T03:30:53.689Z,0
2019-04-28T03:32:15.404Z,0
2019-04-28T03:32:54.821Z,0
2019-04-28T03:33:54.999Z,0
2019-04-28T03:34:53.653Z,0
2019-04-28T03:35:53.499Z,0
2019-04-28T03:36:51.760Z,0
2019-04-28T03:37:51.271Z,0
2019-04-28T03:38:52.881Z,0
2019-04-28T03:39:50.604Z,0
2019-04-28T03:40:51.200Z,0
2019-04-28T03:41:50.492Z,0
2019-04-28T03:42:51.294Z,0
2019-04-28T03:43:51.380Z,0
2019-04-28T03:44:51.016Z,0
2019-04-28T03:45:50.788Z,0
2019-04-28T03:46:51.317Z,0
2019-04-28T03:47:51.066Z,0
2019-04-28T03:48:51.171Z,0
2019-04-28T03:49:51.027Z,0
2019-04-28T03:50:51.416Z,0
2019-04-28T03:51:51.098Z,0
2019-04-28T03:52:51.355Z,0
2019-04-28T03:53:51.235Z,0
2019-04-28T03:54:51.475Z,0
2019-04-28T03:55:51.554Z,0
2019-04-28T03:56:53.648Z,0
2019-04-28T03:57:51.556Z,0
2019-04-28T03:58:51.619Z,0
2019-04-28T03:59:51.717Z,0
2019-04-28T04:00:51.737Z,0
2019-04-28T04:01:56.414Z,0
2019-04-28T04:02:51.881Z,0
2019-04-28T04:03:52.946Z,0
2019-04-28T04:04:53.144Z,0
2019-04-28T04:05:52.042Z,0
2019-04-28T04:06:53.240Z,0
2019-04-28T04:07:53.336Z,0
2019-04-28T04:08:53.373Z,0
2019-04-28T04:09:52.414Z,0
2019-04-28T04:10:53.462Z,0
2019-04-28T04:11:52.500Z,0
2019-04-28T04:12:53.621Z,0
2019-04-28T04:13:52.661Z,0
2019-04-28T04:14:53.712Z,0
2019-04-28T04:15:53.963Z,0
2019-04-28T04:16:53.889Z,0
2019-04-28T04:17:52.998Z,0
2019-04-28T04:18:53.601Z,0
2019-04-28T04:19:53.114Z,0
2019-04-28T04:20:53.213Z,0
2019-04-28T04:21:53.315Z,0
2019-04-28T04:22:53.401Z,0
2019-04-28T04:23:53.452Z,0
2019-04-28T04:24:53.500Z,0
2019-04-28T04:25:53.565Z,0
2019-04-28T04:26:53.623Z,0
2019-04-28T04:27:53.718Z,0
2019-04-28T04:28:53.788Z,0
2019-04-28T04:29:53.839Z,0
2019-04-28T04:30:53.884Z,0
2019-04-28T04:32:09.884Z,5.625
2019-04-28T04:32:54.026Z,5.625
2019-04-28T04:33:54.140Z,5.625
2019-04-28T04:34:54.201Z,5.625
2019-04-28T04:35:54.260Z,5.625
2019-04-28T04:36:54.301Z,5.625
2019-04-28T04:37:54.413Z,5.625
2019-04-28T04:38:54.452Z,5.625
2019-04-28T04:39:54.521Z,5.625
2019-04-28T04:40:54.636Z,5.625
2019-04-28T04:41:54.697Z,5.625
2019-04-28T04:42:54.790Z,5.625
2019-04-28T04:43:54.906Z,5.625
2019-04-28T04:44:54.969Z,5.625
2019-04-28T04:45:55.017Z,5.625
2019-04-28T04:46:55.080Z,5.625
2019-04-28T04:47:55.128Z,5.625
2019-04-28T04:48:55.235Z,5.625
2019-04-28T04:49:55.277Z,11.25
2019-04-28T04:50:55.357Z,11.25
2019-04-28T04:51:55.412Z,11.25
2019-04-28T04:52:55.512Z,11.25
2019-04-28T04:53:55.571Z,11.25
2019-04-28T04:54:55.681Z,11.25
2019-04-28T04:55:55.731Z,11.25
2019-04-28T04:56:56.783Z,11.25
2019-04-28T04:57:55.906Z,11.25
2019-04-28T04:58:56.059Z,16.875
2019-04-28T04:59:56.025Z,16.875
2019-04-28T05:00:56.050Z,16.875
2019-04-28T05:01:56.171Z,16.875
2019-04-28T05:02:56.242Z,16.875
2019-04-28T05:03:56.548Z,16.875
2019-04-28T05:04:56.491Z,16.875
2019-04-28T05:05:56.632Z,16.875
2019-04-28T05:06:56.732Z,22.5
2019-04-28T05:07:56.810Z,22.5
2019-04-28T05:08:56.971Z,22.5
2019-04-28T05:09:57.049Z,22.5
2019-04-28T05:10:57.127Z,22.5
2019-04-28T05:11:57.181Z,22.5
2019-04-28T05:12:57.306Z,22.5
2019-04-28T05:13:57.398Z,22.5
2019-04-28T05:14:57.492Z,22.5
2019-04-28T05:15:57.573Z,28.125
2019-04-28T05:16:57.693Z,28.125
2019-04-28T05:17:57.820Z,28.125
2019-04-28T05:19:00.026Z,28.125
2019-04-28T05:19:59.482Z,28.125
2019-04-28T05:20:59.434Z,28.125
2019-04-28T05:21:59.803Z,28.125
2019-04-28T05:22:57.993Z,28.125
2019-04-28T05:23:59.228Z,28.125
2019-04-28T05:24:59.906Z,33.75
2019-04-28T05:26:01.430Z,33.75
2019-04-28T05:26:59.528Z,33.75
2019-04-28T05:27:59.204Z,33.75
2019-04-28T05:28:59.514Z,33.75
2019-04-28T05:30:02.348Z,39.375
2019-04-28T05:30:59.912Z,39.375
2019-04-28T05:31:59.604Z,39.375
2019-04-28T05:33:00.042Z,39.375
2019-04-28T05:33:59.983Z,45
2019-04-28T05:35:00.107Z,45
2019-04-28T05:36:01.656Z,45
2019-04-28T05:37:00.428Z,45
2019-04-28T05:37:59.744Z,50.625
2019-04-28T05:39:00.135Z,50.625
2019-04-28T05:40:00.787Z,50.625
2019-04-28T05:41:00.285Z,50.625
2019-04-28T05:42:00.541Z,50.625
2019-04-28T05:43:00.759Z,50.625
2019-04-28T05:43:59.583Z,50.625
2019-04-28T05:44:59.903Z,50.625
2019-04-28T05:46:00.266Z,50.625
2019-04-28T05:46:59.520Z,50.625
2019-04-28T05:47:59.416Z,50.625
2019-04-28T05:48:59.952Z,56.25
2019-04-28T05:50:00.178Z,56.25
2019-04-28T05:50:59.892Z,56.25
2019-04-28T05:52:00.641Z,56.25
2019-04-28T05:53:00.511Z,56.25
2019-04-28T05:53:59.560Z,56.25
2019-04-28T05:54:59.793Z,56.25
2019-04-28T05:56:00.045Z,61.875
2019-04-28T05:56:59.683Z,61.875
2019-04-28T05:57:59.920Z,61.875
2019-04-28T05:59:00.588Z,61.875
2019-04-28T06:00:01.061Z,61.875
2019-04-28T06:01:00.219Z,61.875
2019-04-28T06:02:00.615Z,67.5
2019-04-28T06:03:00.651Z,67.5
2019-04-28T06:04:00.861Z,67.5
2019-04-28T06:04:59.991Z,73.125
2019-04-28T06:06:00.010Z,73.125
2019-04-28T06:06:59.824Z,73.125
2019-04-28T06:07:59.763Z,73.125
2019-04-28T06:08:59.913Z,73.125
2019-04-28T06:10:00.169Z,78.75
2019-04-28T06:10:59.988Z,78.75
2019-04-28T06:12:00.190Z,78.75
2019-04-28T06:12:59.846Z,78.75
2019-04-28T06:14:00.137Z,84.375
2019-04-28T06:15:00.158Z,84.375
2019-04-28T06:16:00.042Z,84.375
2019-04-28T06:17:00.519Z,90
2019-04-28T06:18:00.202Z,90
2019-04-28T06:19:00.253Z,90
2019-04-28T06:20:00.251Z,95.625
2019-04-28T06:21:00.101Z,95.625
2019-04-28T06:22:00.109Z,95.625
2019-04-28T06:23:00.120Z,101.25
2019-04-28T06:24:00.129Z,101.25
2019-04-28T06:25:00.139Z,101.25
2019-04-28T06:26:00.216Z,101.25
2019-04-28T06:27:00.218Z,101.25
2019-04-28T06:28:00.235Z,101.25
2019-04-28T06:29:00.348Z,101.25
2019-04-28T06:30:00.403Z,101.25
2019-04-28T06:31:00.626Z,101.25
2019-04-28T06:32:00.458Z,112.5
2019-04-28T06:33:07.449Z,106.875
2019-04-28T06:34:00.618Z,112.5
2019-04-28T06:35:00.636Z,112.5
2019-04-28T06:36:00.696Z,112.5
2019-04-28T06:37:00.754Z,118.125
2019-04-28T06:38:00.771Z,118.125
2019-04-28T06:39:00.784Z,118.125
2019-04-28T06:40:00.827Z,123.75
2019-04-28T06:41:00.929Z,123.75
2019-04-28T06:42:00.992Z,129.375
2019-04-28T06:43:01.004Z,129.375
2019-04-28T06:44:01.012Z,129.375
2019-04-28T06:45:01.045Z,135
2019-04-28T06:46:01.117Z,135
2019-04-28T06:47:01.240Z,135
2019-04-28T06:48:01.248Z,135
2019-04-28T06:49:01.248Z,135
2019-04-28T06:50:01.287Z,140.625
2019-04-28T06:51:01.330Z,140.625
2019-04-28T06:52:01.380Z,140.625
2019-04-28T06:53:02.956Z,140.625
2019-04-28T06:54:01.395Z,140.625
2019-04-28T06:55:01.473Z,140.625
2019-04-28T06:56:01.494Z,135
2019-04-28T06:57:01.566Z,135
2019-04-28T06:58:01.586Z,135
2019-04-28T06:59:01.601Z,129.375
2019-04-28T07:00:01.656Z,123.75
2019-04-28T07:01:01.633Z,118.125
2019-04-28T07:02:01.662Z,118.125
2019-04-28T07:03:01.702Z,118.125
2019-04-28T07:04:01.725Z,118.125
2019-04-28T07:05:02.578Z,112.5
2019-04-28T07:06:01.972Z,112.5
2019-04-28T07:07:02.028Z,118.125
2019-04-28T07:08:02.085Z,112.5
2019-04-28T07:09:02.094Z,118.125
2019-04-28T07:10:02.102Z,123.75
2019-04-28T07:11:02.140Z,129.375
2019-04-28T07:12:02.173Z,135
2019-04-28T07:13:02.184Z,140.625
2019-04-28T07:14:02.246Z,146.25
2019-04-28T07:15:02.317Z,151.875
2019-04-28T07:16:02.356Z,157.5
2019-04-28T07:17:02.395Z,157.5
2019-04-28T07:18:02.424Z,157.5
2019-04-28T07:19:02.494Z,163.125
2019-04-28T07:20:02.545Z,157.5
2019-04-28T07:21:02.611Z,163.125
2019-04-28T07:22:02.677Z,163.125
2019-04-28T07:23:02.688Z,163.125
2019-04-28T07:24:02.713Z,163.125
2019-04-28T07:25:02.746Z,174.375
2019-04-28T07:26:02.778Z,180
2019-04-28T07:27:02.829Z,185.625
2019-04-28T07:28:02.861Z,196.875
2019-04-28T07:29:02.871Z,208.125
2019-04-28T07:30:02.956Z,202.5
2019-04-28T07:31:02.969Z,185.625
2019-04-28T07:32:03.030Z,202.5
2019-04-28T07:33:03.086Z,202.5
2019-04-28T07:34:03.149Z,180
2019-04-28T07:35:03.139Z,202.5
2019-04-28T07:36:03.146Z,208.125
2019-04-28T07:37:03.190Z,202.5
2019-04-28T07:38:03.232Z,196.875
2019-04-28T07:39:03.241Z,168.75
2019-04-28T07:40:03.422Z,168.75
2019-04-28T07:41:03.272Z,196.875
2019-04-28T07:42:03.288Z,202.5
2019-04-28T07:43:03.327Z,208.125
2019-04-28T07:44:03.372Z,241.875
2019-04-28T07:45:03.403Z,253.125
2019-04-28T07:46:03.408Z,219.375
2019-04-28T07:47:03.428Z,191.25
2019-04-28T07:48:03.552Z,225
2019-04-28T07:49:03.542Z,264.375
2019-04-28T07:50:03.656Z,258.75
2019-04-28T07:51:03.685Z,275.625
2019-04-28T07:52:03.685Z,275.625
2019-04-28T07:53:03.755Z,270
2019-04-28T07:54:04.905Z,247.5
2019-04-28T07:55:03.761Z,298.125
2019-04-28T07:56:03.813Z,275.625
2019-04-28T07:57:03.869Z,281.25
2019-04-28T07:58:03.886Z,298.125
2019-04-28T07:59:03.920Z,320.625
2019-04-28T08:00:03.953Z,286.875
2019-04-28T08:01:03.984Z,270
2019-04-28T08:02:04.023Z,253.125
2019-04-28T08:03:04.117Z,258.75
2019-04-28T08:04:04.132Z,309.375
2019-04-28T08:05:04.183Z,286.875
2019-04-28T08:06:04.204Z,309.375
2019-04-28T08:07:04.246Z,337.5
2019-04-28T08:08:04.278Z,382.5
2019-04-28T08:09:04.380Z,528.75
2019-04-28T08:10:04.407Z,281.25
2019-04-28T08:11:04.443Z,675
2019-04-28T08:12:04.738Z,624.375
2019-04-28T08:13:04.449Z,517.5
2019-04-28T08:14:04.516Z,348.75
2019-04-28T08:15:04.536Z,421.875
2019-04-28T08:16:04.564Z,354.375
2019-04-28T08:17:04.584Z,326.25
2019-04-28T08:18:04.608Z,275.625
2019-04-28T08:19:04.689Z,292.5
2019-04-28T08:20:05.718Z,376.875
2019-04-28T08:21:04.730Z,388.125
2019-04-28T08:22:04.752Z,343.125
2019-04-28T08:23:04.795Z,348.75
2019-04-28T08:24:04.852Z,309.375
2019-04-28T08:25:04.876Z,303.75
2019-04-28T08:26:04.907Z,320.625
2019-04-28T08:27:04.928Z,286.875
2019-04-28T08:28:04.939Z,292.5
2019-04-28T08:29:05.124Z,292.5
2019-04-28T08:30:05.003Z,298.125
2019-04-28T08:31:05.009Z,309.375
2019-04-28T08:32:05.033Z,348.75
2019-04-28T08:33:05.063Z,393.75
2019-04-28T08:34:05.079Z,348.75
2019-04-28T08:35:05.117Z,348.75
2019-04-28T08:36:05.147Z,348.75
2019-04-28T08:37:05.161Z,337.5
2019-04-28T08:38:05.215Z,343.125
2019-04-28T08:39:05.247Z,343.125
2019-04-28T08:40:05.272Z,331.875
2019-04-28T08:41:05.311Z,326.25
2019-04-28T08:42:05.327Z,315
2019-04-28T08:43:05.348Z,320.625
2019-04-28T08:44:05.389Z,298.125
2019-04-28T08:45:05.482Z,264.375
2019-04-28T08:46:05.509Z,281.25
2019-04-28T08:47:05.528Z,326.25
2019-04-28T08:48:05.560Z,331.875
2019-04-28T08:49:05.580Z,331.875
2019-04-28T08:50:05.644Z,360
2019-04-28T08:51:05.695Z,365.625
2019-04-28T08:52:05.804Z,348.75
2019-04-28T08:53:05.836Z,331.875
2019-04-28T08:54:05.864Z,337.5
2019-04-28T08:55:06.065Z,343.125
2019-04-28T08:56:06.159Z,343.125
2019-04-28T08:57:06.149Z,337.5
2019-04-28T08:58:06.302Z,331.875
2019-04-28T08:59:06.504Z,326.25
2019-04-28T09:00:06.479Z,320.625
2019-04-28T09:01:06.494Z,309.375
2019-04-28T09:02:06.531Z,292.5
2019-04-28T09:03:06.653Z,286.875
2019-04-28T09:04:15.035Z,303.75
2019-04-28T09:05:06.930Z,309.375
2019-04-28T09:06:06.947Z,315
2019-04-28T09:07:07.000Z,326.25
2019-04-28T09:08:07.034Z,343.125
2019-04-28T09:09:07.071Z,343.125
2019-04-28T09:10:07.143Z,348.75
2019-04-28T09:11:07.197Z,354.375
2019-04-28T09:12:07.219Z,343.125
2019-04-28T09:13:07.269Z,343.125
2019-04-28T09:14:07.279Z,331.875
2019-04-28T09:15:07.336Z,337.5
2019-04-28T09:16:07.339Z,326.25
2019-04-28T09:17:07.383Z,315
2019-04-28T09:18:07.414Z,303.75
2019-04-28T09:19:07.446Z,286.875
2019-04-28T09:20:07.459Z,298.125
2019-04-28T09:21:07.537Z,292.5
2019-04-28T09:22:07.520Z,281.25
2019-04-28T09:23:07.587Z,303.75
2019-04-28T09:24:07.628Z,337.5
2019-04-28T09:25:07.664Z,354.375
2019-04-28T09:26:07.711Z,360
2019-04-28T09:27:07.727Z,365.625
2019-04-28T09:28:07.771Z,365.625
2019-04-28T09:29:07.794Z,360
2019-04-28T09:30:07.830Z,354.375
2019-04-28T09:31:07.968Z,348.75
2019-04-28T09:32:07.913Z,348.75
2019-04-28T09:33:07.920Z,348.75
2019-04-28T09:34:07.926Z,348.75
2019-04-28T09:35:07.966Z,348.75
2019-04-28T09:36:08.033Z,343.125
2019-04-28T09:37:08.060Z,331.875
2019-04-28T09:38:08.094Z,303.75
2019-04-28T09:39:08.135Z,275.625
2019-04-28T09:40:08.208Z,281.25
2019-04-28T09:41:08.250Z,309.375
2019-04-28T09:42:08.328Z,315
2019-04-28T09:43:08.390Z,315
2019-04-28T09:44:08.431Z,309.375
2019-04-28T09:45:08.449Z,309.375
2019-04-28T09:46:08.496Z,331.875
2019-04-28T09:47:08.766Z,348.75
2019-04-28T09:48:08.805Z,354.375
2019-04-28T09:49:08.852Z,343.125
2019-04-28T09:50:08.871Z,371.25
2019-04-28T09:51:08.888Z,382.5
2019-04-28T09:52:08.934Z,382.5
2019-04-28T09:53:08.951Z,393.75
2019-04-28T09:54:08.963Z,399.375
2019-04-28T09:55:09.015Z,393.75
2019-04-28T09:56:09.070Z,399.375
2019-04-28T09:57:09.158Z,399.375
2019-04-28T09:58:09.207Z,405
2019-04-28T09:59:09.295Z,410.625
2019-04-28T10:00:09.321Z,399.375
2019-04-28T10:01:10.355Z,399.375
2019-04-28T10:02:09.390Z,388.125
2019-04-28T10:03:09.398Z,382.5
2019-04-28T10:04:09.464Z,393.75
2019-04-28T10:05:09.559Z,421.875
2019-04-28T10:06:09.592Z,416.25
2019-04-28T10:07:09.650Z,416.25
2019-04-28T10:08:09.691Z,410.625
2019-04-28T10:09:09.745Z,405
2019-04-28T10:10:09.770Z,405
2019-04-28T10:11:09.803Z,405
2019-04-28T10:12:10.865Z,405
2019-04-28T10:13:09.888Z,410.625
2019-04-28T10:14:09.936Z,416.25
2019-04-28T10:15:10.957Z,405
2019-04-28T10:16:10.006Z,388.125
2019-04-28T10:17:10.064Z,320.625
2019-04-28T10:18:10.049Z,286.875
2019-04-28T10:19:10.115Z,292.5
2019-04-28T10:20:10.199Z,371.25
2019-04-28T10:21:11.230Z,438.75
2019-04-28T10:22:10.233Z,483.75
2019-04-28T10:23:10.276Z,472.5
2019-04-28T10:24:10.405Z,540
2019-04-28T10:25:10.486Z,528.75
2019-04-28T10:26:11.479Z,534.375
2019-04-28T10:27:10.463Z,585
2019-04-28T10:28:10.529Z,573.75
2019-04-28T10:29:10.594Z,523.125
2019-04-28T10:30:10.614Z,759.375
2019-04-28T10:31:13.257Z,399.375
2019-04-28T10:32:10.669Z,298.125
2019-04-28T10:33:10.734Z,399.375
2019-04-28T10:34:10.766Z,489.375
2019-04-28T10:35:10.812Z,686.25
2019-04-28T10:36:10.819Z,888.75
2019-04-28T10:37:10.872Z,736.875
2019-04-28T10:38:11.005Z,703.125
2019-04-28T10:39:11.020Z,1209.375
2019-04-28T10:40:11.253Z,720
2019-04-28T10:41:11.196Z,1631.25
2019-04-28T10:42:11.222Z,1901.25
2019-04-28T10:43:11.261Z,1946.25
2019-04-28T10:44:11.344Z,1951.875
2019-04-28T10:45:11.379Z,1974.375
2019-04-28T10:46:11.419Z,1935
2019-04-28T10:47:11.442Z,1856.25
2019-04-28T10:48:11.666Z,956.25
2019-04-28T10:49:11.640Z,725.625
2019-04-28T10:50:11.700Z,1203.75
2019-04-28T10:51:11.727Z,1029.375
2019-04-28T10:52:11.919Z,2148.75
2019-04-28T10:53:11.767Z,466.875
2019-04-28T10:54:11.877Z,618.75
2019-04-28T10:55:11.903Z,680.625
2019-04-28T10:56:11.949Z,1350
2019-04-28T10:57:12.148Z,613.125
2019-04-28T10:58:11.965Z,562.5
2019-04-28T10:59:12.059Z,669.375
2019-04-28T11:00:12.121Z,635.625
2019-04-28T11:01:12.208Z,568.125
2019-04-28T11:02:12.246Z,601.875
2019-04-28T11:03:12.294Z,618.75
2019-04-28T11:04:12.325Z,686.25
2019-04-28T11:05:12.364Z,928.125
2019-04-28T11:06:12.655Z,731.25
2019-04-28T11:07:12.487Z,663.75
2019-04-28T11:08:12.503Z,770.625
2019-04-28T11:09:12.546Z,973.125
2019-04-28T11:10:12.562Z,787.5
2019-04-28T11:11:12.737Z,871.875
2019-04-28T11:12:12.606Z,725.625
2019-04-28T11:13:12.664Z,624.375
2019-04-28T11:14:14.177Z,635.625
2019-04-28T11:15:12.726Z,736.875
2019-04-28T11:16:12.790Z,1170
2019-04-28T11:17:12.816Z,1198.125
2019-04-28T11:18:12.846Z,950.625
2019-04-28T11:19:12.907Z,832.5
2019-04-28T11:20:12.934Z,624.375
2019-04-28T11:21:12.989Z,630
2019-04-28T11:22:13.101Z,680.625
2019-04-28T11:23:13.137Z,821.25
2019-04-28T11:24:13.265Z,990
2019-04-28T11:25:13.435Z,978.75
2019-04-28T11:26:13.327Z,978.75
2019-04-28T11:27:13.374Z,888.75
2019-04-28T11:28:13.429Z,961.875
2019-04-28T11:29:13.497Z,826.875
2019-04-28T11:30:13.508Z,776.25
2019-04-28T11:31:13.583Z,1215
2019-04-28T11:32:13.600Z,1215
2019-04-28T11:33:13.686Z,1209.375
2019-04-28T11:34:13.809Z,2401.875
2019-04-28T11:35:21.203Z,2323.125
2019-04-28T11:36:14.127Z,410.625
2019-04-28T11:37:14.154Z,309.375
2019-04-28T11:38:14.211Z,258.75
2019-04-28T11:39:14.277Z,230.625
2019-04-28T11:40:14.325Z,196.875
2019-04-28T11:41:14.329Z,168.75
2019-04-28T11:42:14.359Z,146.25
2019-04-28T11:43:14.374Z,135
2019-04-28T11:44:14.488Z,118.125
2019-04-28T11:45:14.543Z,112.5
2019-04-28T11:46:14.554Z,106.875
2019-04-28T11:47:14.565Z,106.875
2019-04-28T11:48:14.586Z,101.25
2019-04-28T11:49:14.594Z,95.625
2019-04-28T11:50:14.668Z,95.625
2019-04-28T11:51:14.853Z,95.625
2019-04-28T11:52:14.718Z,90
2019-04-28T11:53:14.742Z,90
2019-04-28T11:54:14.773Z,90
2019-04-28T11:55:14.864Z,90
2019-04-28T11:56:14.928Z,90
2019-04-28T11:57:14.908Z,95.625
2019-04-28T11:58:14.943Z,95.625
2019-04-28T11:59:14.966Z,95.625
2019-04-28T12:00:15.038Z,101.25
2019-04-28T12:01:15.078Z,101.25
2019-04-28T12:02:15.132Z,106.875
2019-04-28T12:03:15.180Z,106.875
2019-04-28T12:04:15.204Z,106.875
2019-04-28T12:05:15.257Z,112.5
2019-04-28T12:06:15.338Z,118.125
2019-04-28T12:07:15.356Z,123.75
2019-04-28T12:08:15.394Z,129.375
2019-04-28T12:09:15.417Z,135
2019-04-28T12:10:15.469Z,140.625
2019-04-28T12:11:15.535Z,146.25
2019-04-28T12:12:15.602Z,151.875
2019-04-28T12:13:15.610Z,157.5
2019-04-28T12:14:15.628Z,168.75
2019-04-28T12:15:15.667Z,174.375
2019-04-28T12:16:15.755Z,185.625
2019-04-28T12:17:15.759Z,191.25
2019-04-28T12:18:15.788Z,196.875
2019-04-28T12:19:15.811Z,196.875
2019-04-28T12:20:15.830Z,196.875
2019-04-28T12:21:15.884Z,196.875
2019-04-28T12:22:15.985Z,202.5
2019-04-28T12:23:16.032Z,208.125
2019-04-28T12:24:16.069Z,208.125
2019-04-28T12:25:16.118Z,213.75
2019-04-28T12:26:16.159Z,213.75
2019-04-28T12:27:16.283Z,213.75
2019-04-28T12:28:16.361Z,213.75
2019-04-28T12:29:16.417Z,219.375
2019-04-28T12:30:16.449Z,225
2019-04-28T12:31:16.536Z,225
2019-04-28T12:32:16.694Z,225
2019-04-28T12:33:16.744Z,219.375
2019-04-28T12:34:16.848Z,213.75
2019-04-28T12:35:18.419Z,213.75
2019-04-28T12:36:16.980Z,213.75
2019-04-28T12:37:17.034Z,219.375
2019-04-28T12:38:17.059Z,230.625
2019-04-28T12:39:17.190Z,230.625
2019-04-28T12:40:17.224Z,236.25
2019-04-28T12:41:17.252Z,230.625
2019-04-28T12:42:17.280Z,225
2019-04-28T12:43:17.327Z,219.375
2019-04-28T12:44:17.373Z,202.5
2019-04-28T12:45:17.381Z,196.875
2019-04-28T12:46:17.449Z,196.875
2019-04-28T12:47:17.559Z,196.875
2019-04-28T12:48:17.594Z,196.875
2019-04-28T12:49:17.636Z,191.25
2019-04-28T12:50:17.695Z,191.25
2019-04-28T12:51:17.727Z,191.25
2019-04-28T12:52:17.791Z,202.5
2019-04-28T12:53:17.864Z,202.5
2019-04-28T12:54:17.894Z,208.125
2019-04-28T12:55:17.911Z,202.5
2019-04-28T12:56:17.926Z,196.875
2019-04-28T12:57:17.982Z,191.25
2019-04-28T12:58:18.043Z,185.625
2019-04-28T12:59:18.074Z,174.375
2019-04-28T13:00:18.104Z,163.125
2019-04-28T13:01:18.141Z,157.5
2019-04-28T13:02:18.218Z,151.875
2019-04-28T13:03:18.245Z,146.25
2019-04-28T13:04:18.257Z,146.25
2019-04-28T13:05:18.298Z,140.625
2019-04-28T13:06:18.353Z,140.625
2019-04-28T13:07:18.401Z,135
2019-04-28T13:08:18.417Z,135
2019-04-28T13:09:18.481Z,135
2019-04-28T13:10:18.510Z,129.375
2019-04-28T13:11:18.537Z,129.375
2019-04-28T13:12:18.628Z,129.375
2019-04-28T13:13:18.753Z,123.75
2019-04-28T13:14:18.683Z,118.125