createdAt,value
2019-03-08T00:00:20.141Z,85.20
2019-03-08T00:02:54.998Z,85.30
2019-03-08T00:05:28.075Z,85.40
2019-03-08T00:08:01.090Z,85.10
2019-03-08T00:10:34.004Z,85.50
2019-03-08T00:13:06.890Z,84.70
2019-03-08T00:15:40.193Z,85.60
2019-03-08T00:18:13.185Z,84.60
2019-03-08T00:20:46.135Z,84.90
2019-03-08T00:23:19.031Z,85.00
2019-03-08T00:25:51.920Z,85.30
2019-03-08T00:28:24.693Z,85.20
2019-03-08T00:30:57.669Z,85.20
2019-03-08T00:33:30.666Z,85.00
2019-03-08T00:36:04.696Z,85.00
2019-03-08T00:38:37.719Z,85.30
2019-03-08T00:41:10.441Z,85.00
2019-03-08T00:43:43.418Z,85.20
2019-03-08T00:46:16.267Z,85.20
2019-03-08T00:48:49.311Z,85.70
2019-03-08T00:51:22.404Z,85.90
2019-03-08T00:53:55.204Z,86.10
2019-03-08T00:56:28.461Z,86.10
2019-03-08T00:59:01.339Z,86.40
2019-03-08T01:01:34.284Z,86.40
2019-03-08T01:04:07.374Z,86.30
2019-03-08T01:06:40.248Z,86.60
2019-03-08T01:09:13.486Z,87.00
2019-03-08T01:11:46.324Z,86.90
2019-03-08T01:14:19.346Z,87.20
2019-03-08T01:16:52.404Z,87.50
2019-03-08T01:19:25.244Z,87.20
2019-03-08T01:21:58.651Z,87.30
2019-03-08T01:24:31.777Z,87.40
2019-03-08T01:27:04.737Z,87.50
2019-03-08T01:29:37.576Z,87.70
2019-03-08T01:32:10.509Z,88.20
2019-03-08T01:34:43.548Z,88.50
2019-03-08T01:37:16.561Z,89.10
2019-03-08T01:39:49.612Z,89.70
2019-03-08T01:42:22.512Z,90.00
2019-03-08T01:44:55.483Z,90.20
2019-03-08T01:47:28.481Z,90.40
2019-03-08T01:50:01.311Z,90.20
2019-03-08T01:52:34.378Z,90.30
2019-03-08T01:55:07.794Z,90.30
2019-03-08T01:57:40.688Z,90.40
2019-03-08T02:00:15.876Z,90.60
2019-03-08T02:02:48.729Z,90.20
2019-03-08T02:05:22.351Z,90.60
2019-03-08T02:07:55.064Z,90.60
2019-03-08T02:10:28.213Z,90.50
2019-03-08T02:13:00.962Z,90.50
2019-03-08T02:15:33.894Z,91.10
2019-03-08T02:18:06.805Z,91.60
2019-03-08T02:20:39.826Z,91.50
2019-03-08T02:23:12.875Z,91.60
2019-03-08T02:25:45.832Z,91.50
2019-03-08T02:28:18.841Z,91.50
2019-03-08T02:30:52.727Z,91.40
2019-03-08T02:33:25.866Z,91.60
2019-03-08T02:35:58.582Z,91.80
2019-03-08T02:38:31.867Z,92.20
2019-03-08T02:41:04.575Z,92.70
2019-03-08T02:43:37.558Z,93.30
2019-03-08T02:46:10.591Z,93.70
2019-03-08T02:48:43.729Z,93.80
2019-03-08T02:51:16.651Z,93.80
2019-03-08T02:53:49.728Z,93.90
2019-03-08T02:56:22.705Z,93.90
2019-03-08T02:58:55.476Z,94.60
2019-03-08T03:01:28.456Z,95.50
2019-03-08T03:04:01.537Z,95.60
2019-03-08T03:06:34.626Z,96.20
2019-03-08T03:09:07.592Z,96.20
2019-03-08T03:11:42.243Z,96.20
2019-03-08T03:14:15.161Z,96.30
2019-03-08T03:16:48.146Z,96.10
2019-03-08T03:19:21.030Z,96.10
2019-03-08T03:21:54.355Z,95.60
2019-03-08T03:24:27.233Z,95.70
2019-03-08T03:27:00.120Z,95.70
2019-03-08T03:29:33.054Z,96.00
2019-03-08T03:32:06.054Z,95.60
2019-03-08T03:34:39.113Z,95.30
2019-03-08T03:37:13.142Z,95.40
2019-03-08T03:39:46.033Z,95.40
2019-03-08T03:42:19.226Z,95.30
2019-03-08T03:44:52.398Z,95.30
2019-03-08T03:47:25.273Z,95.30
2019-03-08T03:49:58.063Z,95.10
2019-03-08T03:52:30.998Z,95.30
2019-03-08T03:55:04.588Z,95.20
2019-03-08T03:57:37.604Z,95.90
2019-03-08T04:00:12.052Z,96.90
2019-03-08T04:02:44.883Z,97.80
2019-03-08T04:05:18.027Z,98.90
2019-03-08T04:07:51.132Z,99.20
2019-03-08T04:10:24.067Z,99.90
2019-03-08T04:12:56.907Z,99.90
2019-03-08T04:15:29.847Z,99.90
2019-03-08T04:18:02.713Z,99.90
2019-03-08T04:20:35.539Z,99.90
2019-03-08T04:23:08.439Z,99.90
2019-03-08T04:25:41.417Z,99.90
2019-03-08T04:28:14.223Z,99.90
2019-03-08T04:30:47.317Z,99.90
2019-03-08T04:33:20.035Z,99.90
2019-03-08T04:35:53.075Z,99.90
2019-03-08T04:38:26.218Z,99.90
2019-03-08T04:41:02.119Z,99.90
2019-03-08T04:43:34.992Z,99.90
2019-03-08T04:46:07.859Z,99.90
2019-03-08T04:48:40.999Z,99.90
2019-03-08T04:51:13.879Z,99.90
2019-03-08T04:53:46.793Z,99.90
2019-03-08T04:56:19.908Z,99.90
2019-03-08T04:58:52.882Z,99.90
2019-03-08T05:01:25.975Z,99.90
2019-03-08T05:03:59.067Z,99.90
2019-03-08T05:06:31.977Z,99.90
2019-03-08T05:09:05.726Z,99.90
2019-03-08T05:11:39.592Z,99.90
2019-03-08T05:14:12.482Z,99.90
2019-03-08T05:16:45.645Z,99.90
2019-03-08T05:19:18.757Z,99.90
2019-03-08T05:21:51.769Z,99.90
2019-03-08T05:24:24.678Z,99.90
2019-03-08T05:26:57.513Z,99.90
2019-03-08T05:29:30.575Z,99.90
2019-03-08T05:32:03.599Z,99.90
2019-03-08T05:34:36.608Z,99.90
2019-03-08T05:37:09.667Z,99.90
2019-03-08T05:39:42.700Z,99.90
2019-03-08T05:42:15.539Z,99.90
2019-03-08T05:44:48.740Z,99.90
2019-03-08T05:47:21.854Z,99.90
2019-03-08T05:49:55.681Z,99.90
2019-03-08T05:52:28.799Z,99.90
2019-03-08T05:55:02.086Z,99.90
2019-03-08T05:57:34.889Z,99.90
2019-03-08T06:00:09.431Z,99.90
2019-03-08T06:02:42.371Z,99.90
2019-03-08T06:05:15.459Z,99.90
2019-03-08T06:07:48.546Z,99.90
2019-03-08T06:10:31.456Z,99.90
2019-03-08T06:13:05.529Z,99.90
2019-03-08T06:15:38.798Z,99.90
2019-03-08T06:18:11.814Z,99.90
2019-03-08T06:20:44.707Z,99.90
2019-03-08T06:23:17.740Z,99.90
2019-03-08T06:25:50.924Z,99.90
2019-03-08T06:28:24.139Z,99.90
2019-03-08T06:30:57.032Z,99.90
2019-03-08T06:33:29.936Z,99.90
2019-03-08T06:36:02.757Z,99.90
2019-03-08T06:38:35.645Z,99.90
2019-03-08T06:41:08.720Z,99.90
2019-03-08T06:43:41.752Z,99.90
2019-03-08T06:46:14.676Z,99.90
2019-03-08T06:48:47.785Z,99.90
2019-03-08T06:51:20.968Z,99.90
2019-03-08T06:53:54.271Z,99.90
2019-03-08T06:56:27.769Z,99.90
2019-03-08T06:59:11.941Z,99.90
2019-03-08T07:01:45.057Z,99.90
2019-03-08T07:04:17.961Z,99.90
2019-03-08T07:06:50.877Z,99.90
2019-03-08T07:09:23.755Z,99.90
2019-03-08T07:11:57.010Z,99.90
2019-03-08T07:14:30.247Z,99.90
2019-03-08T07:17:03.149Z,99.90
2019-03-08T07:19:45.460Z,99.90
2019-03-08T07:22:36.606Z,99.90
2019-03-08T07:25:28.669Z,99.90
2019-03-08T07:28:12.084Z,99.90
2019-03-08T07:30:57.966Z,99.90
2019-03-08T07:33:35.070Z,99.90
2019-03-08T07:36:15.256Z,99.90
2019-03-08T07:39:07.852Z,99.90
2019-03-08T07:42:00.845Z,99.90
2019-03-08T07:45:02.562Z,99.90
2019-03-08T07:47:58.427Z,99.90
2019-03-08T07:50:53.489Z,99.90
2019-03-08T07:53:38.850Z,99.90
2019-03-08T07:56:46.545Z,99.90
2019-03-08T07:59:37.470Z,99.90
2019-03-08T08:02:22.072Z,99.90
2019-03-08T08:05:03.106Z,99.90
2019-03-08T08:08:10.637Z,99.90
2019-03-08T08:11:14.410Z,99.90
2019-03-08T08:14:09.932Z,99.90
2019-03-08T08:17:14.493Z,99.90
2019-03-08T08:20:05.947Z,99.90
2019-03-08T08:23:01.343Z,99.90
2019-03-08T08:25:52.895Z,99.90
2019-03-08T08:28:49.949Z,99.90
2019-03-08T08:31:33.210Z,99.90
2019-03-08T08:34:28.647Z,99.90
2019-03-08T08:37:29.942Z,99.90
2019-03-08T08:43:32.216Z,99.90
2019-03-08T08:46:23.495Z,99.90
2019-03-08T08:49:06.397Z,99.90
2019-03-08T08:52:07.703Z,99.90
2019-03-08T08:54:49.395Z,99.90
2019-03-08T08:57:41.996Z,99.90
2019-03-08T09:00:34.456Z,99.90
2019-03-08T09:03:20.978Z,99.90
2019-03-08T09:06:06.282Z,99.90
2019-03-08T09:08:52.541Z,99.90
2019-03-08T09:11:46.175Z,99.90
2019-03-08T09:14:25.366Z,99.90
2019-03-08T09:17:17.898Z,99.90
2019-03-08T09:20:03.811Z,99.90
2019-03-08T09:23:05.238Z,99.90
2019-03-08T09:25:54.626Z,99.80
2019-03-08T09:28:59.188Z,99.00
2019-03-08T09:31:40.503Z,98.70
2019-03-08T09:34:42.126Z,98.40
2019-03-08T09:37:37.419Z,98.20
2019-03-08T09:40:28.999Z,97.80
2019-03-08T09:43:36.886Z,97.70
2019-03-08T09:46:32.527Z,96.10
2019-03-08T09:49:20.371Z,96.30
2019-03-08T09:52:14.146Z,96.50
2019-03-08T09:54:55.739Z,96.30
2019-03-08T09:57:41.355Z,96.20
2019-03-08T10:00:35.227Z,96.40
2019-03-08T10:03:27.040Z,96.10
2019-03-08T10:06:22.449Z,96.30
2019-03-08T10:09:13.746Z,96.40
2019-03-08T10:11:55.218Z,94.80
2019-03-08T10:14:51.065Z,94.50
2019-03-08T10:17:32.227Z,94.30
2019-03-08T10:20:12.873Z,94.90
2019-03-08T10:23:05.745Z,94.50
2019-03-08T10:26:01.144Z,94.40
2019-03-08T10:29:08.703Z,93.80
2019-03-08T10:31:51.988Z,93.30
2019-03-08T10:34:47.502Z,93.20
2019-03-08T10:37:31.605Z,91.80
2019-03-08T10:40:14.901Z,90.50
2019-03-08T10:43:01.383Z,91.70
2019-03-08T10:45:49.625Z,91.80
2019-03-08T10:48:42.082Z,92.40
2019-03-08T10:51:33.095Z,91.80
2019-03-08T10:54:40.695Z,91.10
2019-03-08T10:57:35.090Z,91.20
2019-03-08T11:00:18.543Z,90.10
2019-03-08T11:03:05.310Z,89.20
2019-03-08T11:06:03.936Z,87.30
2019-03-08T11:08:43.238Z,86.50
2019-03-08T11:11:36.784Z,86.40
2019-03-08T11:14:23.079Z,85.70
2019-03-08T11:17:15.534Z,86.40
2019-03-08T11:20:07.993Z,84.00
2019-03-08T11:23:03.292Z,84.40
2019-03-08T11:25:59.018Z,85.00
2019-03-08T11:28:43.198Z,83.90
2019-03-08T11:31:27.206Z,84.60
2019-03-08T11:34:18.894Z,84.10
2019-03-08T11:36:59.795Z,86.30
2019-03-08T11:39:45.665Z,83.60
2019-03-08T11:42:33.358Z,83.20
2019-03-08T11:45:19.214Z,84.10
2019-03-08T11:48:11.706Z,84.10
2019-03-08T11:50:58.594Z,83.90
2019-03-08T11:53:59.400Z,84.20
2019-03-08T11:56:56.197Z,81.80
2019-03-08T11:59:45.093Z,80.80
2019-03-08T12:02:26.703Z,81.80
2019-03-08T12:05:34.370Z,81.10
2019-03-08T12:08:26.886Z,81.40
2019-03-08T12:11:31.316Z,82.50
2019-03-08T12:14:26.520Z,83.20
2019-03-08T12:17:10.069Z,84.20
2019-03-08T12:20:12.575Z,83.80
2019-03-08T12:23:07.983Z,85.00
2019-03-08T12:25:59.812Z,86.00
2019-03-08T12:28:43.043Z,87.00
2019-03-08T12:31:50.943Z,86.60
2019-03-08T12:34:46.414Z,85.70
2019-03-08T12:37:39.732Z,86.20
2019-03-08T12:40:35.818Z,87.00
2019-03-08T12:43:34.130Z,87.80
2019-03-08T12:46:25.649Z,85.20
2019-03-08T12:49:11.641Z,83.90
2019-03-08T12:52:02.752Z,81.10
2019-03-08T12:54:52.420Z,81.30
2019-03-08T12:57:43.527Z,81.40
2019-03-08T13:00:26.589Z,79.60
2019-03-08T13:03:17.644Z,81.20
2019-03-08T13:06:25.835Z,80.50
2019-03-08T13:09:30.440Z,81.10
2019-03-08T13:12:03.745Z,78.80
2019-03-08T13:14:36.830Z,81.30
2019-03-08T13:17:09.720Z,81.00
2019-03-08T13:19:43.011Z,80.20
2019-03-08T13:22:16.109Z,78.10
2019-03-08T13:24:49.180Z,75.50
2019-03-08T13:27:22.070Z,72.90
2019-03-08T13:29:55.316Z,71.70
2019-03-08T13:32:28.381Z,74.40
2019-03-08T13:35:01.367Z,76.00
2019-03-08T13:37:47.661Z,76.10
2019-03-08T13:40:20.800Z,77.30
2019-03-08T13:42:53.850Z,78.40
2019-03-08T13:45:26.883Z,78.90
2019-03-08T13:47:59.936Z,75.60
2019-03-08T13:50:33.042Z,71.50
2019-03-08T13:53:05.936Z,70.30
2019-03-08T13:55:38.981Z,72.70
2019-03-08T13:58:11.845Z,74.00
2019-03-08T14:00:44.757Z,75.90
2019-03-08T14:03:17.833Z,76.10
2019-03-08T14:05:50.770Z,77.80
2019-03-08T14:08:23.681Z,77.70
2019-03-08T14:10:56.632Z,77.30
2019-03-08T14:13:29.723Z,78.20
2019-03-08T14:16:02.782Z,77.50
2019-03-08T14:18:36.953Z,77.50
2019-03-08T14:21:09.869Z,76.80
2019-03-08T14:23:43.083Z,76.20
2019-03-08T14:26:16.451Z,76.50
2019-03-08T14:28:49.395Z,74.50
2019-03-08T14:31:26.820Z,74.80
2019-03-08T14:33:59.810Z,73.60
2019-03-08T14:36:32.987Z,73.80
2019-03-08T14:39:08.056Z,73.60
2019-03-08T14:41:54.099Z,73.10
2019-03-08T14:45:03.386Z,70.00
2019-03-08T14:47:40.194Z,70.30
2019-03-08T14:50:13.451Z,66.70
2019-03-08T14:52:46.495Z,66.20
2019-03-08T14:55:22.699Z,66.80
2019-03-08T14:57:58.689Z,66.20
2019-03-08T15:00:30.459Z,66.60
2019-03-08T15:03:04.042Z,64.70
2019-03-08T15:05:37.129Z,63.70
2019-03-08T15:08:13.749Z,63.40
2019-03-08T15:10:47.161Z,60.90
2019-03-08T15:13:39.408Z,60.00
2019-03-08T15:16:12.863Z,59.80
2019-03-08T15:18:45.684Z,59.90
2019-03-08T15:21:18.912Z,59.70
2019-03-08T15:23:54.536Z,59.50
2019-03-08T15:26:26.618Z,59.20
2019-03-08T15:28:59.497Z,58.00
2019-03-08T15:31:32.572Z,57.60
2019-03-08T15:34:05.498Z,57.20
2019-03-08T15:36:38.614Z,56.70
2019-03-08T15:39:11.707Z,56.40
2019-03-08T15:41:44.743Z,57.20
2019-03-08T15:44:17.872Z,57.70
2019-03-08T15:46:50.904Z,59.50
2019-03-08T15:49:26.641Z,61.90
2019-03-08T15:51:59.848Z,63.60
2019-03-08T15:54:33.549Z,67.20
2019-03-08T15:57:06.441Z,68.20
2019-03-08T15:59:39.808Z,69.00
2019-03-08T16:02:12.647Z,69.30
2019-03-08T16:04:45.781Z,69.90
2019-03-08T16:07:22.985Z,67.60
2019-03-08T16:09:55.424Z,68.10
2019-03-08T16:12:28.412Z,68.80
2019-03-08T16:15:01.298Z,68.80
2019-03-08T16:17:36.641Z,70.20
2019-03-08T16:20:11.805Z,70.50
2019-03-08T16:22:44.816Z,70.80
2019-03-08T16:25:18.324Z,71.90
2019-03-08T16:27:51.349Z,71.90
2019-03-08T16:30:30.015Z,72.30
2019-03-08T16:33:20.215Z,72.00
2019-03-08T16:36:16.625Z,72.70
2019-03-08T16:38:58.754Z,72.90
2019-03-08T16:41:38.677Z,73.50
2019-03-08T16:44:27.578Z,74.30
2019-03-08T16:47:12.482Z,73.40
2019-03-08T16:50:05.609Z,74.40
2019-03-08T16:53:01.880Z,74.50
2019-03-08T16:55:41.667Z,74.70
2019-03-08T16:58:49.468Z,74.60
2019-03-08T17:01:57.134Z,75.60
2019-03-08T17:05:08.324Z,76.10
2019-03-08T17:07:59.298Z,76.00
2019-03-08T17:10:50.799Z,76.60
2019-03-08T17:13:29.054Z,77.30
2019-03-08T17:16:29.530Z,77.50
2019-03-08T17:19:12.272Z,77.50
2019-03-08T17:22:04.911Z,77.90
2019-03-08T17:24:57.728Z,78.90
2019-03-08T17:27:49.233Z,79.60
2019-03-08T17:30:36.065Z,83.10
2019-03-08T17:33:24.505Z,85.20
2019-03-08T17:36:26.243Z,87.00
2019-03-08T17:39:07.994Z,89.00
2019-03-08T17:42:08.120Z,90.00
2019-03-08T17:45:10.478Z,90.90
2019-03-08T17:47:56.442Z,91.70
2019-03-08T17:50:54.696Z,92.00
2019-03-08T17:53:46.120Z,92.40
2019-03-08T17:56:39.759Z,92.60
2019-03-08T17:59:31.301Z,92.80
2019-03-08T18:02:35.956Z,93.00
2019-03-08T18:05:16.027Z,93.40
2019-03-08T18:07:56.311Z,93.10
2019-03-08T18:10:45.574Z,93.00
2019-03-08T18:13:36.702Z,92.90
2019-03-08T18:16:21.505Z,92.60
2019-03-08T18:19:19.991Z,92.90
2019-03-08T18:22:12.707Z,93.00
2019-03-08T18:25:01.915Z,93.40
2019-03-08T18:28:13.803Z,93.00
2019-03-08T18:31:06.694Z,93.40
2019-03-08T18:34:11.404Z,93.00
2019-03-08T18:36:55.205Z,93.10
2019-03-08T18:39:50.445Z,93.00
2019-03-08T18:42:52.281Z,93.30
2019-03-08T18:45:32.396Z,93.50
2019-03-08T18:48:25.367Z,93.60
2019-03-08T18:51:32.980Z,93.70
2019-03-08T18:54:18.794Z,93.80
2019-03-08T18:57:02.162Z,93.90
2019-03-08T18:59:54.556Z,94.10
2019-03-08T19:02:46.014Z,94.10
2019-03-08T19:05:37.761Z,94.30
2019-03-08T19:08:30.375Z,94.40
2019-03-08T19:11:44.589Z,94.50
2019-03-08T19:14:46.103Z,94.50
2019-03-08T19:17:38.839Z,94.50
2019-03-08T19:20:34.437Z,94.70
2019-03-08T19:23:27.078Z,94.70
2019-03-08T19:26:22.491Z,94.70
2019-03-08T19:29:27.950Z,94.80
2019-03-08T19:32:17.249Z,94.80
2019-03-08T19:35:08.522Z,94.80
2019-03-08T19:38:06.774Z,94.70
2019-03-08T19:41:17.522Z,94.70
2019-03-08T19:44:12.846Z,94.70
2019-03-08T19:47:17.595Z,94.70
2019-03-08T19:50:09.786Z,94.90
2019-03-08T19:53:20.643Z,94.90
2019-03-08T19:56:18.991Z,95.00
2019-03-08T19:59:17.018Z,95.10
2019-03-08T20:02:13.028Z,94.90
2019-03-08T20:04:58.847Z,95.00
2019-03-08T20:08:00.525Z,95.10
2019-03-08T20:10:51.811Z,95.00
2019-03-08T20:13:59.605Z,95.00
2019-03-08T20:17:04.104Z,95.00
2019-03-08T20:19:55.431Z,95.00
2019-03-08T20:22:54.066Z,94.90
2019-03-08T20:25:49.467Z,94.90
2019-03-08T20:28:38.642Z,94.90
2019-03-08T20:31:33.979Z,94.90
2019-03-08T20:34:30.087Z,94.80
2019-03-08T20:37:23.000Z,94.80
2019-03-08T20:40:22.213Z,94.80
2019-03-08T20:43:03.960Z,94.80
2019-03-08T20:45:48.227Z,94.90
2019-03-08T20:48:21.432Z,95.00
2019-03-08T20:50:54.543Z,95.00
2019-03-08T20:53:27.671Z,95.10
2019-03-08T20:56:00.943Z,95.10
2019-03-08T20:58:34.071Z,95.20
2019-03-08T21:01:07.174Z,95.20
2019-03-08T21:03:40.438Z,95.20
2019-03-08T21:06:13.757Z,95.20
2019-03-08T21:08:46.947Z,95.20
2019-03-08T21:11:20.137Z,95.30
2019-03-08T21:13:52.982Z,95.20
2019-03-08T21:16:26.001Z,95.20
2019-03-08T21:18:59.111Z,95.30
2019-03-08T21:21:32.101Z,95.30
2019-03-08T21:24:05.083Z,95.40
2019-03-08T21:26:38.149Z,95.30
2019-03-08T21:29:11.398Z,95.30
2019-03-08T21:31:44.417Z,95.20
2019-03-08T21:34:17.611Z,95.60
2019-03-08T21:36:50.578Z,95.20
2019-03-08T21:39:26.047Z,95.20
2019-03-08T21:41:59.041Z,95.20
2019-03-08T21:44:32.232Z,95.20
2019-03-08T21:47:06.088Z,95.30
2019-03-08T21:49:39.508Z,95.20
2019-03-08T21:52:13.586Z,95.20
2019-03-08T21:54:47.015Z,95.20
2019-03-08T21:57:20.186Z,95.30
2019-03-08T21:59:53.168Z,95.30
2019-03-08T22:02:26.051Z,95.30
2019-03-08T22:05:01.112Z,95.40
2019-03-08T22:07:34.189Z,95.50
2019-03-08T22:10:27.622Z,95.50
2019-03-08T22:13:00.767Z,95.50
2019-03-08T22:15:33.633Z,95.50
2019-03-08T22:18:06.747Z,95.30
2019-03-08T22:20:40.681Z,95.30
2019-03-08T22:23:13.864Z,95.10
2019-03-08T22:25:46.767Z,95.00
2019-03-08T22:28:19.693Z,94.80
2019-03-08T22:30:52.493Z,94.80
2019-03-08T22:33:25.935Z,94.60
2019-03-08T22:35:58.786Z,94.50
2019-03-08T22:38:32.018Z,94.30
2019-03-08T22:41:05.002Z,94.20
2019-03-08T22:43:38.223Z,94.00
2019-03-08T22:46:11.249Z,93.70
2019-03-08T22:48:44.329Z,93.60
2019-03-08T22:51:17.153Z,93.40
2019-03-08T22:53:50.634Z,93.10
2019-03-08T22:56:23.600Z,93.00
2019-03-08T22:58:56.453Z,92.90
2019-03-08T23:01:41.707Z,92.70
2019-03-08T23:04:16.208Z,92.60
2019-03-08T23:06:50.192Z,92.50
2019-03-08T23:09:23.608Z,92.40
2019-03-08T23:11:57.623Z,92.10
2019-03-08T23:14:30.420Z,92.10
2019-03-08T23:17:03.918Z,92.10
2019-03-08T23:19:36.759Z,92.20
2019-03-08T23:22:10.154Z,92.10
2019-03-08T23:24:42.972Z,92.00
2019-03-08T23:27:23.613Z,91.90
2019-03-08T23:30:11.946Z,92.00
2019-03-08T23:32:50.752Z,91.90
2019-03-08T23:35:23.791Z,91.80
2019-03-08T23:37:56.876Z,91.70
2019-03-08T23:40:29.745Z,91.60
2019-03-08T23:43:02.579Z,91.70
2019-03-08T23:45:35.715Z,92.00
2019-03-08T23:48:08.580Z,91.80
2019-03-08T23:50:41.421Z,91.80
2019-03-08T23:53:14.505Z,92.00
2019-03-08T23:55:47.424Z,91.90
2019-03-08T23:58:20.376Z,91.90
