createdAt,value
2022-08-30T00:01:14.137Z,99.90
2022-08-30T00:04:24.629Z,99.90
2022-08-30T00:07:33.018Z,99.90
2022-08-30T00:10:42.437Z,99.90
2022-08-30T00:13:53.182Z,99.90
2022-08-30T00:17:01.474Z,99.90
2022-08-30T00:20:15.036Z,99.90
2022-08-30T00:23:24.008Z,99.90
2022-08-30T00:26:32.332Z,99.90
2022-08-30T00:29:41.192Z,99.90
2022-08-30T00:32:50.006Z,99.90
2022-08-30T00:36:00.187Z,99.90
2022-08-30T00:39:08.662Z,99.90
2022-08-30T00:42:18.239Z,99.90
2022-08-30T00:45:33.358Z,99.90
2022-08-30T00:48:46.209Z,99.90
2022-08-30T00:51:56.421Z,99.90
2022-08-30T00:55:06.502Z,99.90
2022-08-30T00:58:21.348Z,99.90
2022-08-30T01:01:30.542Z,99.90
2022-08-30T01:04:44.289Z,99.90
2022-08-30T01:07:54.065Z,99.90
2022-08-30T01:11:04.286Z,99.90
2022-08-30T01:14:13.854Z,99.90
2022-08-30T01:17:22.527Z,99.90
2022-08-30T01:20:39.015Z,99.90
2022-08-30T01:23:53.759Z,99.90
2022-08-30T01:27:02.218Z,99.90
2022-08-30T01:30:11.929Z,99.90
2022-08-30T01:33:21.228Z,99.90
2022-08-30T01:36:29.642Z,99.90
2022-08-30T01:39:39.897Z,99.90
2022-08-30T01:42:49.038Z,99.90
2022-08-30T01:45:57.466Z,99.90
2022-08-30T01:49:09.368Z,99.90
2022-08-30T01:52:18.633Z,99.90
2022-08-30T01:55:28.545Z,99.90
2022-08-30T01:58:37.496Z,99.90
2022-08-30T02:01:45.949Z,99.90
2022-08-30T02:04:55.008Z,99.90
2022-08-30T02:08:03.627Z,99.90
2022-08-30T02:11:14.660Z,99.90
2022-08-30T02:14:22.989Z,99.90
2022-08-30T02:17:31.365Z,99.90
2022-08-30T02:20:40.669Z,99.90
2022-08-30T02:23:49.046Z,99.90
2022-08-30T02:26:58.821Z,99.90
2022-08-30T02:30:08.218Z,99.90
2022-08-30T02:33:17.069Z,99.90
2022-08-30T02:36:25.560Z,99.90
2022-08-30T02:39:34.080Z,99.90
2022-08-30T02:42:43.834Z,99.90
2022-08-30T02:45:52.295Z,99.90
2022-08-30T02:49:13.097Z,99.90
2022-08-30T02:52:29.161Z,99.90
2022-08-30T02:55:37.503Z,99.90
2022-08-30T02:58:48.231Z,99.90
2022-08-30T03:01:56.537Z,99.90
2022-08-30T03:05:06.465Z,99.90
2022-08-30T03:08:15.057Z,99.90
2022-08-30T03:11:24.480Z,99.90
2022-08-30T03:14:35.566Z,99.90
2022-08-30T03:17:44.031Z,99.90
2022-08-30T03:20:54.263Z,99.90
2022-08-30T03:24:03.373Z,99.90
2022-08-30T03:27:11.676Z,99.90
2022-08-30T03:30:22.088Z,99.90
2022-08-30T03:33:30.588Z,99.90
2022-08-30T03:36:40.282Z,99.90
2022-08-30T03:39:48.803Z,99.90
2022-08-30T03:42:57.214Z,99.90
2022-08-30T03:46:08.013Z,99.90
2022-08-30T03:49:17.030Z,99.90
2022-08-30T03:52:25.348Z,99.90
2022-08-30T03:55:34.108Z,99.90
2022-08-30T03:58:42.558Z,99.90
2022-08-30T04:01:52.412Z,99.90
2022-08-30T04:05:00.842Z,99.90
2022-08-30T04:08:09.638Z,99.90
2022-08-30T04:11:18.214Z,99.90
2022-08-30T04:14:26.666Z,99.90
2022-08-30T04:17:36.412Z,99.90
2022-08-30T04:20:44.938Z,99.90
2022-08-30T04:23:53.271Z,99.90
2022-08-30T04:27:01.638Z,99.90
2022-08-30T04:30:12.145Z,99.90
2022-08-30T04:33:21.991Z,99.90
2022-08-30T04:36:30.446Z,99.90
2022-08-30T04:39:38.833Z,99.90
2022-08-30T04:42:47.713Z,99.90
2022-08-30T04:45:58.024Z,99.90
2022-08-30T04:49:08.198Z,99.90
2022-08-30T04:52:16.753Z,99.90
2022-08-30T04:55:25.989Z,99.90
2022-08-30T04:58:34.622Z,99.90
2022-08-30T05:01:45.721Z,99.90
2022-08-30T05:05:14.220Z,99.90
2022-08-30T05:08:24.954Z,99.90
2022-08-30T05:11:33.532Z,99.90
2022-08-30T05:14:41.895Z,99.90
2022-08-30T05:17:50.981Z,99.90
2022-08-30T05:21:12.174Z,99.90
2022-08-30T05:24:20.549Z,99.90
2022-08-30T05:27:28.908Z,99.90
2022-08-30T05:30:39.144Z,99.90
2022-08-30T05:33:48.729Z,99.90
2022-08-30T05:36:59.520Z,99.90
2022-08-30T05:40:11.635Z,99.90
2022-08-30T05:43:20.180Z,99.90
2022-08-30T05:46:36.747Z,99.90
2022-08-30T05:49:45.029Z,99.90
2022-08-30T05:52:54.752Z,99.90
2022-08-30T05:56:04.467Z,99.90
2022-08-30T05:59:14.079Z,99.90
2022-08-30T06:02:22.595Z,99.90
2022-08-30T06:05:31.009Z,99.90
2022-08-30T06:08:45.743Z,99.90
2022-08-30T06:11:54.202Z,99.90
2022-08-30T06:15:02.721Z,99.90
2022-08-30T06:18:11.049Z,99.90
2022-08-30T06:21:20.180Z,99.90
2022-08-30T06:24:53.587Z,99.90
2022-08-30T06:27:58.357Z,99.90
2022-08-30T06:31:07.576Z,99.90
2022-08-30T06:34:16.396Z,99.90
2022-08-30T06:37:29.644Z,99.90
2022-08-30T06:40:40.068Z,99.90
2022-08-30T06:43:49.355Z,99.90
2022-08-30T06:46:58.326Z,99.90
2022-08-30T06:50:07.832Z,99.90
2022-08-30T06:53:20.328Z,97.80
2022-08-30T06:56:31.111Z,98.30
2022-08-30T06:59:39.627Z,97.80
2022-08-30T07:02:47.988Z,96.20
2022-08-30T07:05:56.955Z,95.50
2022-08-30T07:09:05.422Z,95.00
2022-08-30T07:12:15.595Z,94.30
2022-08-30T07:15:24.212Z,94.40
2022-08-30T07:18:49.743Z,93.40
2022-08-30T07:21:57.990Z,92.70
2022-08-30T07:25:06.865Z,91.70
2022-08-30T07:28:17.060Z,91.70
2022-08-30T07:31:26.372Z,91.70
2022-08-30T07:34:35.012Z,91.50
2022-08-30T07:37:43.377Z,90.40
2022-08-30T07:40:51.713Z,90.30
2022-08-30T07:44:04.327Z,90.00
2022-08-30T07:47:12.813Z,91.20
2022-08-30T07:50:22.438Z,91.60
2022-08-30T07:53:30.807Z,91.70
2022-08-30T07:56:39.258Z,92.30
2022-08-30T07:59:49.000Z,91.40
2022-08-30T08:02:57.577Z,91.50
2022-08-30T08:06:07.211Z,92.40
2022-08-30T08:09:15.524Z,92.80
2022-08-30T08:12:23.885Z,92.10
2022-08-30T08:15:33.885Z,91.70
2022-08-30T08:18:42.314Z,92.10
2022-08-30T08:22:15.348Z,91.90
2022-08-30T08:25:19.988Z,92.10
2022-08-30T08:28:28.416Z,91.70
2022-08-30T08:31:38.671Z,91.70
2022-08-30T08:34:50.056Z,91.30
2022-08-30T08:37:58.381Z,91.80
2022-08-30T08:41:12.917Z,91.40
2022-08-30T08:44:34.836Z,91.70
2022-08-30T08:47:55.827Z,91.70
2022-08-30T08:51:24.017Z,90.80
2022-08-30T08:54:37.906Z,90.60
2022-08-30T08:57:46.469Z,90.30
2022-08-30T09:00:56.486Z,90.40
2022-08-30T09:04:12.807Z,90.20
2022-08-30T09:07:24.348Z,90.90
2022-08-30T09:10:49.975Z,90.00
2022-08-30T09:13:59.620Z,90.00
2022-08-30T09:17:09.667Z,90.00
2022-08-30T09:20:27.154Z,90.90
2022-08-30T09:23:35.837Z,90.90
2022-08-30T09:26:44.229Z,91.40
2022-08-30T09:30:08.083Z,91.20
2022-08-30T09:33:23.606Z,90.80
2022-08-30T09:36:36.618Z,90.50
2022-08-30T09:39:45.170Z,90.70
2022-08-30T09:43:03.061Z,91.40
2022-08-30T09:46:16.528Z,90.90
2022-08-30T09:49:37.917Z,92.00
2022-08-30T09:52:58.835Z,91.00
2022-08-30T09:56:11.534Z,91.60
2022-08-30T09:59:35.386Z,91.20
2022-08-30T10:03:00.201Z,91.50
2022-08-30T10:06:16.706Z,91.50
2022-08-30T10:09:34.351Z,91.30
2022-08-30T10:12:55.625Z,91.20
2022-08-30T10:16:14.813Z,91.30
2022-08-30T10:19:37.938Z,92.00
2022-08-30T10:22:52.247Z,92.10
2022-08-30T10:26:12.859Z,92.40
2022-08-30T10:29:26.440Z,92.10
2022-08-30T10:32:40.112Z,91.90
2022-08-30T10:35:51.828Z,91.90
2022-08-30T10:39:02.377Z,91.70
2022-08-30T10:42:18.809Z,92.30
2022-08-30T10:45:28.491Z,91.80
2022-08-30T10:48:40.519Z,92.10
2022-08-30T10:51:59.986Z,92.10
2022-08-30T10:55:13.412Z,92.00
2022-08-30T10:58:23.658Z,92.10
2022-08-30T11:01:50.025Z,91.50
2022-08-30T11:05:40.757Z,92.00
2022-08-30T11:09:22.827Z,92.50
2022-08-30T11:12:36.130Z,92.60
2022-08-30T11:16:00.895Z,92.80
2022-08-30T11:19:18.992Z,93.40
2022-08-30T11:22:34.400Z,93.60
2022-08-30T11:25:57.642Z,93.60
2022-08-30T11:29:08.381Z,94.10
2022-08-30T11:32:54.622Z,93.70
2022-08-30T11:36:03.335Z,93.30
2022-08-30T11:39:32.730Z,93.90
2022-08-30T11:42:44.801Z,93.70
2022-08-30T11:45:55.674Z,93.50
2022-08-30T11:49:27.006Z,93.40
2022-08-30T11:52:48.917Z,93.50
2022-08-30T11:56:06.893Z,93.50
2022-08-30T11:59:25.486Z,94.00
2022-08-30T12:02:51.691Z,94.10
2022-08-30T12:06:03.465Z,94.00
2022-08-30T12:09:34.125Z,94.40
2022-08-30T12:12:52.710Z,94.80
2022-08-30T12:16:03.576Z,94.80
2022-08-30T12:19:18.256Z,94.90
2022-08-30T12:22:27.725Z,95.20
2022-08-30T12:25:36.130Z,94.90
2022-08-30T12:28:49.099Z,94.60
2022-08-30T12:32:00.828Z,94.50
2022-08-30T12:35:20.433Z,94.90
2022-08-30T12:38:30.875Z,95.10
2022-08-30T12:41:43.766Z,95.00
2022-08-30T12:44:57.885Z,95.20
2022-08-30T12:48:08.892Z,95.40
2022-08-30T12:51:38.003Z,95.50
2022-08-30T12:54:46.531Z,95.20
2022-08-30T12:58:01.317Z,95.10
2022-08-30T13:01:18.755Z,95.30
2022-08-30T13:04:29.271Z,95.40
2022-08-30T13:07:37.641Z,95.60
2022-08-30T13:10:55.254Z,95.80
2022-08-30T13:14:26.994Z,96.00
2022-08-30T13:17:38.197Z,95.90
2022-08-30T13:20:47.982Z,95.70
2022-08-30T13:24:01.927Z,95.90
2022-08-30T13:27:11.923Z,95.90
2022-08-30T13:30:20.956Z,96.00
2022-08-30T13:33:31.456Z,96.20
2022-08-30T13:36:47.093Z,96.20
2022-08-30T13:39:55.779Z,96.10
2022-08-30T13:43:04.125Z,96.20
2022-08-30T13:46:14.322Z,95.80
2022-08-30T13:52:55.253Z,96.10
2022-08-30T13:56:04.776Z,96.20
2022-08-30T13:59:13.346Z,96.50
2022-08-30T14:02:21.826Z,96.20
2022-08-30T14:06:00.553Z,96.20
2022-08-30T14:09:04.934Z,96.10
2022-08-30T14:12:13.385Z,96.20
2022-08-30T14:15:21.827Z,96.20
2022-08-30T14:18:30.144Z,96.30
2022-08-30T14:21:40.639Z,96.20
2022-08-30T14:24:48.959Z,96.40
2022-08-30T14:27:57.681Z,96.20
2022-08-30T14:31:06.471Z,96.20
2022-08-30T14:34:14.846Z,96.90
2022-08-30T14:37:24.612Z,95.40
2022-08-30T14:40:33.701Z,95.80
2022-08-30T14:43:43.502Z,95.80
2022-08-30T14:46:52.062Z,96.00
2022-08-30T14:50:01.974Z,96.00
2022-08-30T14:53:11.700Z,95.80
2022-08-30T14:56:21.805Z,95.90
2022-08-30T14:59:31.106Z,95.90
2022-08-30T15:02:39.719Z,95.80
2022-08-30T15:05:53.021Z,96.20
2022-08-30T15:09:05.911Z,95.50
2022-08-30T15:12:14.605Z,95.70
2022-08-30T15:15:24.645Z,95.80
2022-08-30T15:18:32.986Z,95.70
2022-08-30T15:21:43.637Z,95.80
2022-08-30T15:24:55.574Z,96.00
2022-08-30T15:28:04.538Z,96.30
2022-08-30T15:31:13.345Z,96.00
2022-08-30T15:34:26.179Z,96.00
2022-08-30T15:37:37.636Z,95.80
2022-08-30T15:40:50.269Z,95.90
2022-08-30T15:43:59.632Z,95.80
2022-08-30T15:47:08.326Z,96.10
2022-08-30T15:50:18.044Z,96.20
2022-08-30T15:53:26.478Z,96.50
2022-08-30T15:56:36.871Z,96.20
2022-08-30T15:59:45.350Z,96.60
2022-08-30T16:02:53.733Z,96.40
2022-08-30T16:06:02.089Z,97.20
2022-08-30T16:09:11.646Z,96.60
2022-08-30T16:12:23.346Z,96.50
2022-08-30T16:15:32.250Z,97.00
2022-08-30T16:18:41.011Z,97.10
2022-08-30T16:21:49.478Z,97.30
2022-08-30T16:24:57.952Z,97.30
2022-08-30T16:28:07.666Z,97.50
2022-08-30T16:31:19.114Z,97.40
2022-08-30T16:34:27.556Z,97.50
2022-08-30T16:37:35.862Z,97.40
2022-08-30T16:40:44.745Z,97.30
2022-08-30T16:43:54.931Z,97.50
2022-08-30T16:47:03.785Z,97.70
2022-08-30T16:50:12.486Z,98.00
2022-08-30T16:53:20.769Z,98.00
2022-08-30T16:56:30.885Z,98.00
2022-08-30T16:59:40.606Z,98.20
2022-08-30T17:02:54.106Z,98.60
2022-08-30T17:06:02.702Z,98.60
2022-08-30T17:09:12.308Z,98.70
2022-08-30T17:12:20.668Z,99.10
2022-08-30T17:15:30.721Z,99.10
2022-08-30T17:18:39.529Z,99.10
2022-08-30T17:21:52.198Z,99.10
2022-08-30T17:25:01.005Z,99.30
2022-08-30T17:28:09.346Z,99.40
2022-08-30T17:31:19.328Z,99.90
2022-08-30T17:34:29.137Z,99.70
2022-08-30T17:37:37.743Z,99.90
2022-08-30T17:40:46.900Z,99.90
2022-08-30T17:43:55.400Z,99.90
2022-08-30T17:47:06.050Z,99.90
2022-08-30T17:50:15.309Z,99.90
2022-08-30T17:53:29.580Z,99.90
2022-08-30T17:56:38.131Z,99.90
2022-08-30T17:59:46.569Z,99.90
2022-08-30T18:02:57.877Z,99.90
2022-08-30T18:06:07.111Z,99.90
2022-08-30T18:09:15.481Z,99.90
2022-08-30T18:12:23.884Z,99.90
2022-08-30T18:15:35.278Z,99.90
2022-08-30T18:18:45.056Z,99.90
2022-08-30T18:21:56.205Z,99.90
2022-08-30T18:25:04.728Z,99.90
2022-08-30T18:28:13.205Z,99.90
2022-08-30T18:31:21.663Z,99.90
2022-08-30T18:34:31.797Z,99.90
2022-08-30T18:37:41.294Z,99.90
2022-08-30T18:40:50.508Z,99.90
2022-08-30T18:44:26.126Z,99.90
2022-08-30T18:47:27.270Z,99.90
2022-08-30T18:50:37.458Z,99.90
2022-08-30T18:53:47.261Z,99.90
2022-08-30T18:56:55.613Z,99.90
2022-08-30T19:00:05.023Z,99.90
2022-08-30T19:03:14.071Z,99.90
2022-08-30T19:06:23.774Z,99.90
2022-08-30T19:09:34.095Z,99.90
2022-08-30T19:12:42.660Z,99.90
2022-08-30T19:15:52.262Z,99.90
2022-08-30T19:19:01.055Z,99.90
2022-08-30T19:22:10.876Z,99.90
2022-08-30T19:25:22.189Z,99.90
2022-08-30T19:28:30.634Z,99.90
2022-08-30T19:31:39.041Z,99.90
2022-08-30T19:34:47.662Z,99.90
2022-08-30T19:37:57.403Z,99.90
2022-08-30T19:41:06.096Z,99.90
2022-08-30T19:44:14.483Z,99.90
2022-08-30T19:47:22.877Z,99.90
2022-08-30T19:50:31.815Z,99.90
2022-08-30T19:53:42.795Z,99.90
2022-08-30T19:56:51.431Z,99.90
2022-08-30T19:59:59.790Z,99.90
2022-08-30T20:03:08.214Z,99.90
2022-08-30T20:06:18.517Z,99.90
2022-08-30T20:09:28.457Z,99.90
2022-08-30T20:12:39.737Z,99.90
2022-08-30T20:15:55.810Z,99.90
2022-08-30T20:19:05.463Z,99.90
2022-08-30T20:22:15.255Z,99.90
2022-08-30T20:25:24.933Z,99.90
2022-08-30T20:28:33.313Z,99.90
2022-08-30T20:31:41.571Z,99.90
2022-08-30T20:34:50.266Z,99.90
2022-08-30T20:38:01.275Z,99.90
2022-08-30T20:41:13.397Z,99.90
2022-08-30T20:44:21.837Z,99.90
2022-08-30T20:47:30.194Z,99.90
2022-08-30T20:50:39.429Z,99.90
2022-08-30T20:53:48.432Z,99.90
2022-08-30T20:56:58.023Z,99.90
2022-08-30T21:00:08.642Z,99.90
2022-08-30T21:03:26.562Z,99.90
2022-08-30T21:06:37.731Z,99.90
2022-08-30T21:09:46.216Z,99.90
2022-08-30T21:12:56.077Z,99.90
2022-08-30T21:16:05.107Z,99.90
2022-08-30T21:19:13.538Z,99.90
2022-08-30T21:22:22.236Z,99.90
2022-08-30T21:25:33.297Z,99.90
2022-08-30T21:28:42.896Z,99.90
2022-08-30T21:31:51.155Z,99.90
2022-08-30T21:35:24.997Z,99.90
2022-08-30T21:38:34.667Z,99.90
2022-08-30T21:41:44.091Z,99.90
2022-08-30T21:44:53.869Z,99.90
2022-08-30T21:48:02.125Z,99.90
2022-08-30T21:51:12.290Z,99.90
2022-08-30T21:54:21.251Z,99.90
2022-08-30T21:57:31.269Z,99.90
2022-08-30T22:00:40.996Z,99.90
2022-08-30T22:03:49.417Z,99.90
2022-08-30T22:06:58.251Z,99.90
2022-08-30T22:10:07.185Z,99.90
2022-08-30T22:13:15.490Z,99.90
2022-08-30T22:16:27.571Z,99.90
2022-08-30T22:19:35.922Z,99.90
2022-08-30T22:22:44.226Z,99.90
2022-08-30T22:25:52.918Z,99.90
2022-08-30T22:29:01.341Z,99.90
2022-08-30T22:32:11.220Z,99.90
2022-08-30T22:35:19.766Z,99.90
2022-08-30T22:38:28.113Z,99.90
2022-08-30T22:41:36.930Z,99.90
2022-08-30T22:44:45.218Z,99.90
2022-08-30T22:47:55.013Z,99.90
2022-08-30T22:51:03.618Z,99.90
2022-08-30T22:54:12.151Z,99.90
2022-08-30T22:57:20.434Z,99.90
2022-08-30T23:00:28.751Z,99.90
2022-08-30T23:03:38.623Z,99.90
2022-08-30T23:06:49.789Z,99.90
2022-08-30T23:09:59.273Z,99.90
2022-08-30T23:13:07.562Z,99.90
2022-08-30T23:16:17.613Z,99.90
2022-08-30T23:19:28.053Z,99.90
2022-08-30T23:22:36.402Z,99.90
2022-08-30T23:26:01.858Z,99.90
2022-08-30T23:29:27.874Z,99.90
2022-08-30T23:32:54.179Z,99.90
2022-08-30T23:36:27.540Z,99.90
2022-08-30T23:39:52.971Z,99.90
2022-08-30T23:43:19.104Z,99.90
2022-08-30T23:46:44.849Z,99.90
2022-08-30T23:50:10.998Z,99.90
2022-08-30T23:53:38.045Z,99.90
2022-08-30T23:57:10.323Z,99.90
