createdAt,value
2022-08-25T00:00:23.428Z,99959.28
2022-08-25T00:03:07.245Z,99961.98
2022-08-25T00:05:36.536Z,99963.42
2022-08-25T00:08:08.387Z,99963.88
2022-08-25T00:10:39.314Z,99965.19
2022-08-25T00:13:08.064Z,99966.35
2022-08-25T00:15:36.960Z,99968.79
2022-08-25T00:18:05.932Z,99968.14
2022-08-25T00:20:49.393Z,99965.63
2022-08-25T00:23:19.481Z,99962.40
2022-08-25T00:25:48.839Z,99960.61
2022-08-25T00:28:17.892Z,99963.96
2022-08-25T00:30:46.274Z,99961.42
2022-08-25T00:33:14.951Z,99958.35
2022-08-25T00:35:44.416Z,99958.98
2022-08-25T00:38:13.573Z,99959.51
2022-08-25T00:40:42.619Z,99957.97
2022-08-25T00:43:11.849Z,99955.50
2022-08-25T00:45:40.796Z,99956.67
2022-08-25T00:48:09.131Z,99950.94
2022-08-25T00:50:37.559Z,99954.61
2022-08-25T00:53:08.696Z,99952.42
2022-08-25T00:55:40.034Z,99954.70
2022-08-25T00:58:14.781Z,99950.94
2022-08-25T01:00:47.585Z,99949.10
2022-08-25T01:03:19.280Z,99946.25
2022-08-25T01:05:49.147Z,99938.59
2022-08-25T01:08:21.182Z,99938.00
2022-08-25T01:10:50.677Z,99940.77
2022-08-25T01:13:23.933Z,99937.77
2022-08-25T01:15:55.617Z,99938.48
2022-08-25T01:18:24.708Z,99933.97
2022-08-25T01:20:57.622Z,99932.90
2022-08-25T01:23:27.020Z,99930.80
2022-08-25T01:26:19.870Z,99930.05
2022-08-25T01:29:16.009Z,99925.86
2022-08-25T01:31:45.286Z,99926.47
2022-08-25T01:34:14.195Z,99920.85
2022-08-25T01:36:44.201Z,99922.54
2022-08-25T01:39:13.529Z,99917.38
2022-08-25T01:42:09.908Z,99913.58
2022-08-25T01:44:42.166Z,99915.89
2022-08-25T01:47:11.503Z,99914.14
2022-08-25T01:49:40.191Z,99917.45
2022-08-25T01:52:15.187Z,99915.98
2022-08-25T01:54:43.644Z,99916.27
2022-08-25T01:57:12.471Z,99917.45
2022-08-25T01:59:41.401Z,99917.77
2022-08-25T02:02:10.542Z,99921.59
2022-08-25T02:04:40.690Z,99918.33
2022-08-25T02:07:12.961Z,99923.08
2022-08-25T02:09:41.647Z,99916.86
2022-08-25T02:12:10.025Z,99920.98
2022-08-25T02:14:38.381Z,99919.07
2022-08-25T02:17:07.161Z,99916.27
2022-08-25T02:19:35.687Z,99912.19
2022-08-25T02:22:04.188Z,99912.10
2022-08-25T02:24:32.583Z,99912.64
2022-08-25T02:27:01.371Z,99909.13
2022-08-25T02:29:29.931Z,99912.59
2022-08-25T02:31:59.049Z,99911.66
2022-08-25T02:34:27.757Z,99916.77
2022-08-25T02:36:56.111Z,99914.88
2022-08-25T02:39:24.773Z,99915.16
2022-08-25T02:41:53.167Z,99914.66
2022-08-25T02:44:21.514Z,99916.09
2022-08-25T02:46:49.852Z,99918.25
2022-08-25T02:49:18.843Z,99922.88
2022-08-25T02:51:47.277Z,99924.83
2022-08-25T02:54:16.416Z,99927.11
2022-08-25T02:56:44.786Z,99925.98
2022-08-25T02:59:13.141Z,99928.58
2022-08-25T03:01:41.598Z,99929.98
2022-08-25T03:04:09.995Z,99928.08
2022-08-25T03:06:38.605Z,99929.33
2022-08-25T03:09:07.192Z,99932.80
2022-08-25T03:11:38.441Z,99937.64
2022-08-25T03:14:09.676Z,99940.19
2022-08-25T03:16:38.393Z,99941.34
2022-08-25T03:19:07.140Z,99940.02
2022-08-25T03:21:38.432Z,99943.19
2022-08-25T03:24:07.146Z,99946.94
2022-08-25T03:26:53.786Z,99946.81
2022-08-25T03:29:28.234Z,99947.78
2022-08-25T03:32:00.665Z,99952.83
2022-08-25T03:34:30.522Z,99951.16
2022-08-25T03:36:59.918Z,99951.54
2022-08-25T03:39:29.159Z,99954.13
2022-08-25T03:41:57.651Z,99957.15
2022-08-25T03:44:26.091Z,99958.98
2022-08-25T03:46:54.626Z,99957.50
2022-08-25T03:49:24.413Z,99956.11
2022-08-25T03:51:54.130Z,99959.91
2022-08-25T03:54:25.188Z,99960.21
2022-08-25T03:56:53.766Z,99959.41
2022-08-25T03:59:22.232Z,99962.59
2022-08-25T04:01:54.805Z,99969.98
2022-08-25T04:04:24.072Z,99972.59
2022-08-25T04:06:53.223Z,99977.14
2022-08-25T04:09:21.933Z,99977.77
2022-08-25T04:11:53.277Z,99975.48
2022-08-25T04:14:23.901Z,99978.32
2022-08-25T04:16:53.262Z,99972.03
2022-08-25T04:19:22.453Z,99978.30
2022-08-25T04:21:52.167Z,99969.54
2022-08-25T04:24:25.887Z,99975.36
2022-08-25T04:26:54.463Z,99972.65
2022-08-25T04:29:25.299Z,99974.95
2022-08-25T04:31:55.249Z,99973.45
2022-08-25T04:34:30.555Z,99969.89
2022-08-25T04:37:03.149Z,99972.35
2022-08-25T04:39:32.416Z,99973.23
2022-08-25T04:42:01.526Z,99974.36
2022-08-25T04:44:31.092Z,99973.70
2022-08-25T04:47:01.558Z,99968.03
2022-08-25T04:49:30.166Z,99966.33
2022-08-25T04:51:59.478Z,99964.20
2022-08-25T04:54:28.801Z,99962.94
2022-08-25T04:57:04.856Z,99966.29
2022-08-25T04:59:33.545Z,99964.44
2022-08-25T05:02:03.415Z,99970.87
2022-08-25T05:04:36.711Z,99971.05
2022-08-25T05:07:06.035Z,99967.23
2022-08-25T05:09:34.653Z,99966.70
2022-08-25T05:12:04.561Z,99966.67
2022-08-25T05:14:33.268Z,99966.63
2022-08-25T05:17:02.580Z,99967.08
2022-08-25T05:19:31.953Z,99963.03
2022-08-25T05:22:00.421Z,99960.79
2022-08-25T05:24:29.810Z,99964.21
2022-08-25T05:26:58.584Z,99966.83
2022-08-25T05:29:27.385Z,99964.02
2022-08-25T05:31:56.165Z,99960.05
2022-08-25T05:34:25.701Z,99959.88
2022-08-25T05:36:54.816Z,99957.58
2022-08-25T05:39:23.247Z,99956.75
2022-08-25T05:41:55.311Z,99954.71
2022-08-25T05:44:23.712Z,99954.77
2022-08-25T05:46:52.756Z,99958.99
2022-08-25T05:49:21.253Z,99955.15
2022-08-25T05:51:49.791Z,99955.17
2022-08-25T05:54:18.656Z,99954.83
2022-08-25T05:56:47.245Z,99954.33
2022-08-25T05:59:15.709Z,99957.96
2022-08-25T06:02:03.220Z,99957.12
2022-08-25T06:04:32.594Z,99953.86
2022-08-25T06:07:01.110Z,99957.20
2022-08-25T06:09:29.784Z,99960.04
2022-08-25T06:11:58.315Z,99958.89
2022-08-25T06:14:27.795Z,99959.22
2022-08-25T06:16:57.172Z,99955.65
2022-08-25T06:19:25.591Z,99955.39
2022-08-25T06:21:56.180Z,99953.83
2022-08-25T06:24:26.355Z,99955.77
2022-08-25T06:26:56.351Z,99955.77
2022-08-25T06:29:25.401Z,99957.34
2022-08-25T06:31:54.271Z,99956.48
2022-08-25T06:34:24.221Z,99956.63
2022-08-25T06:36:53.228Z,99960.43
2022-08-25T06:39:22.438Z,99957.84
2022-08-25T06:41:56.655Z,99959.23
2022-08-25T06:44:27.970Z,99955.38
2022-08-25T06:46:57.728Z,99958.75
2022-08-25T06:49:31.878Z,99958.91
2022-08-25T06:52:02.052Z,99960.86
2022-08-25T06:54:30.479Z,99961.92
2022-08-25T06:56:58.875Z,99954.35
2022-08-25T06:59:32.039Z,99957.82
2022-08-25T07:02:03.714Z,99955.75
2022-08-25T07:04:34.216Z,99961.92
2022-08-25T07:07:03.605Z,99955.02
2022-08-25T07:09:35.220Z,99950.05
2022-08-25T07:12:05.980Z,99952.83
2022-08-25T07:14:36.584Z,99955.23
2022-08-25T07:17:11.988Z,99955.42
2022-08-25T07:19:41.409Z,99956.67
2022-08-25T07:22:09.837Z,99955.33
2022-08-25T07:24:38.254Z,99956.73
2022-08-25T07:27:07.213Z,99954.29
2022-08-25T07:29:42.626Z,99955.63
2022-08-25T07:32:11.284Z,99955.69
2022-08-25T07:34:58.416Z,99951.44
2022-08-25T07:37:48.123Z,99947.89
2022-08-25T07:40:22.703Z,99942.00
2022-08-25T07:42:55.431Z,99937.19
2022-08-25T07:45:31.461Z,99936.27
2022-08-25T07:48:05.632Z,99927.99
2022-08-25T07:50:35.221Z,99926.49
2022-08-25T07:53:03.819Z,99921.85
2022-08-25T07:55:33.576Z,99914.70
2022-08-25T07:58:04.111Z,99911.73
2022-08-25T08:00:34.408Z,99909.16
2022-08-25T08:03:07.007Z,99908.13
2022-08-25T08:05:40.801Z,99904.89
2022-08-25T08:08:10.959Z,99899.49
2022-08-25T08:11:03.183Z,99897.98
2022-08-25T08:13:31.427Z,99892.43
2022-08-25T08:16:00.027Z,99890.38
2022-08-25T08:18:28.464Z,99891.74
2022-08-25T08:20:56.890Z,99893.91
2022-08-25T08:23:28.116Z,99885.34
2022-08-25T08:25:57.379Z,99887.13
2022-08-25T08:28:28.093Z,99883.91
2022-08-25T08:30:56.771Z,99885.97
2022-08-25T08:33:26.587Z,99881.61
2022-08-25T08:36:05.449Z,99884.35
2022-08-25T08:38:36.349Z,99882.74
2022-08-25T08:44:53.483Z,99878.41
2022-08-25T08:47:28.908Z,99877.52
2022-08-25T08:50:03.790Z,99878.05
2022-08-25T08:52:49.308Z,99881.05
2022-08-25T08:55:25.910Z,99879.09
2022-08-25T08:57:57.659Z,99879.69
2022-08-25T09:00:28.935Z,99878.29
2022-08-25T09:03:10.251Z,99868.62
2022-08-25T09:05:51.843Z,99865.88
2022-08-25T09:08:20.707Z,99864.53
2022-08-25T09:10:54.222Z,99858.36
2022-08-25T09:13:33.518Z,99852.70
2022-08-25T09:16:43.850Z,99854.59
2022-08-25T09:19:41.836Z,99845.61
2022-08-25T09:22:40.526Z,99847.89
2022-08-25T09:25:54.097Z,99847.98
2022-08-25T09:28:51.440Z,99843.13
2022-08-25T09:31:27.628Z,99836.84
2022-08-25T09:34:01.243Z,99832.55
2022-08-25T09:36:37.445Z,99825.46
2022-08-25T09:39:08.186Z,99824.29
2022-08-25T09:41:47.200Z,99826.34
2022-08-25T09:44:39.240Z,99822.18
2022-08-25T09:47:24.233Z,99822.17
2022-08-25T09:50:01.448Z,99815.96
2022-08-25T09:52:37.745Z,99812.08
2022-08-25T09:55:06.090Z,99810.05
2022-08-25T09:57:36.568Z,99811.19
2022-08-25T10:00:14.280Z,99807.73
2022-08-25T10:02:44.759Z,99803.52
2022-08-25T10:05:26.171Z,99801.30
2022-08-25T10:08:03.549Z,99797.98
2022-08-25T10:10:41.976Z,99791.52
2022-08-25T10:13:22.708Z,99784.63
2022-08-25T10:16:24.599Z,99776.51
2022-08-25T10:19:13.961Z,99772.61
2022-08-25T10:21:43.787Z,99770.64
2022-08-25T10:24:14.222Z,99768.75
2022-08-25T10:26:55.176Z,99770.39
2022-08-25T10:29:49.647Z,99769.04
2022-08-25T10:32:18.335Z,99766.73
2022-08-25T10:34:56.651Z,99763.52
2022-08-25T10:37:57.497Z,99759.49
2022-08-25T10:40:44.794Z,99759.08
2022-08-25T10:43:19.459Z,99760.23
2022-08-25T10:46:00.571Z,99755.63
2022-08-25T10:48:55.079Z,99754.56
2022-08-25T10:51:45.994Z,99756.14
2022-08-25T10:54:38.821Z,99759.55
2022-08-25T10:57:27.925Z,99751.58
2022-08-25T11:00:11.888Z,99756.70
2022-08-25T11:03:23.173Z,99750.61
2022-08-25T11:06:01.927Z,99751.36
2022-08-25T11:08:40.303Z,99747.60
2022-08-25T11:11:38.237Z,99740.23
2022-08-25T11:14:12.259Z,99733.01
2022-08-25T11:16:55.600Z,99730.61
2022-08-25T11:19:53.131Z,99728.47
2022-08-25T11:22:41.514Z,99729.34
2022-08-25T11:25:31.715Z,99719.77
2022-08-25T11:28:07.048Z,99716.39
2022-08-25T11:30:38.532Z,99714.09
2022-08-25T11:33:14.222Z,99710.22
2022-08-25T11:35:51.414Z,99703.47
2022-08-25T11:38:38.350Z,99703.11
2022-08-25T11:41:22.455Z,99699.49
2022-08-25T11:44:26.061Z,99690.23
2022-08-25T11:47:22.845Z,99688.83
2022-08-25T11:49:58.527Z,99685.85
2022-08-25T11:52:32.792Z,99681.41
2022-08-25T11:55:17.817Z,99681.36
2022-08-25T11:58:12.860Z,99679.22
2022-08-25T12:00:43.825Z,99675.80
2022-08-25T12:03:37.055Z,99677.99
2022-08-25T12:06:28.009Z,99678.31
2022-08-25T12:09:06.024Z,99674.91
2022-08-25T12:11:55.252Z,99671.02
2022-08-25T12:14:28.157Z,99675.77
2022-08-25T12:16:57.039Z,99673.05
2022-08-25T12:19:31.632Z,99669.69
2022-08-25T12:22:03.935Z,99667.33
2022-08-25T12:25:08.930Z,99666.45
2022-08-25T12:27:48.692Z,99672.45
2022-08-25T12:30:39.238Z,99673.67
2022-08-25T12:33:11.022Z,99670.94
2022-08-25T12:36:05.499Z,99673.52
2022-08-25T12:38:50.930Z,99670.56
2022-08-25T12:41:27.488Z,99669.61
2022-08-25T12:44:39.917Z,99667.23
2022-08-25T12:47:08.230Z,99666.30
2022-08-25T12:49:36.708Z,99662.10
2022-08-25T12:52:11.494Z,99663.91
2022-08-25T12:54:48.021Z,99666.02
2022-08-25T12:57:35.171Z,99659.41
2022-08-25T13:00:21.794Z,99657.54
2022-08-25T13:03:05.361Z,99653.77
2022-08-25T13:05:48.213Z,99656.82
2022-08-25T13:08:51.638Z,99657.87
2022-08-25T13:12:13.962Z,99661.15
2022-08-25T13:14:44.459Z,99660.45
2022-08-25T13:17:25.944Z,99662.73
2022-08-25T13:20:15.128Z,99665.17
2022-08-25T13:23:03.960Z,99669.36
2022-08-25T13:25:34.857Z,99666.78
2022-08-25T13:28:06.758Z,99660.84
2022-08-25T13:30:43.208Z,99659.61
2022-08-25T13:33:24.071Z,99661.24
2022-08-25T13:36:15.333Z,99664.90
2022-08-25T13:38:46.661Z,99661.24
2022-08-25T13:41:29.278Z,99658.51
2022-08-25T13:43:59.763Z,99658.40
2022-08-25T13:46:31.983Z,99657.80
2022-08-25T13:49:08.815Z,99659.40
2022-08-25T13:51:42.208Z,99659.56
2022-08-25T13:54:26.133Z,99652.90
2022-08-25T13:56:55.181Z,99655.75
2022-08-25T13:59:40.077Z,99648.81
2022-08-25T14:02:19.449Z,99651.77
2022-08-25T14:04:52.712Z,99652.48
2022-08-25T14:07:21.662Z,99652.45
2022-08-25T14:10:05.184Z,99652.70
2022-08-25T14:12:40.222Z,99649.31
2022-08-25T14:15:17.680Z,99650.81
2022-08-25T14:17:59.957Z,99647.96
2022-08-25T14:20:31.636Z,99646.77
2022-08-25T14:23:05.807Z,99647.97
2022-08-25T14:25:40.459Z,99643.88
2022-08-25T14:28:14.979Z,99644.88
2022-08-25T14:31:00.016Z,99639.61
2022-08-25T14:33:31.744Z,99637.83
2022-08-25T14:36:02.982Z,99640.20
2022-08-25T14:38:32.637Z,99638.09
2022-08-25T14:41:01.437Z,99641.00
2022-08-25T14:43:31.907Z,99638.04
2022-08-25T14:46:05.958Z,99636.02
2022-08-25T14:48:44.384Z,99637.77
2022-08-25T14:51:16.002Z,99639.08
2022-08-25T14:53:44.720Z,99635.23
2022-08-25T14:56:14.258Z,99636.70
2022-08-25T14:58:51.289Z,99634.30
2022-08-25T15:01:28.931Z,99639.03
2022-08-25T15:04:06.608Z,99639.77
2022-08-25T15:06:37.240Z,99639.70
2022-08-25T15:09:13.395Z,99642.89
2022-08-25T15:11:51.332Z,99645.06
2022-08-25T15:14:28.963Z,99638.70
2022-08-25T15:17:03.866Z,99637.25
2022-08-25T15:19:32.778Z,99636.88
2022-08-25T15:22:01.369Z,99638.23
2022-08-25T15:24:29.897Z,99637.10
2022-08-25T15:27:02.062Z,99636.35
2022-08-25T15:29:32.129Z,99640.04
2022-08-25T15:32:01.939Z,99638.92
2022-08-25T15:34:31.233Z,99634.79
2022-08-25T15:37:10.348Z,99633.55
2022-08-25T15:39:40.486Z,99637.13
2022-08-25T15:42:12.411Z,99634.41
2022-08-25T15:44:41.540Z,99640.48
2022-08-25T15:47:12.571Z,99637.81
2022-08-25T15:49:41.334Z,99639.02
2022-08-25T15:52:10.291Z,99638.19
2022-08-25T15:54:38.881Z,99638.27
2022-08-25T15:57:13.966Z,99636.59
2022-08-25T15:59:53.729Z,99635.61
2022-08-25T16:02:22.846Z,99631.71
2022-08-25T16:04:53.296Z,99633.61
2022-08-25T16:07:21.751Z,99630.16
2022-08-25T16:09:51.217Z,99629.10
2022-08-25T16:12:19.576Z,99629.12
2022-08-25T16:14:48.296Z,99626.58
2022-08-25T16:17:16.864Z,99629.54
2022-08-25T16:19:46.381Z,99627.63
2022-08-25T16:22:14.908Z,99635.27
2022-08-25T16:24:47.074Z,99630.42
2022-08-25T16:27:15.682Z,99632.52
2022-08-25T16:29:44.668Z,99635.82
2022-08-25T16:32:14.428Z,99636.46
2022-08-25T16:34:44.225Z,99640.11
2022-08-25T16:37:13.813Z,99641.46
2022-08-25T16:39:46.134Z,99640.22
2022-08-25T16:42:15.017Z,99637.09
2022-08-25T16:44:43.495Z,99635.21
2022-08-25T16:47:17.741Z,99636.62
2022-08-25T16:49:49.327Z,99632.34
2022-08-25T16:52:36.488Z,99633.91
2022-08-25T16:55:15.019Z,99633.37
2022-08-25T16:57:50.150Z,99636.23
2022-08-25T17:00:22.709Z,99633.85
2022-08-25T17:02:58.663Z,99641.03
2022-08-25T17:05:29.383Z,99641.37
2022-08-25T17:08:19.959Z,99641.02
2022-08-25T17:10:48.668Z,99645.34
2022-08-25T17:13:17.497Z,99649.36
2022-08-25T17:15:49.295Z,99649.85
2022-08-25T17:18:21.410Z,99653.08
2022-08-25T17:21:00.145Z,99652.66
2022-08-25T17:23:29.552Z,99653.41
2022-08-25T17:25:58.269Z,99655.98
2022-08-25T17:28:27.877Z,99656.06
2022-08-25T17:31:00.240Z,99661.20
2022-08-25T17:33:28.754Z,99660.56
2022-08-25T17:35:58.179Z,99662.91
2022-08-25T17:38:28.756Z,99660.22
2022-08-25T17:41:02.891Z,99661.33
2022-08-25T17:43:37.471Z,99659.11
2022-08-25T17:46:06.492Z,99659.23
2022-08-25T17:48:36.973Z,99662.29
2022-08-25T17:51:07.091Z,99666.08
2022-08-25T17:53:37.519Z,99667.72
2022-08-25T17:56:14.363Z,99666.84
2022-08-25T17:58:43.081Z,99669.18
2022-08-25T18:01:17.847Z,99667.87
2022-08-25T18:03:46.762Z,99664.48
2022-08-25T18:06:16.174Z,99664.80
2022-08-25T18:08:50.266Z,99665.71
2022-08-25T18:11:23.802Z,99666.31
2022-08-25T18:13:54.522Z,99663.34
2022-08-25T18:16:23.547Z,99666.50
2022-08-25T18:18:52.778Z,99663.00
2022-08-25T18:21:22.804Z,99665.92
2022-08-25T18:23:51.763Z,99667.60
2022-08-25T18:26:24.671Z,99676.15
2022-08-25T18:28:53.964Z,99680.20
2022-08-25T18:31:22.386Z,99678.20
2022-08-25T18:33:52.195Z,99681.02
2022-08-25T18:36:21.370Z,99683.39
2022-08-25T18:39:08.848Z,99680.35
2022-08-25T18:41:40.868Z,99681.49
2022-08-25T18:44:11.084Z,99680.36
2022-08-25T18:46:40.259Z,99683.85
2022-08-25T18:49:09.136Z,99682.11
2022-08-25T18:51:37.916Z,99682.74
2022-08-25T18:54:07.113Z,99678.49
2022-08-25T18:56:54.813Z,99675.93
2022-08-25T18:59:23.671Z,99677.58
2022-08-25T19:02:00.268Z,99676.77
2022-08-25T19:04:32.111Z,99677.13
2022-08-25T19:07:01.988Z,99675.70
2022-08-25T19:09:32.293Z,99675.05
2022-08-25T19:12:02.198Z,99674.66
2022-08-25T19:14:31.047Z,99674.47
2022-08-25T19:16:59.517Z,99677.23
2022-08-25T19:19:29.553Z,99677.70
2022-08-25T19:21:59.215Z,99679.22
2022-08-25T19:24:28.839Z,99680.64
2022-08-25T19:26:58.083Z,99679.92
2022-08-25T19:29:26.621Z,99682.67
2022-08-25T19:32:01.378Z,99682.81
2022-08-25T19:34:33.993Z,99683.04
2022-08-25T19:37:04.662Z,99680.13
2022-08-25T19:39:35.618Z,99681.80
2022-08-25T19:42:07.663Z,99676.34
2022-08-25T19:44:36.882Z,99674.86
2022-08-25T19:47:05.528Z,99673.02
2022-08-25T19:49:39.116Z,99673.42
2022-08-25T19:52:12.135Z,99675.41
2022-08-25T19:54:45.935Z,99678.26
2022-08-25T19:57:28.657Z,99676.73
2022-08-25T20:00:09.447Z,99673.98
2022-08-25T20:02:43.745Z,99674.66
2022-08-25T20:05:12.791Z,99675.31
2022-08-25T20:07:41.380Z,99672.80
2022-08-25T20:10:14.329Z,99675.04
2022-08-25T20:12:45.217Z,99671.30
2022-08-25T20:15:16.657Z,99669.30
2022-08-25T20:17:46.142Z,99668.08
2022-08-25T20:20:18.722Z,99668.60
2022-08-25T20:22:49.622Z,99663.91
2022-08-25T20:25:25.415Z,99659.30
2022-08-25T20:27:56.113Z,99658.49
2022-08-25T20:30:27.930Z,99655.39
2022-08-25T20:32:57.438Z,99655.10
2022-08-25T20:35:27.438Z,99655.57
2022-08-25T20:37:58.441Z,99658.09
2022-08-25T20:40:28.784Z,99655.13
2022-08-25T20:43:02.993Z,99652.17
2022-08-25T20:45:31.771Z,99652.52
2022-08-25T20:48:00.418Z,99652.95
2022-08-25T20:50:28.907Z,99653.05
2022-08-25T20:52:58.909Z,99651.23
2022-08-25T20:55:29.891Z,99645.63
2022-08-25T20:57:58.618Z,99650.15
2022-08-25T21:00:28.297Z,99643.27
2022-08-25T21:02:56.787Z,99652.19
2022-08-25T21:05:25.292Z,99653.02
2022-08-25T21:07:53.739Z,99649.50
2022-08-25T21:10:22.488Z,99648.70
2022-08-25T21:12:53.424Z,99648.11
2022-08-25T21:15:22.108Z,99647.46
2022-08-25T21:17:54.557Z,99647.78
2022-08-25T21:20:24.238Z,99645.48
2022-08-25T21:22:53.472Z,99644.23
2022-08-25T21:25:25.481Z,99643.67
2022-08-25T21:27:53.897Z,99644.16
2022-08-25T21:30:22.411Z,99642.55
2022-08-25T21:32:54.025Z,99647.35
2022-08-25T21:35:24.854Z,99649.13
2022-08-25T21:37:53.889Z,99645.22
2022-08-25T21:40:23.383Z,99648.60
2022-08-25T21:42:52.921Z,99646.91
2022-08-25T21:45:21.900Z,99655.16
2022-08-25T21:47:51.757Z,99657.07
2022-08-25T21:50:21.392Z,99655.83
2022-08-25T21:52:54.505Z,99658.01
2022-08-25T21:55:24.012Z,99658.13
2022-08-25T21:57:54.837Z,99657.91
2022-08-25T22:00:24.252Z,99660.79
2022-08-25T22:02:53.705Z,99656.84
2022-08-25T22:05:22.668Z,99658.33
2022-08-25T22:07:51.025Z,99654.20
2022-08-25T22:10:20.675Z,99653.89
2022-08-25T22:12:49.100Z,99652.23
2022-08-25T22:15:18.466Z,99650.65
2022-08-25T22:17:47.919Z,99640.07
2022-08-25T22:20:18.241Z,99643.41
2022-08-25T22:22:46.740Z,99638.52
2022-08-25T22:25:15.266Z,99638.61
2022-08-25T22:27:43.667Z,99636.79
2022-08-25T22:30:13.880Z,99640.40
2022-08-25T22:32:42.769Z,99634.64
2022-08-25T22:35:14.210Z,99628.77
2022-08-25T22:37:43.347Z,99629.20
2022-08-25T22:40:12.410Z,99618.11
2022-08-25T22:42:42.318Z,99615.65
2022-08-25T22:45:13.375Z,99615.17
2022-08-25T22:47:41.768Z,99614.89
2022-08-25T22:50:10.371Z,99614.19
2022-08-25T22:52:38.980Z,99610.14
2022-08-25T22:55:11.188Z,99609.46
2022-08-25T22:57:41.515Z,99610.11
2022-08-25T23:00:14.248Z,99608.20
2022-08-25T23:02:43.671Z,99601.95
2022-08-25T23:05:14.336Z,99606.11
2022-08-25T23:07:43.012Z,99600.13
2022-08-25T23:10:13.710Z,99603.23
2022-08-25T23:12:44.042Z,99600.54
2022-08-25T23:15:13.184Z,99597.95
2022-08-25T23:17:43.106Z,99594.51
2022-08-25T23:20:30.144Z,99593.93
2022-08-25T23:22:59.216Z,99594.96
2022-08-25T23:25:27.679Z,99594.88
2022-08-25T23:27:56.427Z,99594.14
2022-08-25T23:30:27.249Z,99591.23
2022-08-25T23:32:58.742Z,99588.65
2022-08-25T23:35:27.278Z,99585.73
2022-08-25T23:37:58.567Z,99586.76
2022-08-25T23:40:27.848Z,99584.59
2022-08-25T23:42:56.339Z,99585.67
2022-08-25T23:45:24.662Z,99585.13
2022-08-25T23:47:54.226Z,99587.65
2022-08-25T23:50:22.514Z,99586.36
2022-08-25T23:52:50.970Z,99585.72
2022-08-25T23:55:19.739Z,99589.63
2022-08-25T23:57:51.701Z,99593.52
