createdAt,value
2022-12-06T04:46:25.715Z,4.50
2022-12-06T04:48:52.711Z,4.50
2022-12-06T04:51:20.109Z,4.50
2022-12-06T04:53:47.255Z,4.50
2022-12-06T04:56:14.171Z,4.60
2022-12-06T04:58:41.486Z,4.60
2022-12-06T05:01:08.903Z,4.60
2022-12-06T05:03:40.825Z,4.60
2022-12-06T05:06:10.790Z,4.60
2022-12-06T05:08:37.758Z,4.70
2022-12-06T05:11:04.750Z,4.70
2022-12-06T05:13:31.722Z,4.70
2022-12-06T05:15:59.772Z,4.80
2022-12-06T05:18:26.905Z,4.80
2022-12-06T05:21:10.888Z,4.80
2022-12-06T05:23:37.932Z,4.80
2022-12-06T05:26:06.472Z,4.80
2022-12-06T05:28:33.720Z,4.80
2022-12-06T05:31:00.923Z,4.80
2022-12-06T05:33:28.348Z,4.80
2022-12-06T05:35:55.290Z,4.70
2022-12-06T05:38:22.299Z,4.80
2022-12-06T05:40:49.368Z,5.00
2022-12-06T05:43:16.654Z,5.10
2022-12-06T05:45:44.036Z,5.10
2022-12-06T05:48:10.997Z,5.10
2022-12-06T05:50:38.032Z,5.10
2022-12-06T05:53:05.030Z,5.20
2022-12-06T05:55:32.246Z,5.30
2022-12-06T05:57:59.182Z,5.40
2022-12-06T06:00:26.399Z,5.30
2022-12-06T06:02:53.508Z,5.30
2022-12-06T06:05:20.533Z,5.40
2022-12-06T06:07:47.577Z,5.40
2022-12-06T06:10:15.822Z,5.40
2022-12-06T06:12:44.606Z,5.40
2022-12-06T06:15:12.305Z,5.40
2022-12-06T06:17:39.791Z,5.30
2022-12-06T06:20:07.484Z,5.40
2022-12-06T06:22:35.504Z,5.40
2022-12-06T06:25:02.890Z,5.40
2022-12-06T06:27:38.225Z,5.40
2022-12-06T06:30:10.097Z,5.50
2022-12-06T06:32:37.146Z,5.40
2022-12-06T06:35:04.538Z,5.40
2022-12-06T06:37:33.011Z,5.20
2022-12-06T06:40:00.975Z,5.20
2022-12-06T06:42:28.196Z,5.20
2022-12-06T06:44:55.464Z,5.20
2022-12-06T06:47:23.046Z,5.20
2022-12-06T06:49:50.392Z,5.10
2022-12-06T06:52:17.337Z,5.10
2022-12-06T06:54:44.267Z,5.10
2022-12-06T06:57:17.111Z,5.20
2022-12-06T06:59:45.332Z,5.20
2022-12-06T07:02:13.211Z,5.20
2022-12-06T07:04:40.578Z,5.10
2022-12-06T07:07:07.524Z,5.20
2022-12-06T07:09:34.472Z,5.20
2022-12-06T07:12:01.423Z,5.20
2022-12-06T07:14:28.538Z,5.20
2022-12-06T07:16:55.524Z,5.20
2022-12-06T07:19:22.737Z,5.30
2022-12-06T07:21:49.651Z,5.30
2022-12-06T07:24:16.647Z,5.20
2022-12-06T07:26:43.598Z,5.30
2022-12-06T07:29:10.507Z,5.30
2022-12-06T07:31:37.485Z,5.30
2022-12-06T07:34:04.579Z,5.20
2022-12-06T07:36:32.025Z,5.30
2022-12-06T07:38:59.439Z,5.30
2022-12-06T07:41:46.351Z,5.40
2022-12-06T07:44:32.279Z,5.40
2022-12-06T07:46:59.381Z,5.30
2022-12-06T07:49:26.392Z,5.30
2022-12-06T07:51:53.923Z,5.20
2022-12-06T07:54:21.134Z,5.20
2022-12-06T07:56:48.134Z,5.30
2022-12-06T07:59:15.078Z,5.30
2022-12-06T08:01:42.685Z,5.40
2022-12-06T08:04:09.866Z,5.60
2022-12-06T08:06:36.849Z,5.40
2022-12-06T08:09:03.894Z,5.40
2022-12-06T08:11:30.914Z,5.40
2022-12-06T08:13:57.889Z,5.50
2022-12-06T08:16:24.972Z,5.50
2022-12-06T08:18:52.684Z,5.50
2022-12-06T08:21:19.676Z,5.50
2022-12-06T08:23:46.679Z,5.50
2022-12-06T08:26:14.828Z,5.60
2022-12-06T08:28:43.298Z,5.80
2022-12-06T08:31:12.309Z,5.90
2022-12-06T08:33:39.517Z,6.00
2022-12-06T08:36:08.908Z,6.10
2022-12-06T08:38:36.740Z,6.10
2022-12-06T08:41:04.032Z,6.10
2022-12-06T08:43:30.975Z,6.20
2022-12-06T08:45:58.448Z,6.20
2022-12-06T08:48:25.441Z,6.30
2022-12-06T08:50:52.451Z,6.30
2022-12-06T08:53:19.410Z,6.30
2022-12-06T08:56:02.115Z,6.30
2022-12-06T08:58:30.037Z,6.20
2022-12-06T09:00:56.983Z,6.20
2022-12-06T09:03:23.896Z,6.30
2022-12-06T09:05:50.898Z,6.20
2022-12-06T09:08:18.027Z,6.10
2022-12-06T09:10:45.022Z,6.20
2022-12-06T09:13:11.958Z,6.20
2022-12-06T09:15:38.985Z,6.30
2022-12-06T09:18:05.988Z,6.30
2022-12-06T09:20:32.943Z,6.30
2022-12-06T09:22:59.959Z,6.40
2022-12-06T09:25:26.887Z,6.40
2022-12-06T09:27:53.827Z,6.50
2022-12-06T09:30:20.785Z,6.60
2022-12-06T09:32:48.437Z,6.60
2022-12-06T09:35:17.069Z,6.60
2022-12-06T09:37:45.793Z,6.60
2022-12-06T09:40:18.510Z,6.60
2022-12-06T09:43:01.468Z,6.70
2022-12-06T09:45:34.581Z,6.80
2022-12-06T09:48:20.153Z,6.80
2022-12-06T09:51:25.440Z,6.90
2022-12-06T09:54:04.346Z,6.90
2022-12-06T09:56:35.611Z,6.90
2022-12-06T09:59:16.469Z,6.90
2022-12-06T10:02:02.017Z,6.80
2022-12-06T10:04:39.433Z,7.00
2022-12-06T10:07:24.489Z,7.10
2022-12-06T10:10:03.637Z,7.10
2022-12-06T10:12:37.783Z,7.10
2022-12-06T10:15:23.380Z,7.10
2022-12-06T10:17:52.435Z,7.10
2022-12-06T10:20:22.513Z,7.10
2022-12-06T10:23:07.614Z,7.10
2022-12-06T10:25:41.270Z,7.20
2022-12-06T10:28:17.636Z,7.20
2022-12-06T10:30:50.447Z,7.20
2022-12-06T10:33:32.427Z,7.20
2022-12-06T10:36:01.216Z,7.20
2022-12-06T10:38:28.503Z,7.30
2022-12-06T10:41:04.803Z,7.30
2022-12-06T10:43:43.731Z,7.40
2022-12-06T10:46:29.232Z,7.40
2022-12-06T10:48:58.971Z,7.50
2022-12-06T10:51:31.516Z,7.50
2022-12-06T10:54:02.155Z,7.50
2022-12-06T10:56:32.099Z,7.60
2022-12-06T10:59:18.488Z,7.60
2022-12-06T11:01:46.442Z,7.60
2022-12-06T11:04:13.450Z,7.60
2022-12-06T11:06:50.050Z,7.60
2022-12-06T11:09:32.043Z,7.70
2022-12-06T11:11:58.999Z,7.70
2022-12-06T11:14:30.223Z,7.70
2022-12-06T11:17:12.055Z,7.70
2022-12-06T11:19:39.835Z,7.70
2022-12-06T11:22:25.130Z,7.70
2022-12-06T11:24:58.892Z,7.70
2022-12-06T11:27:33.327Z,7.70
2022-12-06T11:30:02.673Z,7.70
2022-12-06T11:32:29.908Z,7.70
2022-12-06T11:34:57.895Z,7.70
2022-12-06T11:37:27.970Z,7.70
2022-12-06T11:40:15.182Z,7.70
2022-12-06T11:42:42.095Z,7.70
2022-12-06T11:45:26.256Z,7.70
2022-12-06T11:47:54.335Z,7.70
2022-12-06T11:50:21.997Z,7.60
2022-12-06T11:52:57.161Z,7.60
2022-12-06T11:55:26.325Z,7.60
2022-12-06T11:57:59.105Z,7.50
2022-12-06T12:00:26.195Z,7.60
2022-12-06T12:02:54.858Z,7.60
2022-12-06T12:05:25.351Z,7.60
2022-12-06T12:07:56.480Z,7.60
2022-12-06T12:10:26.364Z,7.60
2022-12-06T12:13:12.344Z,7.60
2022-12-06T12:15:41.046Z,7.60
2022-12-06T12:18:19.637Z,7.60
2022-12-06T12:20:46.874Z,7.60
2022-12-06T12:23:16.182Z,7.60
2022-12-06T12:25:43.714Z,7.60
2022-12-06T12:28:30.271Z,7.70
2022-12-06T12:30:58.164Z,7.70
2022-12-06T12:33:26.206Z,7.60
2022-12-06T12:35:54.655Z,7.80
2022-12-06T12:38:21.646Z,7.60
2022-12-06T12:40:50.679Z,7.60
2022-12-06T12:43:20.542Z,7.70
2022-12-06T12:46:05.110Z,7.60
2022-12-06T12:48:32.170Z,7.70
2022-12-06T12:51:00.434Z,7.70
2022-12-06T12:53:42.102Z,7.60
2022-12-06T12:56:13.425Z,7.70
2022-12-06T12:58:41.024Z,7.60
2022-12-06T13:01:28.291Z,7.60
2022-12-06T13:03:57.332Z,7.60
2022-12-06T13:06:31.648Z,7.60
2022-12-06T13:09:00.657Z,7.70
2022-12-06T13:11:28.380Z,7.60
2022-12-06T13:13:55.770Z,7.60
2022-12-06T13:16:28.377Z,7.70
2022-12-06T13:18:55.988Z,7.70
2022-12-06T13:21:34.594Z,7.70
2022-12-06T13:24:10.310Z,7.70
2022-12-06T13:26:43.401Z,7.70
2022-12-06T13:29:20.259Z,7.70
2022-12-06T13:31:50.137Z,7.70
2022-12-06T13:34:26.401Z,7.60
2022-12-06T13:36:53.448Z,7.70
2022-12-06T13:39:26.193Z,7.70
2022-12-06T13:42:12.578Z,7.70
2022-12-06T13:44:50.647Z,7.70
2022-12-06T13:47:26.428Z,7.70
2022-12-06T13:50:00.309Z,7.70
2022-12-06T13:52:42.300Z,7.70
2022-12-06T13:55:24.410Z,7.70
2022-12-06T13:58:00.262Z,7.70
2022-12-06T14:00:30.368Z,7.70
2022-12-06T14:03:04.191Z,7.70
2022-12-06T14:08:16.519Z,7.70
2022-12-06T14:10:43.638Z,7.70
2022-12-06T14:13:15.834Z,7.70
2022-12-06T14:15:46.102Z,7.60
2022-12-06T14:18:18.051Z,7.60
2022-12-06T14:20:47.215Z,7.60
2022-12-06T14:23:23.351Z,7.60
2022-12-06T14:25:50.267Z,7.50
2022-12-06T14:28:18.850Z,7.50
2022-12-06T14:30:46.184Z,7.50
2022-12-06T14:33:18.109Z,7.50
2022-12-06T14:35:48.973Z,7.60
2022-12-06T14:38:21.421Z,7.60
2022-12-06T14:41:07.387Z,7.60
2022-12-06T14:43:35.209Z,7.60
2022-12-06T14:46:04.235Z,7.70
2022-12-06T14:48:51.959Z,7.70
2022-12-06T14:51:23.694Z,7.70
2022-12-06T14:53:50.943Z,7.60
2022-12-06T14:56:20.723Z,7.60
2022-12-06T14:58:48.695Z,7.60
2022-12-06T15:01:15.568Z,7.70
2022-12-06T15:03:42.672Z,7.70
2022-12-06T15:06:21.318Z,7.60
2022-12-06T15:08:55.116Z,7.60
2022-12-06T15:11:40.858Z,7.60
2022-12-06T15:14:15.846Z,7.60
2022-12-06T15:16:44.357Z,7.60
2022-12-06T15:19:12.769Z,7.50
2022-12-06T15:21:39.733Z,7.50
2022-12-06T15:24:17.347Z,7.40
2022-12-06T15:26:44.316Z,7.40
2022-12-06T15:29:11.269Z,7.40
2022-12-06T15:31:38.584Z,7.40
2022-12-06T15:34:20.798Z,7.40
2022-12-06T15:36:47.722Z,7.40
2022-12-06T15:39:14.645Z,7.50
2022-12-06T15:41:42.238Z,7.50
2022-12-06T15:44:13.403Z,7.50
2022-12-06T15:46:40.796Z,7.60
2022-12-06T15:49:08.327Z,7.70
2022-12-06T15:51:35.338Z,7.50
2022-12-06T15:54:05.158Z,7.60
2022-12-06T15:56:32.149Z,7.60
2022-12-06T15:58:59.115Z,7.60
2022-12-06T16:01:27.657Z,7.50
2022-12-06T16:03:55.540Z,7.50
2022-12-06T16:06:23.215Z,7.60
2022-12-06T16:08:50.195Z,7.50
2022-12-06T16:11:18.432Z,7.50
2022-12-06T16:13:45.396Z,7.40
2022-12-06T16:16:12.642Z,7.40
2022-12-06T16:18:39.600Z,7.30
2022-12-06T16:21:06.529Z,7.40
2022-12-06T16:26:41.722Z,7.40
2022-12-06T16:29:11.537Z,7.30
2022-12-06T16:31:40.899Z,7.20
2022-12-06T16:34:08.402Z,7.10
2022-12-06T16:36:52.271Z,7.00
2022-12-06T16:39:19.208Z,7.00
2022-12-06T16:41:46.173Z,6.90
2022-12-06T16:44:13.064Z,6.90
2022-12-06T16:46:41.839Z,6.90
2022-12-06T16:49:43.583Z,6.90
2022-12-06T16:51:56.079Z,6.90
2022-12-06T16:54:23.005Z,6.90
2022-12-06T16:56:49.922Z,6.90
2022-12-06T16:59:17.860Z,7.00
2022-12-06T17:01:48.646Z,7.00
2022-12-06T17:04:15.690Z,7.00
2022-12-06T17:06:42.850Z,7.00
2022-12-06T17:09:10.260Z,6.90
2022-12-06T17:11:55.854Z,6.90
2022-12-06T17:14:25.043Z,6.90
2022-12-06T17:16:52.737Z,6.90
2022-12-06T17:19:21.297Z,6.90
2022-12-06T17:21:49.168Z,6.90
2022-12-06T17:24:16.736Z,6.80
2022-12-06T17:26:43.779Z,6.80
2022-12-06T17:29:10.805Z,6.80
2022-12-06T17:31:38.549Z,6.80
2022-12-06T17:34:07.379Z,6.70
2022-12-06T17:36:35.278Z,6.60
2022-12-06T17:39:05.562Z,6.60
2022-12-06T17:41:52.258Z,6.50
2022-12-06T17:44:19.832Z,6.60
2022-12-06T17:46:47.198Z,6.50
2022-12-06T17:49:15.043Z,6.60
2022-12-06T17:51:42.141Z,6.80
2022-12-06T17:54:09.668Z,6.70
2022-12-06T17:56:38.041Z,6.60
2022-12-06T17:59:06.327Z,6.70
2022-12-06T18:01:58.048Z,6.50
2022-12-06T18:04:20.855Z,6.50
2022-12-06T18:06:47.833Z,6.50
2022-12-06T18:09:15.257Z,6.60
2022-12-06T18:11:42.508Z,6.60
2022-12-06T18:14:10.767Z,6.70
2022-12-06T18:16:38.647Z,6.80
2022-12-06T18:19:16.244Z,6.70
2022-12-06T18:21:43.302Z,6.70
2022-12-06T18:24:31.950Z,6.70
2022-12-06T18:26:58.557Z,6.60
2022-12-06T18:29:25.513Z,6.80
2022-12-06T18:31:52.674Z,6.70
2022-12-06T18:34:20.011Z,6.70
2022-12-06T18:36:47.239Z,6.70
2022-12-06T18:39:16.298Z,6.60
2022-12-06T18:41:46.339Z,6.60
2022-12-06T18:44:13.550Z,6.60
2022-12-06T18:46:42.253Z,6.50
2022-12-06T18:49:13.189Z,6.50
2022-12-06T18:51:40.514Z,6.50
2022-12-06T18:54:07.970Z,6.40
2022-12-06T18:56:35.408Z,6.40
2022-12-06T18:59:03.744Z,6.40
2022-12-06T19:01:32.616Z,6.40
2022-12-06T19:04:01.060Z,6.50
2022-12-06T19:06:29.264Z,6.60
2022-12-06T19:08:57.821Z,6.60
2022-12-06T19:11:24.762Z,6.60
2022-12-06T19:13:58.037Z,6.70
2022-12-06T19:16:34.145Z,6.70
2022-12-06T19:19:02.558Z,6.70
2022-12-06T19:21:30.916Z,6.70
2022-12-06T19:23:57.820Z,6.60
2022-12-06T19:26:25.915Z,6.60
2022-12-06T19:28:53.237Z,6.60
2022-12-06T19:31:22.889Z,6.60
2022-12-06T19:33:50.541Z,6.50
2022-12-06T19:36:19.135Z,6.50
2022-12-06T19:38:46.043Z,6.50
2022-12-06T19:41:14.696Z,6.50
2022-12-06T19:44:00.718Z,6.40
2022-12-06T19:46:28.474Z,6.50
2022-12-06T19:48:56.505Z,6.60
2022-12-06T19:51:23.607Z,6.70
2022-12-06T19:53:50.627Z,6.70
2022-12-06T19:56:20.067Z,6.60
2022-12-06T19:58:47.355Z,6.70
2022-12-06T20:01:15.621Z,6.70
2022-12-06T20:03:43.316Z,6.80
2022-12-06T20:06:17.997Z,6.80
2022-12-06T20:08:45.892Z,6.80
2022-12-06T20:11:32.220Z,6.80
2022-12-06T20:14:00.131Z,6.90
2022-12-06T20:16:27.105Z,6.90
2022-12-06T20:18:54.403Z,6.80
2022-12-06T20:21:21.400Z,6.70
2022-12-06T20:23:48.372Z,6.70
2022-12-06T20:26:15.372Z,6.70
2022-12-06T20:28:42.896Z,6.80
2022-12-06T20:31:10.902Z,6.60
2022-12-06T20:33:37.996Z,6.60
2022-12-06T20:36:11.072Z,6.70
2022-12-06T20:38:38.176Z,6.50
2022-12-06T20:41:12.290Z,6.50
2022-12-06T20:43:39.671Z,6.50
2022-12-06T20:46:14.570Z,6.40
2022-12-06T20:48:43.155Z,6.40
2022-12-06T20:51:14.589Z,6.50
2022-12-06T20:53:41.775Z,6.70
2022-12-06T20:56:10.332Z,6.70
2022-12-06T20:58:37.585Z,6.80
2022-12-06T21:01:05.203Z,6.80
2022-12-06T21:03:32.512Z,6.80
2022-12-06T21:05:59.868Z,6.70
2022-12-06T21:08:26.929Z,6.70
2022-12-06T21:11:21.699Z,6.70
2022-12-06T21:13:41.645Z,6.60
2022-12-06T21:16:15.878Z,6.60
2022-12-06T21:18:43.376Z,6.60
2022-12-06T21:21:10.810Z,6.60
2022-12-06T21:23:39.516Z,6.70
2022-12-06T21:26:06.784Z,6.80
2022-12-06T21:28:33.722Z,6.90
2022-12-06T21:31:01.331Z,7.00
2022-12-06T21:33:28.382Z,7.00
2022-12-06T21:35:55.353Z,7.10
2022-12-06T21:38:22.354Z,7.10
2022-12-06T21:40:54.448Z,7.00
2022-12-06T21:43:23.370Z,7.10
2022-12-06T21:45:50.295Z,7.00
2022-12-06T21:48:17.262Z,7.00
2022-12-06T21:50:44.164Z,7.00
2022-12-06T21:53:11.309Z,7.00
2022-12-06T21:55:38.814Z,6.90
2022-12-06T21:58:05.978Z,6.80
2022-12-06T22:00:32.914Z,6.80
2022-12-06T22:02:59.891Z,6.80
2022-12-06T22:05:26.860Z,6.90
2022-12-06T22:07:53.991Z,6.80
2022-12-06T22:10:21.037Z,7.10
2022-12-06T22:12:47.969Z,6.80
2022-12-06T22:15:14.975Z,6.90
2022-12-06T22:17:41.906Z,7.10
2022-12-06T22:20:08.979Z,6.90
2022-12-06T22:22:35.911Z,6.90
2022-12-06T22:25:03.699Z,6.90
2022-12-06T22:27:30.754Z,6.90
2022-12-06T22:29:57.653Z,6.90
2022-12-06T22:32:24.537Z,6.90
2022-12-06T22:34:51.462Z,6.90
2022-12-06T22:37:18.404Z,6.90
2022-12-06T22:39:45.312Z,6.80
2022-12-06T22:42:12.254Z,6.80
2022-12-06T22:44:39.152Z,6.70
2022-12-06T22:47:06.116Z,6.80
2022-12-06T22:49:33.416Z,7.00
2022-12-06T22:52:00.331Z,6.80
2022-12-06T22:54:27.339Z,6.80
2022-12-06T22:56:54.458Z,6.90
2022-12-06T22:59:22.154Z,6.90
2022-12-06T23:01:49.120Z,6.90
2022-12-06T23:04:16.256Z,7.00
2022-12-06T23:06:43.242Z,7.00
2022-12-06T23:09:13.872Z,7.00
2022-12-06T23:11:40.820Z,7.00
2022-12-06T23:14:08.294Z,7.00
2022-12-06T23:16:35.417Z,7.00
2022-12-06T23:19:02.516Z,7.00
2022-12-06T23:21:30.525Z,7.00
2022-12-06T23:23:59.217Z,7.00
2022-12-06T23:26:27.923Z,7.00
2022-12-06T23:28:54.839Z,7.00
2022-12-06T23:31:23.277Z,6.90
2022-12-06T23:34:06.841Z,6.90
2022-12-06T23:36:34.467Z,7.00
2022-12-06T23:39:01.401Z,6.90
2022-12-06T23:41:29.165Z,7.00
2022-12-06T23:43:56.402Z,6.90
2022-12-06T23:46:25.302Z,7.10
2022-12-06T23:48:52.388Z,6.90
2022-12-06T23:51:21.062Z,7.00
2022-12-06T23:53:52.295Z,7.00
2022-12-06T23:56:20.380Z,7.00
2022-12-06T23:58:47.707Z,7.00
