createdAt,value
2018-10-04T00:00:56.265Z,27.12
2018-10-04T00:01:56.300Z,27.03
2018-10-04T00:02:56.343Z,25.60
2018-10-04T00:03:56.385Z,25.13
2018-10-04T00:04:56.419Z,25.04
2018-10-04T00:05:56.452Z,24.75
2018-10-04T00:06:56.487Z,25.04
2018-10-04T00:07:56.525Z,24.94
2018-10-04T00:08:56.565Z,24.56
2018-10-04T00:09:56.607Z,23.90
2018-10-04T00:10:56.637Z,23.52
2018-10-04T00:11:56.675Z,23.24
2018-10-04T00:12:56.711Z,23.43
2018-10-04T00:13:56.750Z,23.52
2018-10-04T00:14:56.788Z,23.24
2018-10-04T00:15:56.824Z,23.71
2018-10-04T00:16:56.861Z,23.90
2018-10-04T00:17:56.898Z,23.24
2018-10-04T00:18:56.938Z,23.33
2018-10-04T00:19:56.974Z,23.43
2018-10-04T00:20:57.015Z,23.80
2018-10-04T00:21:57.047Z,23.90
2018-10-04T00:22:57.086Z,24.47
2018-10-04T00:23:57.123Z,25.13
2018-10-04T00:24:57.162Z,25.21
2018-10-04T00:25:57.205Z,25.31
2018-10-04T00:26:57.234Z,26.26
2018-10-04T00:27:57.273Z,26.92
2018-10-04T00:28:57.310Z,27.01
2018-10-04T00:29:57.350Z,27.49
2018-10-04T00:30:57.386Z,27.39
2018-10-04T00:31:57.428Z,26.92
2018-10-04T00:32:57.460Z,26.45
2018-10-04T00:33:57.498Z,25.97
2018-10-04T00:34:57.538Z,25.78
2018-10-04T00:35:57.572Z,24.36
2018-10-04T00:36:57.611Z,24.65
2018-10-04T00:37:57.702Z,24.65
2018-10-04T00:38:57.688Z,24.65
2018-10-04T00:39:57.721Z,24.74
2018-10-04T00:40:57.758Z,23.69
2018-10-04T00:41:57.801Z,24.07
2018-10-04T00:42:57.916Z,23.88
2018-10-04T00:43:57.875Z,24.36
2018-10-04T00:44:57.909Z,24.27
2018-10-04T00:45:58.072Z,24.84
2018-10-04T00:46:57.983Z,25.21
2018-10-04T00:47:58.071Z,25.40
2018-10-04T00:48:58.066Z,25.21
2018-10-04T00:49:58.095Z,25.68
2018-10-04T00:50:58.133Z,25.49
2018-10-04T00:51:58.170Z,25.59
2018-10-04T00:52:58.212Z,25.49
2018-10-04T00:53:58.244Z,25.49
2018-10-04T00:54:58.282Z,25.49
2018-10-04T00:55:58.319Z,25.88
2018-10-04T00:56:58.358Z,25.68
2018-10-04T00:57:58.397Z,25.59
2018-10-04T00:58:58.432Z,25.49
2018-10-04T00:59:58.468Z,25.68
2018-10-04T01:00:58.507Z,25.78
2018-10-04T01:01:58.545Z,25.88
2018-10-04T01:02:58.582Z,25.88
2018-10-04T01:03:58.620Z,25.68
2018-10-04T01:04:58.659Z,25.02
2018-10-04T01:05:58.703Z,24.65
2018-10-04T01:06:58.733Z,24.84
2018-10-04T01:07:58.882Z,24.46
2018-10-04T01:08:58.805Z,24.55
2018-10-04T01:09:58.843Z,24.07
2018-10-04T01:10:58.881Z,23.60
2018-10-04T01:11:58.916Z,24.36
2018-10-04T01:12:58.956Z,24.65
2018-10-04T01:13:58.990Z,23.60
2018-10-04T01:14:59.028Z,23.88
2018-10-04T01:15:59.067Z,24.07
2018-10-04T01:16:59.116Z,24.27
2018-10-04T01:17:59.140Z,23.88
2018-10-04T01:18:59.180Z,23.79
2018-10-04T01:19:59.214Z,23.79
2018-10-04T01:20:59.255Z,23.50
2018-10-04T01:21:59.300Z,23.98
2018-10-04T01:22:59.328Z,23.60
2018-10-04T01:23:59.514Z,22.46
2018-10-04T01:24:59.414Z,21.51
2018-10-04T01:25:59.448Z,21.42
2018-10-04T01:26:59.482Z,21.80
2018-10-04T01:27:59.529Z,22.27
2018-10-04T01:28:59.558Z,21.89
2018-10-04T01:29:59.591Z,22.56
2018-10-04T01:30:59.626Z,22.46
2018-10-04T01:31:59.663Z,21.99
2018-10-04T01:32:59.699Z,21.33
2018-10-04T01:33:59.736Z,21.61
2018-10-04T01:34:59.773Z,21.23
2018-10-04T01:35:59.813Z,20.28
2018-10-04T01:36:59.867Z,19.71
2018-10-04T01:37:59.885Z,19.24
2018-10-04T01:38:59.923Z,19.15
2018-10-04T01:39:59.960Z,19.05
2018-10-04T01:40:59.997Z,18.96
2018-10-04T01:42:00.035Z,18.58
2018-10-04T01:43:00.070Z,18.67
2018-10-04T01:44:00.108Z,19.24
2018-10-04T01:45:00.146Z,19.05
2018-10-04T01:46:00.182Z,18.58
2018-10-04T01:47:00.220Z,18.86
2018-10-04T01:48:00.257Z,18.58
2018-10-04T01:49:00.294Z,18.39
2018-10-04T01:50:00.341Z,18.86
2018-10-04T01:51:00.373Z,19.24
2018-10-04T01:52:00.404Z,19.71
2018-10-04T01:53:00.443Z,20.00
2018-10-04T01:54:00.479Z,20.38
2018-10-04T01:55:00.519Z,21.14
2018-10-04T01:56:00.559Z,21.61
2018-10-04T01:57:00.594Z,20.95
2018-10-04T01:58:00.628Z,20.47
2018-10-04T01:59:00.665Z,20.85
2018-10-04T02:00:00.704Z,20.76
2018-10-04T02:01:00.740Z,20.47
2018-10-04T02:02:00.777Z,20.76
2018-10-04T02:03:00.822Z,20.47
2018-10-04T02:04:00.851Z,20.47
2018-10-04T02:05:00.892Z,20.76
2018-10-04T02:06:00.927Z,21.23
2018-10-04T02:07:00.965Z,21.14
2018-10-04T02:08:01.059Z,20.47
2018-10-04T02:09:01.045Z,20.57
2018-10-04T02:10:01.077Z,20.47
2018-10-04T02:11:01.112Z,20.95
2018-10-04T02:12:01.178Z,20.95
2018-10-04T02:13:01.188Z,21.42
2018-10-04T02:14:01.235Z,21.42
2018-10-04T02:15:01.261Z,20.38
2018-10-04T02:16:01.301Z,20.09
2018-10-04T02:17:01.334Z,20.57
2018-10-04T02:18:01.371Z,20.95
2018-10-04T02:19:01.408Z,20.76
2018-10-04T02:20:01.448Z,20.76
2018-10-04T02:21:01.486Z,21.04
2018-10-04T02:22:01.518Z,20.85
2018-10-04T02:23:01.563Z,20.84
2018-10-04T02:24:01.610Z,21.14
2018-10-04T02:25:01.632Z,21.23
2018-10-04T02:26:01.672Z,22.27
2018-10-04T02:27:01.709Z,22.64
2018-10-04T02:28:01.783Z,21.98
2018-10-04T02:29:01.785Z,21.88
2018-10-04T02:30:01.818Z,21.89
2018-10-04T02:31:01.862Z,21.88
2018-10-04T02:32:01.897Z,22.17
2018-10-04T02:33:01.929Z,22.27
2018-10-04T02:34:01.968Z,22.17
2018-10-04T02:35:02.004Z,21.50
2018-10-04T02:36:02.041Z,21.61
2018-10-04T02:37:02.086Z,21.03
2018-10-04T02:38:02.115Z,21.79
2018-10-04T02:39:02.150Z,22.55
2018-10-04T02:40:02.195Z,22.36
2018-10-04T02:41:02.226Z,22.45
2018-10-04T02:42:02.262Z,22.64
2018-10-04T02:43:02.301Z,23.49
2018-10-04T02:44:02.360Z,23.30
2018-10-04T02:45:02.373Z,23.30
2018-10-04T02:46:02.412Z,21.88
2018-10-04T02:47:02.447Z,21.79
2018-10-04T02:48:02.572Z,21.69
2018-10-04T02:49:02.522Z,21.98
2018-10-04T02:50:02.574Z,22.17
2018-10-04T02:51:02.595Z,21.88
2018-10-04T02:52:02.632Z,22.17
2018-10-04T02:53:02.674Z,21.50
2018-10-04T02:54:02.707Z,21.60
2018-10-04T02:55:02.750Z,20.56
2018-10-04T02:56:02.780Z,19.99
2018-10-04T02:57:02.921Z,19.51
2018-10-04T02:58:02.855Z,19.23
2018-10-04T02:59:02.892Z,19.23
2018-10-04T03:00:02.931Z,19.99
2018-10-04T03:01:02.966Z,20.37
2018-10-04T03:02:03.004Z,20.18
2018-10-04T03:03:03.039Z,20.47
2018-10-04T03:04:03.221Z,20.56
2018-10-04T03:05:03.135Z,20.28
2018-10-04T03:06:03.156Z,20.37
2018-10-04T03:07:03.198Z,20.84
2018-10-04T03:08:03.228Z,20.56
2018-10-04T03:09:03.273Z,20.47
2018-10-04T03:10:03.297Z,20.28
2018-10-04T03:11:03.336Z,20.08
2018-10-04T03:12:03.382Z,20.08
2018-10-04T03:13:03.412Z,19.89
2018-10-04T03:14:03.455Z,19.61
2018-10-04T03:15:03.485Z,19.70
2018-10-04T03:16:03.535Z,19.89
2018-10-04T03:17:03.564Z,20.56
2018-10-04T03:18:03.600Z,20.65
2018-10-04T03:19:03.630Z,21.03
2018-10-04T03:20:03.752Z,21.03
2018-10-04T03:21:03.709Z,21.41
2018-10-04T03:22:03.828Z,21.88
2018-10-04T03:23:03.782Z,21.22
2018-10-04T03:24:03.824Z,21.22
2018-10-04T03:25:03.854Z,21.12
2018-10-04T03:26:03.889Z,21.03
2018-10-04T03:27:03.927Z,21.22
2018-10-04T03:28:03.962Z,21.69
2018-10-04T03:29:04.000Z,21.69
2018-10-04T03:30:04.076Z,22.27
2018-10-04T03:31:04.077Z,22.64
2018-10-04T03:32:04.115Z,22.36
2018-10-04T03:33:04.307Z,21.69
2018-10-04T03:34:04.184Z,21.03
2018-10-04T03:35:04.222Z,20.75
2018-10-04T03:36:04.258Z,20.56
2018-10-04T03:37:04.297Z,20.75
2018-10-04T03:38:04.333Z,20.56
2018-10-04T03:39:04.371Z,20.75
2018-10-04T03:40:04.408Z,20.37
2018-10-04T03:41:04.445Z,20.47
2018-10-04T03:42:04.496Z,20.37
2018-10-04T03:43:04.521Z,19.89
2018-10-04T03:44:04.557Z,19.89
2018-10-04T03:45:04.595Z,19.04
2018-10-04T03:46:04.629Z,19.23
2018-10-04T03:47:04.665Z,19.13
2018-10-04T03:48:04.721Z,19.23
2018-10-04T03:49:04.772Z,19.32
2018-10-04T03:50:04.777Z,19.42
2018-10-04T03:51:04.815Z,18.57
2018-10-04T03:52:04.852Z,18.76
2018-10-04T03:53:04.888Z,18.95
2018-10-04T03:54:04.925Z,19.13
2018-10-04T03:55:04.962Z,19.70
2018-10-04T03:56:05.006Z,19.89
2018-10-04T03:57:05.050Z,19.80
2018-10-04T03:58:05.072Z,19.99
2018-10-04T03:59:05.109Z,20.47
2018-10-04T04:00:05.147Z,20.75
2018-10-04T04:01:05.184Z,20.75
2018-10-04T04:02:05.383Z,20.65
2018-10-04T04:03:05.271Z,20.18
2018-10-04T04:04:05.384Z,20.28
2018-10-04T04:05:05.332Z,20.56
2018-10-04T04:06:05.369Z,20.56
2018-10-04T04:07:05.406Z,20.75
2018-10-04T04:08:05.442Z,20.75
2018-10-04T04:09:05.479Z,20.65
2018-10-04T04:10:05.517Z,20.84
2018-10-04T04:11:05.554Z,20.75
2018-10-04T04:12:05.590Z,20.56
2018-10-04T04:13:05.627Z,20.28
2018-10-04T04:14:05.663Z,20.28
2018-10-04T04:15:05.705Z,20.28
2018-10-04T04:16:05.739Z,20.75
2018-10-04T04:17:05.778Z,20.75
2018-10-04T04:18:05.819Z,20.94
2018-10-04T04:19:05.856Z,20.56
2018-10-04T04:20:05.886Z,20.47
2018-10-04T04:21:05.923Z,19.89
2018-10-04T04:22:06.035Z,20.28
2018-10-04T04:23:05.997Z,20.75
2018-10-04T04:24:06.033Z,21.12
2018-10-04T04:25:06.123Z,21.60
2018-10-04T04:26:06.105Z,21.50
2018-10-04T04:27:06.144Z,21.41
2018-10-04T04:28:06.179Z,21.69
2018-10-04T04:29:06.218Z,21.50
2018-10-04T04:30:06.258Z,20.84
2018-10-04T04:31:06.298Z,20.75
2018-10-04T04:32:06.395Z,19.04
2018-10-04T04:33:06.368Z,18.76
2018-10-04T04:34:06.484Z,18.85
2018-10-04T04:35:06.441Z,19.04
2018-10-04T04:36:06.492Z,18.66
2018-10-04T04:37:06.520Z,18.85
2018-10-04T04:38:06.549Z,18.57
2018-10-04T04:39:06.586Z,18.66
2018-10-04T04:40:06.628Z,18.85
2018-10-04T04:41:06.662Z,18.29
2018-10-04T04:42:06.699Z,18.29
2018-10-04T04:43:06.733Z,18.38
2018-10-04T04:44:06.772Z,18.95
2018-10-04T04:45:06.808Z,19.42
2018-10-04T04:46:06.845Z,19.80
2018-10-04T04:47:06.939Z,20.37
2018-10-04T04:48:06.919Z,20.28
2018-10-04T04:49:06.956Z,21.22
2018-10-04T04:50:06.992Z,20.84
2018-10-04T04:51:07.030Z,20.65
2018-10-04T04:52:07.072Z,19.89
2018-10-04T04:53:07.105Z,19.32
2018-10-04T04:54:07.139Z,18.85
2018-10-04T04:55:07.176Z,18.66
2018-10-04T04:56:07.215Z,18.38
2018-10-04T04:57:07.259Z,18.57
2018-10-04T04:58:07.288Z,17.81
2018-10-04T04:59:07.322Z,17.14
2018-10-04T05:00:07.361Z,16.77
2018-10-04T05:01:07.399Z,16.58
2018-10-04T05:02:07.434Z,16.58
2018-10-04T05:03:07.477Z,16.49
2018-10-04T05:04:07.508Z,16.49
2018-10-04T05:05:07.546Z,16.58
2018-10-04T05:06:07.647Z,16.39
2018-10-04T05:07:07.619Z,16.77
2018-10-04T05:08:07.655Z,16.77
2018-10-04T05:09:07.694Z,17.14
2018-10-04T05:10:07.730Z,17.33
2018-10-04T05:11:07.767Z,17.14
2018-10-04T05:12:07.806Z,17.24
2018-10-04T05:13:07.842Z,17.14
2018-10-04T05:14:07.877Z,17.24
2018-10-04T05:15:07.913Z,17.43
2018-10-04T05:16:08.033Z,17.33
2018-10-04T05:17:07.988Z,17.54
2018-10-04T05:18:08.076Z,17.72
2018-10-04T05:19:08.061Z,17.54
2018-10-04T05:20:08.099Z,18.10
2018-10-04T05:21:08.137Z,17.71
2018-10-04T05:22:08.197Z,17.35
2018-10-04T05:23:08.215Z,17.35
2018-10-04T05:24:08.247Z,17.35
2018-10-04T05:25:08.284Z,17.44
2018-10-04T05:26:08.320Z,16.87
2018-10-04T05:27:08.356Z,16.02
2018-10-04T05:28:08.394Z,16.11
2018-10-04T05:29:08.432Z,16.30
2018-10-04T05:30:08.468Z,16.02
2018-10-04T05:31:08.504Z,16.02
2018-10-04T05:32:08.543Z,16.02
2018-10-04T05:33:08.579Z,16.20
2018-10-04T05:34:08.614Z,16.02
2018-10-04T05:35:08.651Z,15.55
2018-10-04T05:36:08.689Z,15.55
2018-10-04T05:37:08.876Z,15.45
2018-10-04T05:38:08.764Z,14.78
2018-10-04T05:39:08.800Z,14.50
2018-10-04T05:40:08.846Z,14.78
2018-10-04T05:41:08.873Z,14.03
2018-10-04T05:42:08.911Z,13.27
2018-10-04T05:43:08.947Z,12.23
2018-10-04T05:44:08.985Z,11.85
2018-10-04T05:45:09.108Z,11.47
2018-10-04T05:46:09.059Z,11.57
2018-10-04T05:47:09.144Z,12.23
2018-10-04T05:48:09.134Z,13.18
2018-10-04T05:49:09.173Z,13.75
2018-10-04T05:50:09.210Z,14.51
2018-10-04T05:51:09.245Z,15.26
2018-10-04T05:52:09.289Z,15.84
2018-10-04T05:53:09.427Z,16.41
2018-10-04T05:54:09.358Z,16.88
2018-10-04T05:55:09.396Z,17.16
2018-10-04T05:56:09.432Z,17.35
2018-10-04T05:57:09.470Z,17.83
2018-10-04T05:58:09.510Z,18.59
2018-10-04T05:59:09.614Z,18.68
2018-10-04T06:00:09.582Z,19.15
2018-10-04T06:01:09.619Z,19.44
2018-10-04T06:02:09.660Z,19.25
2018-10-04T06:03:09.692Z,19.73
2018-10-04T06:04:09.730Z,19.63
2018-10-04T06:05:09.903Z,19.25
2018-10-04T06:06:09.806Z,19.06
2018-10-04T06:07:09.849Z,19.25
2018-10-04T06:08:09.907Z,19.44
2018-10-04T06:09:09.920Z,20.01
2018-10-04T06:10:09.953Z,20.39
2018-10-04T06:11:09.990Z,21.15
2018-10-04T06:12:10.029Z,20.97
2018-10-04T06:13:10.066Z,20.97
2018-10-04T06:14:10.105Z,21.15
2018-10-04T06:15:10.290Z,20.11
2018-10-04T06:16:10.177Z,19.35
2018-10-04T06:17:10.215Z,20.02
2018-10-04T06:18:10.253Z,20.31
2018-10-04T06:19:10.289Z,19.92
2018-10-04T06:20:10.332Z,20.40
2018-10-04T06:21:10.364Z,20.50
2018-10-04T06:22:10.401Z,21.08
2018-10-04T06:23:10.444Z,24.68
2018-10-04T06:24:10.479Z,25.06
2018-10-04T06:25:10.523Z,25.82
2018-10-04T06:26:10.976Z,25.44
2018-10-04T06:27:10.597Z,28.29
2018-10-04T06:28:10.634Z,30.38
2018-10-04T06:29:10.706Z,30.00
2018-10-04T06:30:10.705Z,29.52
2018-10-04T06:31:10.805Z,30.76
2018-10-04T06:32:10.780Z,31.23
2018-10-04T06:33:10.817Z,35.81
2018-10-04T06:34:10.854Z,37.90
2018-10-04T06:35:10.898Z,39.89
2018-10-04T06:36:10.932Z,40.65
2018-10-04T06:37:10.978Z,42.74
2018-10-04T06:38:11.007Z,42.27
2018-10-04T06:39:11.045Z,39.70
2018-10-04T06:40:11.194Z,39.79
2018-10-04T06:41:11.131Z,38.18
2018-10-04T06:42:11.161Z,38.75
2018-10-04T06:43:11.197Z,37.90
2018-10-04T06:44:11.358Z,38.87
2018-10-04T06:45:11.274Z,40.10
2018-10-04T06:46:11.319Z,40.95
2018-10-04T06:47:11.349Z,41.53
2018-10-04T06:48:11.389Z,45.52
2018-10-04T06:49:11.443Z,47.23
2018-10-04T06:50:11.493Z,49.60
2018-10-04T06:51:11.543Z,49.32
2018-10-04T06:52:11.541Z,50.18
2018-10-04T06:53:11.587Z,53.59
2018-10-04T06:54:11.619Z,55.02
2018-10-04T06:55:11.657Z,54.83
2018-10-04T06:56:11.706Z,55.69
2018-10-04T06:57:11.735Z,56.35
2018-10-04T06:58:11.803Z,55.02
2018-10-04T06:59:11.813Z,56.45
2018-10-04T07:00:11.849Z,60.35
2018-10-04T07:01:11.890Z,61.48
2018-10-04T07:02:11.932Z,63.95
2018-10-04T07:03:11.979Z,65.19
2018-10-04T07:04:12.005Z,64.81
2018-10-04T07:05:12.044Z,65.47
2018-10-04T07:06:12.081Z,64.34
2018-10-04T07:07:12.132Z,61.68
2018-10-04T07:08:12.158Z,61.48
2018-10-04T07:09:12.198Z,62.34
2018-10-04T07:10:12.440Z,60.16
2018-10-04T07:11:12.277Z,57.50
2018-10-04T07:12:12.315Z,58.35
2018-10-04T07:13:12.355Z,56.92
2018-10-04T07:14:12.390Z,56.38
2018-10-04T07:15:12.429Z,57.14
2018-10-04T07:16:12.468Z,55.33
2018-10-04T07:17:12.534Z,56.38
2018-10-04T07:18:12.546Z,55.05
2018-10-04T07:19:12.585Z,57.14
2018-10-04T07:20:12.649Z,59.42
2018-10-04T07:21:12.668Z,61.13
2018-10-04T07:22:12.711Z,62.56
2018-10-04T07:23:12.754Z,61.23
2018-10-04T07:24:12.789Z,61.71
2018-10-04T07:25:12.819Z,60.66
2018-10-04T07:26:12.858Z,58.18
2018-10-04T07:27:13.006Z,59.99
2018-10-04T07:28:12.946Z,60.47
2018-10-04T07:29:12.986Z,60.18
2018-10-04T07:30:13.021Z,60.12
2018-10-04T07:31:13.054Z,60.21
2018-10-04T07:32:13.093Z,61.26
2018-10-04T07:33:13.136Z,65.92
2018-10-04T07:34:13.170Z,65.73
2018-10-04T07:35:13.208Z,65.45
2018-10-04T07:36:13.249Z,68.01
2018-10-04T07:37:13.372Z,67.82
2018-10-04T07:38:13.330Z,66.59
2018-10-04T07:39:13.376Z,66.11
2018-10-04T07:40:13.404Z,66.20
2018-10-04T07:41:13.446Z,65.54
2018-10-04T07:42:13.569Z,65.64
2018-10-04T07:43:13.533Z,65.86
2018-10-04T07:44:13.560Z,67.76
2018-10-04T07:45:13.599Z,70.05
2018-10-04T07:46:13.639Z,69.95
2018-10-04T07:47:13.680Z,69.76
2018-10-04T07:48:13.731Z,68.43
2018-10-04T07:49:13.929Z,67.86
2018-10-04T07:50:13.833Z,69.29
2018-10-04T07:51:13.844Z,70.90
2018-10-04T07:52:13.875Z,71.42
2018-10-04T07:53:13.915Z,72.65
2018-10-04T07:54:13.957Z,71.98
2018-10-04T07:55:14.029Z,71.42
2018-10-04T07:56:14.041Z,71.89
2018-10-04T07:57:14.074Z,71.51
2018-10-04T07:58:14.115Z,73.36
2018-10-04T07:59:14.156Z,75.36
2018-10-04T08:00:14.424Z,79.27
2018-10-04T08:01:14.232Z,79.27
2018-10-04T08:02:14.271Z,80.60
2018-10-04T08:03:14.312Z,81.55
2018-10-04T08:04:14.352Z,80.41
2018-10-04T08:05:14.397Z,80.60
2018-10-04T08:06:14.634Z,81.55
2018-10-04T08:07:14.471Z,82.41
2018-10-04T08:08:14.511Z,83.07
2018-10-04T08:09:14.552Z,83.59
2018-10-04T08:10:14.598Z,82.98
2018-10-04T08:11:14.639Z,83.50
2018-10-04T08:12:14.672Z,84.74
2018-10-04T08:13:14.718Z,85.31
2018-10-04T08:14:14.760Z,84.92
2018-10-04T08:15:14.853Z,85.41
2018-10-04T08:16:14.834Z,85.60
2018-10-04T08:17:14.873Z,85.97
2018-10-04T08:18:14.921Z,86.93
2018-10-04T08:19:14.954Z,86.83
2018-10-04T08:20:15.000Z,86.16
2018-10-04T08:21:15.039Z,87.02
2018-10-04T08:22:15.076Z,86.74
2018-10-04T08:23:15.132Z,86.83
2018-10-04T08:24:15.250Z,86.98
2018-10-04T08:25:15.199Z,87.64
2018-10-04T08:26:15.237Z,88.12
2018-10-04T08:27:15.435Z,87.83
2018-10-04T08:28:15.328Z,88.02
2018-10-04T08:29:15.372Z,89.54
2018-10-04T08:30:15.413Z,88.88
2018-10-04T08:31:15.442Z,88.69
2018-10-04T08:32:15.484Z,88.98
2018-10-04T08:33:15.523Z,89.64
2018-10-04T08:34:15.565Z,90.31
2018-10-04T08:35:15.699Z,89.36
2018-10-04T08:36:15.647Z,89.45
2018-10-04T08:37:15.696Z,89.50
2018-10-04T08:38:15.729Z,90.45
2018-10-04T08:39:15.770Z,90.73
2018-10-04T08:40:15.810Z,90.83
2018-10-04T08:41:15.850Z,91.12
2018-10-04T08:42:15.896Z,91.50
2018-10-04T08:43:15.934Z,91.31
2018-10-04T08:44:15.974Z,90.93
2018-10-04T08:45:16.023Z,91.31
2018-10-04T08:46:16.060Z,91.50
2018-10-04T08:47:16.097Z,91.07
2018-10-04T08:48:16.193Z,91.16
2018-10-04T08:49:16.188Z,91.16
2018-10-04T08:50:16.220Z,91.64
2018-10-04T08:51:16.266Z,92.02
2018-10-04T08:52:16.307Z,92.50
2018-10-04T08:53:16.354Z,93.26
2018-10-04T08:54:16.427Z,92.02
2018-10-04T08:55:16.430Z,91.45
2018-10-04T08:56:16.470Z,92.12
2018-10-04T08:57:16.512Z,92.45
2018-10-04T08:58:16.553Z,92.45
2018-10-04T08:59:16.597Z,92.74
2018-10-04T09:00:16.657Z,93.50
2018-10-04T09:01:16.680Z,92.55
2018-10-04T09:02:16.735Z,93.88
2018-10-04T09:03:16.768Z,93.60
2018-10-04T09:04:16.804Z,93.98
2018-10-04T09:05:16.849Z,93.98
2018-10-04T09:06:16.913Z,94.22
2018-10-04T09:07:16.958Z,93.88
2018-10-04T09:08:16.974Z,93.84
2018-10-04T09:09:17.024Z,93.55
2018-10-04T09:10:17.054Z,93.16
2018-10-04T09:11:17.102Z,94.79
2018-10-04T09:12:17.149Z,93.93
2018-10-04T09:13:17.188Z,94.02
2018-10-04T09:14:17.221Z,93.45
2018-10-04T09:15:17.270Z,94.41
2018-10-04T09:16:17.308Z,94.07
2018-10-04T09:17:17.348Z,94.07
2018-10-04T09:18:17.406Z,94.17
2018-10-04T09:19:17.439Z,94.84
2018-10-04T09:20:17.475Z,94.65
2018-10-04T09:21:17.526Z,94.93
2018-10-04T09:22:17.565Z,95.03
2018-10-04T09:23:17.650Z,94.55
2018-10-04T09:24:17.652Z,94.84
2018-10-04T09:25:17.686Z,94.12
2018-10-04T09:26:17.798Z,94.89
2018-10-04T09:27:17.773Z,94.98
2018-10-04T09:28:17.822Z,95.36
2018-10-04T09:29:17.882Z,95.75
2018-10-04T09:30:17.897Z,95.27
2018-10-04T09:31:17.942Z,95.75
2018-10-04T09:32:17.985Z,96.51
2018-10-04T09:33:18.027Z,96.03
2018-10-04T09:34:18.074Z,95.56
2018-10-04T09:35:18.111Z,95.84
2018-10-04T09:36:18.154Z,95.17
2018-10-04T09:37:18.202Z,96.13
2018-10-04T09:38:18.295Z,95.94
2018-10-04T09:39:18.287Z,96.22
2018-10-04T09:40:18.323Z,95.75
2018-10-04T09:41:18.444Z,96.42
2018-10-04T09:42:18.405Z,96.18
2018-10-04T09:43:18.453Z,96.37
2018-10-04T09:44:18.492Z,96.37
2018-10-04T09:45:18.535Z,96.08
2018-10-04T09:46:18.601Z,95.61
2018-10-04T09:47:18.623Z,95.27
2018-10-04T09:48:18.676Z,97.38
2018-10-04T09:49:18.714Z,96.42
2018-10-04T09:50:18.771Z,95.84
2018-10-04T09:51:18.796Z,96.61
2018-10-04T09:52:18.836Z,96.99
2018-10-04T09:53:18.888Z,96.61
2018-10-04T09:54:18.924Z,96.84
2018-10-04T09:55:18.971Z,96.51
2018-10-04T09:56:19.011Z,97.14
2018-10-04T09:57:19.052Z,97.33
2018-10-04T09:58:19.091Z,96.18
2018-10-04T09:59:19.132Z,96.66
2018-10-04T10:00:19.177Z,97.61
2018-10-04T10:01:19.221Z,97.42
2018-10-04T10:02:19.263Z,96.47
2018-10-04T10:03:19.306Z,97.61
2018-10-04T10:04:19.350Z,96.56
2018-10-04T10:05:19.416Z,96.66
2018-10-04T10:06:19.443Z,97.42
2018-10-04T10:07:19.498Z,97.52
2018-10-04T10:08:19.528Z,97.52
2018-10-04T10:09:19.567Z,96.61
2018-10-04T10:10:19.617Z,97.66
2018-10-04T10:11:19.651Z,97.66
2018-10-04T10:12:19.694Z,97.09
2018-10-04T10:13:19.740Z,97.47
2018-10-04T10:14:19.785Z,97.38
2018-10-04T10:15:19.832Z,97.38
2018-10-04T10:16:19.868Z,97.38
2018-10-04T10:17:19.909Z,97.28
2018-10-04T10:18:19.952Z,97.56
2018-10-04T10:19:19.996Z,97.81
2018-10-04T10:20:20.042Z,97.33
2018-10-04T10:21:20.094Z,97.61
2018-10-04T10:22:20.128Z,97.52
2018-10-04T10:23:20.171Z,98.28
2018-10-04T10:24:20.219Z,97.04
2018-10-04T10:25:20.261Z,97.81
2018-10-04T10:26:20.304Z,98.38
2018-10-04T10:27:20.379Z,97.71
2018-10-04T10:28:20.396Z,97.61
2018-10-04T10:29:20.432Z,98.10
2018-10-04T10:30:20.475Z,98.00
2018-10-04T10:31:20.520Z,97.61
2018-10-04T10:32:20.564Z,97.42
2018-10-04T10:33:20.611Z,98.10
2018-10-04T10:34:20.683Z,97.61
2018-10-04T10:35:20.700Z,98.48
2018-10-04T10:36:20.736Z,97.52
2018-10-04T10:37:20.780Z,98.05
2018-10-04T10:38:20.823Z,98.62
2018-10-04T10:39:20.869Z,97.76
2018-10-04T10:40:21.054Z,98.82
2018-10-04T10:41:20.957Z,98.05
2018-10-04T10:42:20.997Z,98.14
2018-10-04T10:43:21.058Z,98.24
2018-10-04T10:44:21.085Z,98.24
2018-10-04T10:45:21.129Z,97.47
2018-10-04T10:46:21.215Z,98.53
2018-10-04T10:47:21.231Z,97.47
2018-10-04T10:48:21.258Z,97.09
2018-10-04T10:49:21.304Z,97.52
2018-10-04T10:50:21.361Z,97.66
2018-10-04T10:51:21.397Z,98.19
2018-10-04T10:52:21.433Z,98.05
2018-10-04T10:53:21.576Z,97.95
2018-10-04T10:54:21.526Z,97.14
2018-10-04T10:55:21.564Z,97.91
2018-10-04T10:56:21.613Z,97.71
2018-10-04T10:57:21.652Z,97.91
2018-10-04T10:58:21.695Z,97.61
2018-10-04T10:59:21.737Z,97.91
2018-10-04T11:00:21.781Z,97.61
2018-10-04T11:01:21.824Z,97.81
2018-10-04T11:02:21.870Z,98.00
2018-10-04T11:03:21.912Z,97.91
2018-10-04T11:04:21.963Z,97.81
2018-10-04T11:05:22.000Z,97.42
2018-10-04T11:06:22.045Z,97.71
2018-10-04T11:07:22.092Z,98.10
2018-10-04T11:08:22.152Z,98.86
2018-10-04T11:09:22.181Z,98.38
2018-10-04T11:10:22.219Z,97.81
2018-10-04T11:11:22.319Z,97.61
2018-10-04T11:12:22.305Z,98.58
2018-10-04T11:13:22.356Z,97.81
2018-10-04T11:14:22.392Z,97.91
2018-10-04T11:15:22.435Z,98.58
2018-10-04T11:16:22.479Z,98.00
2018-10-04T11:17:22.526Z,98.10
2018-10-04T11:18:22.569Z,97.86
2018-10-04T11:19:22.613Z,98.63
2018-10-04T11:20:22.655Z,97.86
2018-10-04T11:21:22.698Z,97.86
2018-10-04T11:22:22.744Z,97.86
2018-10-04T11:23:22.784Z,98.14
2018-10-04T11:24:22.903Z,97.57
2018-10-04T11:25:22.872Z,98.14
2018-10-04T11:26:22.923Z,97.57
2018-10-04T11:27:22.960Z,97.57
2018-10-04T11:28:23.011Z,98.05
2018-10-04T11:29:23.151Z,98.63
2018-10-04T11:30:23.096Z,97.71
2018-10-04T11:31:23.133Z,97.86
2018-10-04T11:32:23.180Z,98.14
2018-10-04T11:33:23.230Z,97.96
2018-10-04T11:34:23.264Z,98.14
2018-10-04T11:35:23.309Z,97.86
2018-10-04T11:36:23.351Z,97.14
2018-10-04T11:37:23.395Z,98.38
2018-10-04T11:38:23.439Z,98.34
2018-10-04T11:39:23.506Z,98.05
2018-10-04T11:40:23.525Z,98.05
2018-10-04T11:41:23.570Z,98.24
2018-10-04T11:42:23.617Z,97.76
2018-10-04T11:43:23.657Z,97.91
2018-10-04T11:44:23.734Z,97.96
2018-10-04T11:45:23.749Z,98.14
2018-10-04T11:46:23.786Z,98.14
2018-10-04T11:47:23.830Z,98.05
2018-10-04T11:48:23.905Z,97.96
2018-10-04T11:49:23.919Z,97.96
2018-10-04T11:50:23.961Z,98.14
2018-10-04T11:51:24.009Z,97.47
2018-10-04T11:52:24.050Z,97.86
2018-10-04T11:53:24.093Z,97.96
2018-10-04T11:54:24.143Z,97.76
2018-10-04T11:55:24.183Z,98.05
2018-10-04T11:56:24.223Z,98.43
2018-10-04T11:57:24.272Z,98.58
2018-10-04T11:58:24.311Z,98.48
2018-10-04T11:59:24.362Z,98.58
2018-10-04T12:00:24.398Z,98.29
2018-10-04T12:01:24.492Z,98.48
2018-10-04T12:02:24.485Z,98.29
2018-10-04T12:03:24.528Z,98.29
2018-10-04T12:04:24.572Z,98.10
2018-10-04T12:05:24.632Z,98.38
2018-10-04T12:06:24.660Z,97.81
2018-10-04T12:07:24.705Z,98.48
2018-10-04T12:08:24.744Z,98.86
2018-10-04T12:09:24.792Z,98.19
2018-10-04T12:10:24.833Z,98.58
2018-10-04T12:11:24.877Z,98.38
2018-10-04T12:12:24.958Z,97.81
2018-10-04T12:13:25.060Z,98.48
2018-10-04T12:14:25.010Z,98.05
2018-10-04T12:15:25.052Z,97.81
2018-10-04T12:16:25.104Z,98.19
2018-10-04T12:17:25.148Z,98.19
2018-10-04T12:18:25.240Z,98.34
2018-10-04T12:19:25.227Z,98.34
2018-10-04T12:20:25.268Z,98.14
2018-10-04T12:21:25.319Z,98.24
2018-10-04T12:22:25.361Z,98.53
2018-10-04T12:23:25.396Z,98.05
2018-10-04T12:24:25.463Z,98.34
2018-10-04T12:25:25.486Z,97.66
2018-10-04T12:26:25.527Z,98.43
2018-10-04T12:27:25.570Z,98.05
2018-10-04T12:28:25.615Z,98.14
2018-10-04T12:29:25.666Z,97.96
2018-10-04T12:30:25.708Z,98.43
2018-10-04T12:31:25.928Z,98.43
2018-10-04T12:32:25.793Z,98.43
2018-10-04T12:33:25.849Z,98.91
2018-10-04T12:34:25.874Z,97.86
2018-10-04T12:35:25.918Z,98.05
2018-10-04T12:36:25.967Z,97.47
2018-10-04T12:37:26.048Z,98.63
2018-10-04T12:38:26.048Z,98.34
2018-10-04T12:39:26.094Z,97.38
2018-10-04T12:40:26.139Z,98.34
2018-10-04T12:41:26.179Z,98.43
2018-10-04T12:42:26.226Z,97.86
2018-10-04T12:43:26.274Z,97.76
2018-10-04T12:44:26.311Z,97.28
2018-10-04T12:45:26.355Z,97.76
2018-10-04T12:46:26.396Z,97.86
2018-10-04T12:47:26.441Z,98.72
2018-10-04T12:48:26.484Z,97.76
2018-10-04T12:49:26.527Z,98.00
2018-10-04T12:50:26.579Z,98.48
2018-10-04T12:51:26.614Z,97.52
2018-10-04T12:52:26.692Z,97.91
2018-10-04T12:53:26.709Z,98.00