createdAt,value
2017-09-25T00:01:09.707Z,12.50
2017-09-25T00:06:12.898Z,12.60
2017-09-25T00:11:16.090Z,12.60
2017-09-25T00:16:19.292Z,12.60
2017-09-25T00:21:22.497Z,12.70
2017-09-25T00:26:25.846Z,12.80
2017-09-25T00:31:29.037Z,13.00
2017-09-25T00:36:33.028Z,13.10
2017-09-25T00:41:36.212Z,13.00
2017-09-25T00:46:40.169Z,12.80
2017-09-25T00:51:43.388Z,12.80
2017-09-25T00:56:46.568Z,12.70
2017-09-25T01:18:01.413Z,12.10
2017-09-25T01:23:04.581Z,12.00
2017-09-25T01:28:07.775Z,11.80
2017-09-25T01:33:10.941Z,11.80
2017-09-25T01:38:14.894Z,11.70
2017-09-25T01:43:18.076Z,11.60
2017-09-25T01:48:22.015Z,11.50
2017-09-25T01:53:25.214Z,11.50
2017-09-25T01:58:29.146Z,11.60
2017-09-25T02:03:32.340Z,11.60
2017-09-25T02:08:35.568Z,11.50
2017-09-25T02:13:38.749Z,11.50
2017-09-25T02:18:42.705Z,11.40
2017-09-25T02:23:45.914Z,11.40
2017-09-25T02:28:49.126Z,11.30
2017-09-25T02:33:52.329Z,11.20
2017-09-25T02:38:55.543Z,11.20
2017-09-25T02:43:58.719Z,11.10
2017-09-25T02:49:01.940Z,11.10
2017-09-25T02:54:05.154Z,11.00
2017-09-25T02:59:08.345Z,11.00
2017-09-25T03:04:11.636Z,11.00
2017-09-25T03:09:15.587Z,11.00
2017-09-25T03:14:18.829Z,11.00
2017-09-25T03:19:22.028Z,10.90
2017-09-25T03:24:25.553Z,10.80
2017-09-25T03:29:28.753Z,10.60
2017-09-25T03:34:31.961Z,10.60
2017-09-25T03:39:35.186Z,10.50
2017-09-25T03:44:38.396Z,10.40
2017-09-25T03:49:42.333Z,9.90
2017-09-25T03:54:46.286Z,9.50
2017-09-25T03:59:49.476Z,9.40
2017-09-25T04:04:52.653Z,9.70
2017-09-25T04:09:56.109Z,10.00
2017-09-25T04:14:59.320Z,10.00
2017-09-25T04:20:02.524Z,10.00
2017-09-25T04:25:05.746Z,10.10
2017-09-25T04:30:09.143Z,10.00
2017-09-25T04:35:12.340Z,10.10
2017-09-25T04:40:15.533Z,10.00
2017-09-25T04:45:18.863Z,10.00
2017-09-25T04:50:22.060Z,10.00
2017-09-25T04:55:25.265Z,10.00
2017-09-25T05:00:28.456Z,10.00
2017-09-25T05:05:32.397Z,10.00
2017-09-25T05:10:35.573Z,10.00
2017-09-25T05:15:39.544Z,9.80
2017-09-25T05:20:42.857Z,9.80
2017-09-25T05:25:46.030Z,9.80
2017-09-25T05:30:49.997Z,10.00
2017-09-25T05:35:53.199Z,10.00
2017-09-25T05:40:56.388Z,10.10
2017-09-25T05:45:59.596Z,10.10
2017-09-25T05:51:02.865Z,10.10
2017-09-25T05:56:06.840Z,10.60
2017-09-25T06:01:10.170Z,10.50
2017-09-25T06:06:14.531Z,11.20
2017-09-25T06:11:18.484Z,12.70
2017-09-25T06:16:21.664Z,12.70
2017-09-25T06:21:24.849Z,12.50
2017-09-25T06:26:28.048Z,12.80
2017-09-25T06:31:31.254Z,13.00
2017-09-25T06:36:34.445Z,13.10
2017-09-25T06:41:37.812Z,13.00
2017-09-25T06:46:42.736Z,13.50
2017-09-25T06:51:46.373Z,13.50
2017-09-25T06:56:50.313Z,14.40
2017-09-25T07:01:53.496Z,14.40
2017-09-25T07:06:57.046Z,14.50
2017-09-25T07:12:00.390Z,14.30
2017-09-25T07:17:03.601Z,14.90
2017-09-25T07:22:07.510Z,15.00
2017-09-25T07:27:10.733Z,15.60
2017-09-25T07:32:13.922Z,16.00
2017-09-25T07:37:17.130Z,15.30
2017-09-25T07:42:20.450Z,15.90
2017-09-25T07:47:23.655Z,16.30
2017-09-25T07:52:26.840Z,15.80
2017-09-25T07:57:30.042Z,15.60
2017-09-25T08:02:33.228Z,15.70
2017-09-25T08:07:36.423Z,16.00
2017-09-25T08:12:39.726Z,16.10
2017-09-25T08:17:42.929Z,16.20
2017-09-25T08:22:46.162Z,15.70
2017-09-25T08:27:49.453Z,16.00
2017-09-25T08:32:52.767Z,16.20
2017-09-25T08:37:56.124Z,16.50
2017-09-25T08:42:59.323Z,16.90
2017-09-25T08:48:02.742Z,16.70
2017-09-25T08:53:05.992Z,16.40
2017-09-25T08:58:09.185Z,16.40
2017-09-25T09:03:13.142Z,16.50
2017-09-25T09:08:34.435Z,16.50
2017-09-25T09:13:38.572Z,16.50
2017-09-25T09:18:41.807Z,16.60
2017-09-25T09:23:45.162Z,17.00
2017-09-25T09:28:48.341Z,16.80
2017-09-25T09:33:51.540Z,17.40
2017-09-25T09:38:54.744Z,16.90
2017-09-25T09:43:58.058Z,17.00
2017-09-25T09:49:01.259Z,16.70
2017-09-25T09:54:04.446Z,16.90
2017-09-25T09:59:07.671Z,16.80
2017-09-25T10:04:10.870Z,16.70
2017-09-25T10:09:14.205Z,17.00
2017-09-25T10:14:17.379Z,17.20
2017-09-25T10:19:20.559Z,17.10
2017-09-25T10:24:24.525Z,17.30
2017-09-25T10:29:27.711Z,17.20
2017-09-25T10:34:30.906Z,17.50
2017-09-25T10:39:34.102Z,17.10
2017-09-25T10:44:38.142Z,17.40
2017-09-25T10:49:41.458Z,17.40
2017-09-25T10:54:44.725Z,17.30
2017-09-25T10:59:48.715Z,17.30
2017-09-25T11:04:51.960Z,17.30
2017-09-25T11:09:55.390Z,17.60
2017-09-25T11:14:59.453Z,17.60
2017-09-25T11:20:02.666Z,17.60
2017-09-25T11:25:05.964Z,17.60
2017-09-25T11:30:09.170Z,17.90
2017-09-25T11:35:12.480Z,18.00
2017-09-25T11:40:15.667Z,18.00
2017-09-25T11:45:18.899Z,17.90
2017-09-25T11:50:22.594Z,18.10
2017-09-25T11:55:25.795Z,18.60
2017-09-25T12:00:28.983Z,18.50
2017-09-25T12:05:33.081Z,18.10
2017-09-25T12:10:36.368Z,18.00
2017-09-25T12:15:39.582Z,18.50
2017-09-25T12:20:42.780Z,18.10
2017-09-25T12:25:45.974Z,18.10
2017-09-25T12:30:49.165Z,17.70
2017-09-25T12:35:52.458Z,17.80
2017-09-25T12:40:56.613Z,18.00
2017-09-25T12:45:59.810Z,18.00
2017-09-25T12:51:03.011Z,17.80
2017-09-25T12:56:06.189Z,18.20
2017-09-25T13:01:10.128Z,18.20
2017-09-25T13:06:14.223Z,18.30
2017-09-25T13:11:17.465Z,18.20
2017-09-25T13:16:21.415Z,18.40
2017-09-25T13:21:24.587Z,18.40
2017-09-25T13:26:28.541Z,18.40
2017-09-25T13:31:31.705Z,18.40
2017-09-25T13:36:34.938Z,18.50
2017-09-25T13:41:38.135Z,18.70
2017-09-25T13:46:42.111Z,18.30
2017-09-25T13:51:45.303Z,18.30
2017-09-25T13:56:49.464Z,18.20
2017-09-25T14:07:03.298Z,18.30
2017-09-25T14:12:06.487Z,18.40
2017-09-25T14:17:10.464Z,18.70
2017-09-25T14:22:13.657Z,18.60
2017-09-25T14:27:17.931Z,18.60
2017-09-25T14:32:21.162Z,18.60
2017-09-25T14:37:24.383Z,18.70
2017-09-25T14:42:27.652Z,18.60
2017-09-25T14:47:30.920Z,18.50
2017-09-25T14:52:34.204Z,18.70
2017-09-25T14:57:37.392Z,18.60
2017-09-25T15:02:40.584Z,18.40
2017-09-25T15:07:44.569Z,18.30
2017-09-25T15:12:47.757Z,18.30
2017-09-25T15:17:50.972Z,18.30
2017-09-25T15:22:54.165Z,18.30
2017-09-25T15:27:57.333Z,18.40
2017-09-25T15:33:01.301Z,18.20
2017-09-25T15:38:04.483Z,18.20
2017-09-25T15:43:07.637Z,18.20
2017-09-25T15:48:10.834Z,18.30
2017-09-25T15:53:14.052Z,18.30
2017-09-25T15:58:17.266Z,18.20
2017-09-25T16:03:20.444Z,18.20
2017-09-25T16:08:23.664Z,18.20
2017-09-25T16:13:26.849Z,18.20
2017-09-25T16:18:30.057Z,18.00
2017-09-25T16:23:33.254Z,17.90
2017-09-25T16:28:36.470Z,17.90
2017-09-25T16:33:39.715Z,17.80
2017-09-25T16:38:42.943Z,17.80
2017-09-25T16:43:46.885Z,17.50
2017-09-25T16:48:50.107Z,17.50
2017-09-25T16:53:53.318Z,17.30
2017-09-25T16:58:56.540Z,17.10
2017-09-25T17:03:59.717Z,17.00
2017-09-25T17:09:02.925Z,16.80
2017-09-25T17:14:06.142Z,16.70
2017-09-25T17:19:09.448Z,16.50
2017-09-25T17:24:12.979Z,16.30
2017-09-25T17:29:16.653Z,16.20
2017-09-25T17:34:20.272Z,16.10
2017-09-25T17:39:23.784Z,16.00
2017-09-25T17:44:27.096Z,15.80
2017-09-25T17:49:31.036Z,15.40
2017-09-25T17:54:34.244Z,15.40
2017-09-25T17:59:37.443Z,15.30
2017-09-25T18:04:40.652Z,15.20
2017-09-25T18:09:43.845Z,14.90
2017-09-25T18:14:47.041Z,14.80
2017-09-25T18:19:51.035Z,14.60
2017-09-25T18:24:54.285Z,14.60
2017-09-25T18:29:58.251Z,14.60
2017-09-25T18:35:01.448Z,14.60
2017-09-25T18:40:04.667Z,14.50
2017-09-25T18:45:08.638Z,14.50
2017-09-25T18:50:11.993Z,14.40
2017-09-25T18:55:16.184Z,14.30
2017-09-25T19:00:20.509Z,14.10
2017-09-25T19:05:24.498Z,14.10
2017-09-25T19:10:28.652Z,14.10
2017-09-25T19:15:32.620Z,13.90
2017-09-25T19:20:35.843Z,13.90
2017-09-25T19:25:39.136Z,13.70
2017-09-25T19:30:42.372Z,13.60
2017-09-25T19:35:45.580Z,13.50
2017-09-25T19:40:48.771Z,13.40
2017-09-25T19:45:51.949Z,13.20
2017-09-25T19:51:13.941Z,13.20
2017-09-25T19:56:17.593Z,13.10
2017-09-25T20:01:21.675Z,13.10
2017-09-25T20:06:24.879Z,13.10
2017-09-25T20:11:29.025Z,13.00
2017-09-25T20:16:32.268Z,12.90
2017-09-25T20:21:36.226Z,12.80
2017-09-25T20:26:39.438Z,12.80
2017-09-25T20:31:42.633Z,12.90
2017-09-25T20:36:45.851Z,12.90
2017-09-25T20:57:47.521Z,12.70
2017-09-25T21:02:50.773Z,12.60
2017-09-25T21:07:53.982Z,12.50
2017-09-25T21:12:57.969Z,12.50
2017-09-25T21:18:01.148Z,12.40
2017-09-25T21:23:04.365Z,12.40
2017-09-25T21:28:07.589Z,12.30
2017-09-25T21:33:10.788Z,12.30
2017-09-25T21:38:14.050Z,12.30
2017-09-25T21:43:17.989Z,12.10
2017-09-25T21:48:21.196Z,12.10
2017-09-25T21:53:24.417Z,12.10
2017-09-25T21:58:27.622Z,12.00
2017-09-25T22:03:30.813Z,12.00
2017-09-25T22:08:34.097Z,11.90
2017-09-25T22:13:38.049Z,12.00
2017-09-25T22:18:41.275Z,11.90
2017-09-25T22:23:44.453Z,12.00
2017-09-25T22:28:47.634Z,12.20
2017-09-25T22:33:50.804Z,11.90
2017-09-25T22:38:53.977Z,11.70
2017-09-25T22:44:00.546Z,11.80
2017-09-25T22:49:03.707Z,11.70
2017-09-25T22:54:06.900Z,11.60
2017-09-25T22:59:10.086Z,11.60
2017-09-25T23:04:15.925Z,11.50
2017-09-25T23:09:25.500Z,11.50
2017-09-25T23:14:28.768Z,11.50
2017-09-25T23:19:31.972Z,11.50
2017-09-25T23:24:35.173Z,11.40
2017-09-25T23:45:34.645Z,11.20
2017-09-25T23:50:37.844Z,11.00
2017-09-25T23:55:41.048Z,10.90
