createdAt,value
2022-08-05T00:01:35.886Z,3.40
2022-08-05T00:04:08.348Z,3.08
2022-08-05T00:06:36.694Z,2.65
2022-08-05T00:09:05.127Z,2.95
2022-08-05T00:11:48.720Z,3.08
2022-08-05T00:16:57.674Z,2.97
2022-08-05T00:19:33.096Z,3.28
2022-08-05T00:22:02.854Z,2.50
2022-08-05T00:24:31.815Z,2.80
2022-08-05T00:27:00.344Z,3.50
2022-08-05T00:29:37.603Z,2.70
2022-08-05T00:32:12.499Z,2.75
2022-08-05T00:35:04.312Z,2.55
2022-08-05T00:37:50.434Z,2.70
2022-08-05T00:40:27.484Z,2.80
2022-08-05T00:42:58.068Z,2.37
2022-08-05T00:45:38.716Z,3.00
2022-08-05T00:48:09.518Z,2.47
2022-08-05T00:50:50.623Z,2.90
2022-08-05T00:54:00.738Z,2.53
2022-08-05T00:56:09.464Z,2.62
2022-08-05T00:58:44.864Z,2.87
2022-08-05T01:01:13.290Z,2.25
2022-08-05T01:03:42.476Z,2.50
2022-08-05T01:06:15.200Z,2.75
2022-08-05T01:08:44.960Z,1.95
2022-08-05T01:11:24.179Z,2.60
2022-08-05T01:14:36.299Z,2.35
2022-08-05T01:17:07.711Z,2.70
2022-08-05T01:20:01.118Z,2.10
2022-08-05T01:22:47.046Z,2.53
2022-08-05T01:25:24.882Z,2.15
2022-08-05T01:28:21.261Z,1.92
2022-08-05T01:31:18.183Z,2.12
2022-08-05T01:34:02.426Z,2.40
2022-08-05T01:36:34.252Z,2.58
2022-08-05T01:39:12.857Z,2.40
2022-08-05T01:41:44.402Z,1.92
2022-08-05T01:44:15.295Z,2.43
2022-08-05T01:46:46.274Z,2.10
2022-08-05T01:49:23.765Z,2.70
2022-08-05T01:52:03.358Z,2.60
2022-08-05T01:54:49.473Z,1.90
2022-08-05T01:58:11.651Z,2.00
2022-08-05T02:00:14.150Z,2.10
2022-08-05T02:02:53.667Z,1.87
2022-08-05T02:05:28.623Z,2.50
2022-08-05T02:08:01.360Z,2.28
2022-08-05T02:10:35.386Z,2.15
2022-08-05T02:13:17.937Z,2.47
2022-08-05T02:15:51.499Z,2.40
2022-08-05T02:18:31.380Z,2.70
2022-08-05T02:21:14.662Z,2.28
2022-08-05T02:23:46.821Z,2.25
2022-08-05T02:28:50.301Z,2.90
2022-08-05T02:31:22.587Z,2.10
2022-08-05T02:33:57.358Z,2.00
2022-08-05T02:36:27.670Z,2.30
2022-08-05T02:39:00.867Z,2.42
2022-08-05T02:41:42.834Z,2.45
2022-08-05T02:44:18.127Z,2.67
2022-08-05T02:46:58.741Z,2.50
2022-08-05T02:49:35.688Z,2.77
2022-08-05T02:52:29.589Z,3.15
2022-08-05T02:55:01.980Z,2.70
2022-08-05T02:58:09.248Z,3.03
2022-08-05T03:00:25.364Z,2.92
2022-08-05T03:02:55.879Z,2.40
2022-08-05T03:06:55.096Z,2.60
2022-08-05T03:08:13.374Z,3.20
2022-08-05T03:11:53.792Z,2.78
2022-08-05T03:13:51.854Z,2.75
2022-08-05T03:16:27.672Z,2.60
2022-08-05T03:18:55.960Z,3.05
2022-08-05T03:21:23.524Z,2.65
2022-08-05T03:23:58.104Z,2.72
2022-08-05T03:26:31.756Z,3.25
2022-08-05T03:29:01.019Z,2.87
2022-08-05T03:31:55.435Z,3.12
2022-08-05T03:34:17.930Z,3.00
2022-08-05T03:36:45.962Z,3.00
2022-08-05T03:39:20.043Z,3.15
2022-08-05T03:41:56.354Z,2.78
2022-08-05T03:44:25.514Z,3.28
2022-08-05T03:46:57.118Z,3.05
2022-08-05T03:49:31.245Z,2.53
2022-08-05T03:52:39.254Z,2.90
2022-08-05T03:56:05.518Z,3.58
2022-08-05T03:58:01.931Z,3.57
2022-08-05T04:00:32.282Z,3.35
2022-08-05T04:03:02.912Z,3.28
2022-08-05T04:05:34.603Z,3.53
2022-08-05T04:08:29.977Z,3.22
2022-08-05T04:10:58.278Z,3.70
2022-08-05T04:13:49.414Z,4.07
2022-08-05T04:16:14.593Z,3.47
2022-08-05T04:18:45.400Z,3.83
2022-08-05T04:22:05.283Z,3.50
2022-08-05T04:24:08.784Z,3.30
2022-08-05T04:26:37.356Z,3.60
2022-08-05T04:29:07.146Z,3.55
2022-08-05T04:31:38.581Z,3.37
2022-08-05T04:34:18.303Z,3.53
2022-08-05T04:37:01.459Z,3.10
2022-08-05T04:39:32.423Z,3.25
2022-08-05T04:42:04.442Z,4.18
2022-08-05T04:44:32.787Z,3.35
2022-08-05T04:47:09.335Z,3.22
2022-08-05T04:50:02.499Z,3.33
2022-08-05T04:55:14.665Z,3.07
2022-08-05T04:57:47.945Z,3.35
2022-08-05T05:00:23.559Z,3.15
2022-08-05T05:02:52.304Z,3.17
2022-08-05T05:05:28.444Z,3.58
2022-08-05T05:08:02.632Z,3.30
2022-08-05T05:10:33.199Z,2.97
2022-08-05T05:13:04.407Z,3.17
2022-08-05T05:15:56.841Z,3.05
2022-08-05T05:18:31.203Z,3.00
2022-08-05T05:21:05.590Z,3.40
2022-08-05T05:24:01.630Z,2.70
2022-08-05T05:26:28.416Z,3.40
2022-08-05T05:29:10.164Z,2.97
2022-08-05T05:31:42.824Z,2.90
2022-08-05T05:34:14.171Z,3.22
2022-08-05T05:36:43.840Z,2.90
2022-08-05T05:39:14.878Z,2.97
2022-08-05T05:41:54.462Z,3.17
2022-08-05T05:44:36.443Z,3.33
2022-08-05T05:47:13.194Z,3.22
2022-08-05T05:49:52.618Z,2.75
2022-08-05T05:52:30.042Z,2.72
2022-08-05T05:55:07.522Z,2.90
2022-08-05T05:57:52.601Z,3.22
2022-08-05T06:00:31.451Z,2.65
2022-08-05T06:03:03.461Z,2.60
2022-08-05T06:05:53.923Z,2.78
2022-08-05T06:08:31.814Z,2.40
2022-08-05T06:11:07.079Z,2.62
2022-08-05T06:13:50.427Z,2.80
2022-08-05T06:16:29.145Z,3.30
2022-08-05T06:19:05.870Z,2.87
2022-08-05T06:21:38.702Z,2.22
2022-08-05T06:24:12.848Z,2.87
2022-08-05T06:26:51.558Z,3.00
2022-08-05T06:29:25.018Z,3.00
2022-08-05T06:32:25.091Z,2.92
2022-08-05T06:35:00.364Z,2.55
2022-08-05T06:37:39.462Z,2.20
2022-08-05T06:40:34.409Z,2.60
2022-08-05T06:43:02.966Z,2.40
2022-08-05T06:45:44.691Z,2.65
2022-08-05T06:48:47.255Z,2.17
2022-08-05T06:51:09.957Z,2.20
2022-08-05T06:56:26.543Z,1.75
2022-08-05T06:58:56.521Z,2.65
2022-08-05T07:01:27.623Z,2.05
2022-08-05T07:04:03.359Z,2.20
2022-08-05T07:06:37.444Z,1.87
2022-08-05T07:09:07.508Z,1.60
2022-08-05T07:11:37.203Z,1.90
2022-08-05T07:17:58.836Z,1.98
2022-08-05T07:20:31.619Z,2.00
2022-08-05T07:22:43.919Z,2.08
2022-08-05T07:25:54.219Z,2.40
2022-08-05T07:28:09.631Z,1.83
2022-08-05T07:30:41.470Z,2.33
2022-08-05T07:33:16.837Z,1.80
2022-08-05T07:36:03.319Z,2.10
2022-08-05T07:38:43.676Z,2.20
2022-08-05T07:44:14.336Z,2.33
2022-08-05T07:46:50.661Z,1.95
2022-08-05T07:49:21.684Z,1.77
2022-08-05T07:51:53.611Z,2.25
2022-08-05T07:54:33.589Z,2.08
2022-08-05T07:57:17.834Z,1.80
2022-08-05T07:59:55.298Z,2.00
2022-08-05T08:02:26.812Z,1.95
2022-08-05T08:05:02.237Z,2.28
2022-08-05T08:07:39.459Z,2.33
2022-08-05T08:10:21.507Z,2.12
2022-08-05T08:12:51.490Z,2.35
2022-08-05T08:16:33.366Z,2.05
2022-08-05T08:18:14.226Z,2.58
2022-08-05T08:21:02.981Z,2.45
2022-08-05T08:24:01.409Z,2.20
2022-08-05T08:26:26.987Z,2.20
2022-08-05T08:30:03.302Z,2.05
2022-08-05T08:31:55.944Z,2.65
2022-08-05T08:34:30.706Z,2.00
2022-08-05T08:37:04.597Z,2.12
2022-08-05T08:39:37.405Z,2.28
2022-08-05T08:42:32.488Z,2.60
2022-08-05T08:45:25.238Z,2.75
2022-08-05T08:48:12.581Z,2.30
2022-08-05T08:51:03.762Z,2.70
2022-08-05T08:53:40.223Z,2.25
2022-08-05T08:56:13.683Z,1.83
2022-08-05T08:58:44.388Z,2.12
2022-08-05T09:01:20.402Z,1.80
2022-08-05T09:03:57.330Z,1.92
2022-08-05T09:06:29.733Z,1.75
2022-08-05T09:09:05.481Z,1.92
2022-08-05T09:11:51.638Z,2.12
2022-08-05T09:14:58.879Z,2.27
2022-08-05T09:17:40.109Z,1.83
2022-08-05T09:20:05.986Z,2.22
2022-08-05T09:23:05.321Z,2.22
2022-08-05T09:26:02.194Z,3.35
2022-08-05T09:28:32.078Z,2.40
2022-08-05T09:31:22.439Z,2.30
2022-08-05T09:34:13.101Z,2.35
2022-08-05T09:36:55.323Z,1.87
2022-08-05T09:39:45.587Z,1.87
2022-08-05T09:42:28.469Z,1.80
2022-08-05T09:46:04.611Z,1.73
2022-08-05T09:47:57.842Z,1.80
2022-08-05T09:50:44.882Z,1.80
2022-08-05T09:56:04.902Z,2.62
2022-08-05T09:58:39.122Z,2.10
2022-08-05T10:01:31.945Z,1.90
2022-08-05T10:04:10.265Z,3.15
2022-08-05T10:09:30.575Z,1.75
2022-08-05T10:12:18.499Z,1.95
2022-08-05T10:15:20.851Z,2.90
2022-08-05T10:18:20.239Z,2.17
2022-08-05T10:21:08.349Z,2.10
2022-08-05T10:26:16.038Z,1.87
2022-08-05T10:28:47.581Z,2.00
2022-08-05T10:32:51.960Z,2.85
2022-08-05T10:34:17.674Z,2.20
2022-08-05T10:36:57.036Z,2.08
2022-08-05T10:39:59.048Z,2.35
2022-08-05T10:42:33.958Z,2.10
2022-08-05T10:45:21.611Z,2.17
2022-08-05T10:48:30.115Z,1.80
2022-08-05T10:50:58.899Z,2.00
2022-08-05T10:53:38.403Z,2.67
2022-08-05T10:56:25.477Z,2.05
2022-08-05T10:58:56.322Z,2.20
2022-08-05T11:02:04.513Z,1.85
2022-08-05T11:04:31.701Z,2.37
2022-08-05T11:07:07.024Z,2.30
2022-08-05T11:09:46.498Z,2.10
2022-08-05T11:12:41.235Z,1.90
2022-08-05T11:15:59.099Z,2.10
2022-08-05T11:18:29.944Z,1.90
2022-08-05T11:21:11.852Z,1.98
2022-08-05T11:24:04.787Z,2.08
2022-08-05T11:26:52.132Z,1.90
2022-08-05T11:29:42.093Z,1.90
2022-08-05T11:32:26.097Z,2.22
2022-08-05T11:35:07.233Z,2.00
2022-08-05T11:38:30.913Z,2.37
2022-08-05T11:41:03.679Z,2.10
2022-08-05T11:47:09.361Z,2.40
2022-08-05T11:49:56.252Z,2.17
2022-08-05T11:52:31.052Z,1.90
2022-08-05T11:55:07.647Z,2.00
2022-08-05T11:58:08.679Z,2.20
2022-08-05T12:00:32.607Z,1.60
2022-08-05T12:03:29.412Z,2.33
2022-08-05T12:06:02.219Z,1.98
2022-08-05T12:08:32.658Z,1.90
2022-08-05T12:11:05.503Z,2.58
2022-08-05T12:13:48.659Z,2.10
2022-08-05T12:16:19.458Z,2.00
2022-08-05T12:18:53.063Z,2.17
2022-08-05T12:24:17.662Z,2.08
2022-08-05T12:26:50.230Z,2.30
2022-08-05T12:29:38.729Z,1.98
2022-08-05T12:32:09.621Z,2.33
2022-08-05T12:34:39.937Z,2.08
2022-08-05T12:37:21.837Z,2.10
2022-08-05T12:39:55.461Z,1.95
2022-08-05T12:42:38.489Z,2.00
2022-08-05T12:45:18.815Z,2.40
2022-08-05T12:48:17.698Z,1.95
2022-08-05T12:51:21.854Z,2.37
2022-08-05T12:54:16.969Z,2.00
2022-08-05T12:57:18.161Z,1.52
2022-08-05T13:02:44.543Z,2.22
2022-08-05T13:05:20.653Z,2.37
2022-08-05T13:07:59.910Z,1.97
2022-08-05T13:10:50.506Z,1.80
2022-08-05T13:18:41.627Z,2.25
2022-08-05T13:21:12.448Z,2.40
2022-08-05T13:23:52.300Z,1.70
2022-08-05T13:29:00.804Z,1.95
2022-08-05T13:32:02.933Z,2.30
2022-08-05T13:34:26.074Z,1.70
2022-08-05T13:37:05.572Z,3.03
2022-08-05T13:42:29.927Z,1.80
2022-08-05T13:45:00.425Z,2.00
2022-08-05T13:47:35.817Z,2.12
2022-08-05T13:50:31.968Z,1.80
2022-08-05T13:53:09.085Z,2.10
2022-08-05T13:56:01.947Z,1.92
2022-08-05T13:58:38.363Z,2.20
2022-08-05T14:01:12.982Z,1.98
2022-08-05T14:03:46.910Z,2.05
2022-08-05T14:06:26.667Z,1.85
2022-08-05T14:09:02.513Z,1.75
2022-08-05T14:12:04.086Z,2.40
2022-08-05T14:14:33.784Z,2.33
2022-08-05T14:17:03.216Z,1.77
2022-08-05T14:19:54.600Z,2.17
2022-08-05T14:22:25.019Z,2.05
2022-08-05T14:25:21.532Z,1.77
2022-08-05T14:27:51.527Z,2.08
2022-08-05T14:30:21.619Z,1.98
2022-08-05T14:33:04.844Z,2.10
2022-08-05T14:35:49.911Z,2.17
2022-08-05T14:38:34.139Z,2.50
2022-08-05T14:41:17.763Z,2.10
2022-08-05T14:43:59.296Z,1.90
2022-08-05T14:46:35.328Z,2.05
2022-08-05T14:49:07.369Z,2.53
2022-08-05T14:51:37.986Z,2.28
2022-08-05T14:54:27.575Z,2.05
2022-08-05T14:56:59.828Z,2.03
2022-08-05T14:59:35.783Z,1.92
2022-08-05T15:02:14.704Z,2.40
2022-08-05T15:04:44.965Z,2.25
2022-08-05T15:08:06.286Z,2.10
2022-08-05T15:10:13.929Z,2.17
2022-08-05T15:13:01.075Z,2.42
2022-08-05T15:15:54.867Z,2.08
2022-08-05T15:18:27.545Z,1.87
2022-08-05T15:21:07.409Z,2.20
2022-08-05T15:23:56.644Z,1.90
2022-08-05T15:29:13.854Z,2.22
2022-08-05T15:31:42.165Z,2.22
2022-08-05T15:34:31.715Z,2.28
2022-08-05T15:37:06.895Z,2.08
2022-08-05T15:42:53.437Z,1.90
2022-08-05T15:45:23.088Z,2.03
2022-08-05T15:48:16.730Z,1.83
2022-08-05T15:50:47.579Z,2.05
2022-08-05T15:53:21.552Z,2.22
2022-08-05T15:56:01.424Z,2.00
2022-08-05T15:58:37.145Z,2.40
2022-08-05T16:01:16.113Z,2.33
2022-08-05T16:03:48.274Z,2.00
2022-08-05T16:06:26.518Z,2.00
2022-08-05T16:08:57.997Z,2.20
2022-08-05T16:11:43.098Z,2.17
2022-08-05T16:14:17.367Z,1.92
2022-08-05T16:16:47.492Z,2.10
2022-08-05T16:19:25.322Z,3.35
2022-08-05T16:22:05.032Z,2.65
2022-08-05T16:24:41.840Z,2.25
2022-08-05T16:27:19.281Z,1.70
2022-08-05T16:30:08.338Z,2.37
2022-08-05T16:32:56.175Z,2.60
2022-08-05T16:35:28.370Z,1.83
2022-08-05T16:38:13.677Z,2.00
2022-08-05T16:40:55.624Z,2.00
2022-08-05T16:43:35.725Z,1.87
2022-08-05T16:46:12.858Z,2.40
2022-08-05T16:48:58.979Z,2.10
2022-08-05T16:51:51.396Z,2.50
2022-08-05T16:54:30.257Z,2.33
2022-08-05T16:57:01.657Z,2.22
2022-08-05T16:59:32.083Z,2.28
2022-08-05T17:02:01.731Z,2.65
2022-08-05T17:04:36.926Z,2.42
2022-08-05T17:07:43.471Z,3.30
2022-08-05T17:10:11.738Z,2.72
2022-08-05T17:12:51.739Z,2.40
2022-08-05T17:15:21.120Z,2.33
2022-08-05T17:18:02.128Z,2.50
2022-08-05T17:20:34.747Z,2.37
2022-08-05T17:23:07.694Z,2.87
2022-08-05T17:25:40.398Z,2.45
2022-08-05T17:28:17.826Z,2.78
2022-08-05T17:30:51.920Z,2.25
2022-08-05T17:33:29.588Z,2.78
2022-08-05T17:36:33.767Z,2.83
2022-08-05T17:39:01.235Z,2.47
2022-08-05T17:42:19.920Z,2.00
2022-08-05T17:46:53.281Z,2.12
2022-08-05T17:49:23.891Z,2.05
2022-08-05T17:51:59.721Z,2.33
2022-08-05T17:54:33.886Z,2.67
2022-08-05T17:57:04.767Z,3.45
2022-08-05T17:59:42.812Z,3.37
2022-08-05T18:02:16.629Z,4.53
2022-08-05T18:04:51.423Z,6.30
2022-08-05T18:07:21.974Z,5.53
2022-08-05T18:09:59.594Z,4.20
2022-08-05T18:12:32.003Z,3.92
2022-08-05T18:15:02.802Z,3.65
2022-08-05T18:17:59.134Z,3.15
2022-08-05T18:20:29.145Z,3.67
2022-08-05T18:23:09.352Z,3.30
2022-08-05T18:25:44.923Z,3.03
2022-08-05T18:28:21.845Z,3.50
2022-08-05T18:30:57.053Z,2.80
2022-08-05T18:33:28.631Z,3.10
2022-08-05T18:36:27.902Z,3.97
2022-08-05T18:39:09.875Z,3.50
2022-08-05T18:42:10.898Z,3.62
2022-08-05T18:44:49.214Z,3.80
2022-08-05T18:47:26.705Z,3.60
2022-08-05T18:50:16.767Z,3.47
2022-08-05T18:52:50.959Z,4.15
2022-08-05T18:55:23.299Z,3.37
2022-08-05T18:58:03.007Z,3.65
2022-08-05T19:00:34.805Z,3.65
2022-08-05T19:03:11.215Z,3.20
2022-08-05T19:06:11.530Z,3.45
2022-08-05T19:08:42.877Z,3.15
2022-08-05T19:11:11.119Z,3.37
2022-08-05T19:13:42.160Z,3.63
2022-08-05T19:16:24.278Z,3.12
2022-08-05T19:19:04.156Z,3.25
2022-08-05T19:24:34.864Z,4.25
2022-08-05T19:29:47.652Z,3.75
2022-08-05T19:32:20.756Z,3.95
2022-08-05T19:35:05.948Z,3.85
2022-08-05T19:38:04.553Z,3.40
2022-08-05T19:40:32.635Z,3.90
2022-08-05T19:43:05.760Z,3.53
2022-08-05T19:45:37.616Z,3.90
2022-08-05T19:51:03.950Z,3.40
2022-08-05T19:54:05.212Z,3.78
2022-08-05T19:56:38.722Z,4.55
2022-08-05T20:01:45.546Z,4.18
2022-08-05T20:07:13.009Z,3.40
2022-08-05T20:09:53.607Z,3.35
2022-08-05T20:12:30.581Z,3.60
2022-08-05T20:17:35.624Z,3.85
2022-08-05T20:20:11.062Z,4.12
2022-08-05T20:25:23.188Z,3.95
2022-08-05T20:27:53.478Z,4.75
2022-08-05T20:30:32.797Z,4.62
2022-08-05T20:33:07.375Z,4.62
2022-08-05T20:35:45.479Z,4.50
2022-08-05T20:38:26.841Z,4.62
2022-08-05T20:40:56.724Z,5.15
2022-08-05T20:43:57.659Z,3.78
2022-08-05T20:46:25.158Z,3.97
2022-08-05T20:48:55.144Z,4.03
2022-08-05T20:51:31.939Z,4.30
2022-08-05T20:56:42.490Z,3.90
2022-08-05T20:59:26.708Z,3.83
2022-08-05T21:02:04.337Z,3.85
2022-08-05T21:04:35.768Z,3.65
2022-08-05T21:07:06.052Z,4.10
2022-08-05T21:09:50.235Z,3.97
2022-08-05T21:12:21.772Z,4.40
2022-08-05T21:14:55.387Z,3.70
2022-08-05T21:17:27.270Z,3.87
2022-08-05T21:19:59.007Z,4.00
2022-08-05T21:22:31.157Z,3.87
2022-08-05T21:25:01.626Z,4.28
2022-08-05T21:27:38.510Z,4.62
2022-08-05T21:30:08.261Z,4.07
2022-08-05T21:32:38.428Z,4.28
2022-08-05T21:35:18.363Z,4.55
2022-08-05T21:37:56.940Z,4.55
2022-08-05T21:40:26.226Z,3.95
2022-08-05T21:42:59.019Z,3.42
2022-08-05T21:45:56.805Z,3.55
2022-08-05T21:48:23.930Z,3.67
2022-08-05T21:50:54.492Z,3.90
2022-08-05T21:53:27.356Z,3.85
2022-08-05T21:56:05.882Z,3.47
2022-08-05T21:58:57.065Z,3.35
2022-08-05T22:01:26.689Z,3.22
2022-08-05T22:03:54.775Z,3.25
2022-08-05T22:06:35.068Z,3.40
2022-08-05T22:09:13.721Z,3.80
2022-08-05T22:11:47.360Z,3.15
2022-08-05T22:14:35.857Z,3.65
2022-08-05T22:17:07.460Z,2.95
2022-08-05T22:20:02.747Z,3.75
2022-08-05T22:22:26.979Z,3.65
2022-08-05T22:25:27.396Z,3.47
2022-08-05T22:28:08.359Z,3.33
2022-08-05T22:30:55.426Z,3.00
2022-08-05T22:33:56.788Z,3.12
2022-08-05T22:36:15.700Z,3.97
2022-08-05T22:38:48.588Z,2.90
2022-08-05T22:42:04.713Z,3.03
2022-08-05T22:44:08.366Z,3.20
2022-08-05T22:46:39.451Z,3.25
2022-08-05T22:49:23.359Z,3.20
2022-08-05T22:52:05.945Z,3.15
2022-08-05T22:54:36.417Z,3.00
2022-08-05T22:57:05.873Z,3.70
2022-08-05T22:59:44.251Z,2.80
2022-08-05T23:02:18.213Z,3.62
2022-08-05T23:04:52.147Z,3.33
2022-08-05T23:07:22.073Z,3.33
2022-08-05T23:09:58.376Z,3.50
2022-08-05T23:12:32.644Z,3.00
2022-08-05T23:15:03.543Z,3.13
2022-08-05T23:17:37.410Z,3.08
2022-08-05T23:20:20.898Z,3.42
2022-08-05T23:22:55.619Z,3.85
2022-08-05T23:28:15.891Z,3.55
2022-08-05T23:30:53.349Z,3.50
2022-08-05T23:33:26.346Z,3.60
2022-08-05T23:36:13.863Z,3.40
2022-08-05T23:38:43.821Z,3.17
2022-08-05T23:41:12.019Z,3.87
2022-08-05T23:44:06.521Z,3.03
2022-08-05T23:46:29.780Z,3.20
2022-08-05T23:49:00.371Z,3.55
2022-08-05T23:51:54.946Z,3.33
2022-08-05T23:54:25.485Z,3.05
2022-08-05T23:57:03.806Z,3.67
