createdAt,value
2023-03-08T00:00:39.384Z,38.22
2023-03-08T00:03:33.421Z,32.22
2023-03-08T00:06:29.389Z,30.27
2023-03-08T00:09:23.387Z,29.85
2023-03-08T00:12:10.443Z,34.67
2023-03-08T00:14:43.497Z,24.25
2023-03-08T00:17:31.369Z,27.77
2023-03-08T00:20:06.087Z,22.40
2023-03-08T00:22:52.385Z,23.17
2023-03-08T00:25:32.405Z,28.33
2023-03-08T00:28:19.371Z,24.35
2023-03-08T00:30:52.572Z,26.20
2023-03-08T00:33:40.455Z,21.60
2023-03-08T00:36:19.507Z,23.55
2023-03-08T00:39:06.416Z,32.20
2023-03-08T00:41:40.489Z,28.23
2023-03-08T00:44:27.400Z,24.80
2023-03-08T00:47:00.514Z,20.90
2023-03-08T00:49:47.451Z,28.02
2023-03-08T00:52:20.503Z,28.40
2023-03-08T00:55:14.409Z,21.50
2023-03-08T00:58:08.410Z,24.27
2023-03-08T01:01:02.480Z,26.23
2023-03-08T01:03:49.427Z,18.38
2023-03-08T01:06:23.064Z,18.67
2023-03-08T01:09:09.399Z,20.63
2023-03-08T01:11:43.350Z,20.92
2023-03-08T01:14:30.401Z,21.17
2023-03-08T01:17:10.408Z,20.42
2023-03-08T01:19:57.439Z,19.33
2023-03-08T01:22:37.384Z,16.98
2023-03-08T01:25:31.409Z,17.80
2023-03-08T01:28:25.412Z,19.27
2023-03-08T01:31:23.439Z,18.98
2023-03-08T01:33:56.517Z,18.90
2023-03-08T01:36:43.484Z,17.55
2023-03-08T01:39:16.523Z,17.65
2023-03-08T01:42:03.382Z,20.35
2023-03-08T01:45:05.502Z,16.70
2023-03-08T01:47:52.442Z,17.80
2023-03-08T01:50:26.576Z,18.80
2023-03-08T01:53:13.400Z,18.42
2023-03-08T01:55:46.538Z,19.23
2023-03-08T01:58:33.417Z,19.02
2023-03-08T02:01:06.576Z,17.92
2023-03-08T02:03:54.406Z,19.88
2023-03-08T02:06:35.399Z,18.92
2023-03-08T02:09:22.458Z,18.20
2023-03-08T02:11:56.531Z,20.17
2023-03-08T02:14:43.468Z,18.85
2023-03-08T02:17:25.430Z,17.48
2023-03-08T02:20:28.427Z,18.48
2023-03-08T02:23:22.415Z,17.90
2023-03-08T02:26:17.575Z,16.52
2023-03-08T02:29:04.438Z,17.45
2023-03-08T02:31:44.435Z,17.60
2023-03-08T02:34:31.448Z,17.98
2023-03-08T02:37:11.459Z,17.85
2023-03-08T02:39:58.426Z,17.80
2023-03-08T02:42:31.533Z,18.27
2023-03-08T02:45:18.424Z,17.20
2023-03-08T02:47:58.441Z,16.77
2023-03-08T02:50:52.429Z,17.85
2023-03-08T02:53:39.437Z,18.25
2023-03-08T02:56:12.559Z,16.77
2023-03-08T02:58:59.437Z,18.95
2023-03-08T03:01:32.592Z,17.25
2023-03-08T03:04:19.450Z,16.10
2023-03-08T03:06:59.431Z,18.15
2023-03-08T03:09:53.439Z,17.52
2023-03-08T03:12:40.445Z,18.25
2023-03-08T03:15:22.461Z,18.73
2023-03-08T03:18:09.454Z,17.63
2023-03-08T03:20:42.545Z,17.00
2023-03-08T03:23:29.431Z,17.02
2023-03-08T03:26:25.446Z,18.73
2023-03-08T03:29:06.458Z,17.48
2023-03-08T03:31:53.440Z,18.48
2023-03-08T03:34:26.858Z,17.45
2023-03-08T03:37:13.437Z,16.88
2023-03-08T03:39:47.244Z,21.65
2023-03-08T03:42:33.436Z,19.08
2023-03-08T03:45:16.440Z,20.58
2023-03-08T03:47:56.550Z,19.13
2023-03-08T03:50:36.457Z,21.75
2023-03-08T03:53:16.547Z,15.90
2023-03-08T03:56:04.452Z,16.92
2023-03-08T03:58:59.459Z,18.30
2023-03-08T04:01:46.463Z,20.02
2023-03-08T04:04:19.576Z,16.15
2023-03-08T04:07:06.464Z,20.33
2023-03-08T04:09:39.561Z,18.77
2023-03-08T04:12:26.486Z,20.35
2023-03-08T04:15:00.568Z,18.73
2023-03-08T04:17:47.468Z,19.35
2023-03-08T04:20:46.509Z,18.08
2023-03-08T04:23:40.464Z,17.77
2023-03-08T04:26:34.476Z,17.50
2023-03-08T04:29:21.460Z,23.42
2023-03-08T04:32:04.624Z,20.58
2023-03-08T04:34:51.461Z,21.20
2023-03-08T04:37:31.456Z,19.45
2023-03-08T04:40:25.499Z,16.98
2023-03-08T04:43:12.457Z,19.30
2023-03-08T04:45:45.585Z,20.08
2023-03-08T04:48:32.477Z,19.17
2023-03-08T04:51:08.724Z,20.05
2023-03-08T04:53:55.479Z,18.77
2023-03-08T04:56:28.586Z,23.10
2023-03-08T04:59:15.480Z,16.45
2023-03-08T05:01:48.623Z,17.88
2023-03-08T05:04:35.551Z,17.40
2023-03-08T05:07:08.589Z,18.50
2023-03-08T05:09:55.468Z,17.33
2023-03-08T05:12:28.591Z,20.20
2023-03-08T05:15:15.481Z,16.13
2023-03-08T05:17:48.587Z,15.35
2023-03-08T05:20:35.494Z,19.35
2023-03-08T05:23:08.577Z,23.45
2023-03-08T05:25:58.508Z,14.18
2023-03-08T05:28:48.502Z,20.45
2023-03-08T05:31:35.534Z,13.60
2023-03-08T05:34:15.524Z,15.63
2023-03-08T05:37:09.513Z,15.02
2023-03-08T05:39:56.495Z,20.75
2023-03-08T05:42:30.583Z,18.02
2023-03-08T05:45:17.573Z,13.52
2023-03-08T05:47:50.620Z,15.73
2023-03-08T05:50:37.496Z,17.90
2023-03-08T05:53:17.510Z,17.83
2023-03-08T05:56:11.518Z,15.68
2023-03-08T05:59:05.492Z,15.15
2023-03-08T06:01:52.544Z,16.88
2023-03-08T06:04:25.610Z,17.70
2023-03-08T06:07:12.512Z,18.35
2023-03-08T06:09:45.621Z,19.27
2023-03-08T06:12:32.502Z,15.48
2023-03-08T06:15:15.483Z,14.70
2023-03-08T06:18:09.500Z,16.33
2023-03-08T06:21:05.490Z,17.08
2023-03-08T06:23:40.616Z,17.70
2023-03-08T06:26:27.518Z,16.13
2023-03-08T06:29:00.623Z,19.33
2023-03-08T06:31:47.525Z,19.13
2023-03-08T06:34:21.702Z,15.70
2023-03-08T06:37:08.522Z,18.33
2023-03-08T06:39:44.564Z,15.32
2023-03-08T06:42:41.237Z,16.77
2023-03-08T06:45:18.663Z,14.98
2023-03-08T06:48:05.510Z,19.70
2023-03-08T06:50:39.628Z,17.17
2023-03-08T06:53:26.521Z,21.08
2023-03-08T06:56:02.986Z,17.00
2023-03-08T06:58:50.518Z,18.55
2023-03-08T07:01:30.566Z,16.77
2023-03-08T07:04:24.546Z,18.63
2023-03-08T07:07:18.539Z,17.95
2023-03-08T07:10:05.527Z,17.60
2023-03-08T07:12:46.729Z,17.00
2023-03-08T07:15:36.638Z,18.00
2023-03-08T07:18:16.523Z,16.70
2023-03-08T07:21:10.563Z,14.85
2023-03-08T07:24:05.558Z,17.35
2023-03-08T07:26:52.507Z,18.95
2023-03-08T07:29:25.646Z,16.13
2023-03-08T07:32:12.662Z,14.80
2023-03-08T07:34:45.648Z,17.70
2023-03-08T07:37:32.538Z,16.33
2023-03-08T07:40:12.548Z,16.25
2023-03-08T07:43:06.542Z,16.50
2023-03-08T07:46:00.637Z,17.05
2023-03-08T07:48:47.563Z,18.23
2023-03-08T07:51:20.710Z,17.30
2023-03-08T07:54:07.563Z,15.77
2023-03-08T07:56:40.660Z,22.98
2023-03-08T07:59:27.537Z,19.08
2023-03-08T08:02:00.674Z,19.02
2023-03-08T08:04:47.553Z,16.30
2023-03-08T08:07:22.695Z,16.65
2023-03-08T08:10:09.564Z,18.13
2023-03-08T08:12:42.907Z,18.38
2023-03-08T08:15:32.549Z,16.33
2023-03-08T08:18:13.548Z,16.05
2023-03-08T08:21:18.555Z,15.38
2023-03-08T08:24:05.549Z,16.33
2023-03-08T08:26:38.667Z,15.55
2023-03-08T08:29:25.558Z,16.20
2023-03-08T08:31:58.660Z,14.20
2023-03-08T08:34:45.552Z,15.45
2023-03-08T08:37:25.581Z,15.20
2023-03-08T08:40:14.584Z,15.23
2023-03-08T08:42:54.589Z,15.02
2023-03-08T08:45:48.632Z,16.98
2023-03-08T08:48:36.596Z,17.75
2023-03-08T08:51:17.556Z,17.30
2023-03-08T08:54:04.632Z,17.00
2023-03-08T08:56:42.709Z,19.77
2023-03-08T08:59:29.568Z,17.10
2023-03-08T09:02:09.638Z,16.13
2023-03-08T09:04:56.603Z,18.40
2023-03-08T09:07:29.673Z,15.90
2023-03-08T09:10:17.586Z,17.60
2023-03-08T09:12:58.550Z,17.02
2023-03-08T09:15:52.563Z,28.58
2023-03-08T09:18:46.636Z,15.18
2023-03-08T09:21:34.600Z,16.88
2023-03-08T09:24:17.597Z,16.60
2023-03-08T09:27:11.585Z,15.90
2023-03-08T09:30:05.583Z,15.80
2023-03-08T09:32:52.676Z,14.77
2023-03-08T09:35:25.715Z,14.55
2023-03-08T09:38:12.598Z,15.57
2023-03-08T09:40:58.698Z,18.30
2023-03-08T09:44:18.609Z,14.27
2023-03-08T09:47:01.927Z,15.63
2023-03-08T09:49:51.579Z,15.23
2023-03-08T09:53:19.603Z,15.93
2023-03-08T09:56:17.597Z,15.05
2023-03-08T09:59:26.691Z,14.70
2023-03-08T10:02:41.620Z,15.98
2023-03-08T10:05:24.609Z,15.68
2023-03-08T10:08:29.616Z,17.88
2023-03-08T10:11:37.612Z,13.90
2023-03-08T10:14:33.596Z,13.20
2023-03-08T10:17:31.615Z,14.82
2023-03-08T10:20:33.610Z,14.13
2023-03-08T10:23:32.671Z,12.00
2023-03-08T10:26:21.603Z,14.60
2023-03-08T10:29:01.588Z,15.00
2023-03-08T10:31:57.638Z,14.20
2023-03-08T10:34:44.617Z,14.00
2023-03-08T10:37:24.873Z,12.13
2023-03-08T10:40:36.691Z,14.18
2023-03-08T10:43:41.625Z,13.40
2023-03-08T10:46:31.684Z,14.60
2023-03-08T10:49:27.848Z,14.43
2023-03-08T10:52:30.628Z,17.80
2023-03-08T10:55:34.617Z,17.50
2023-03-08T10:58:43.636Z,15.73
2023-03-08T11:01:42.616Z,16.05
2023-03-08T11:04:32.724Z,16.67
2023-03-08T11:07:17.676Z,16.27
2023-03-08T11:10:20.103Z,15.15
2023-03-08T11:12:53.729Z,15.65
2023-03-08T11:15:44.650Z,15.43
2023-03-08T11:18:35.815Z,14.80
2023-03-08T11:21:56.662Z,15.30
2023-03-08T11:24:41.631Z,15.88
2023-03-08T11:28:01.732Z,15.82
2023-03-08T11:31:12.747Z,15.20
2023-03-08T11:33:54.847Z,15.55
2023-03-08T11:36:52.699Z,15.85
2023-03-08T11:39:50.911Z,14.75
2023-03-08T11:42:57.827Z,15.73
2023-03-08T11:46:22.907Z,15.60
2023-03-08T11:49:48.845Z,15.45
2023-03-08T11:52:59.813Z,16.33
2023-03-08T11:55:48.844Z,16.77
2023-03-08T11:58:49.258Z,15.50
2023-03-08T12:01:44.835Z,17.08
2023-03-08T12:04:46.974Z,15.68
2023-03-08T12:07:49.914Z,15.02
2023-03-08T12:10:32.051Z,16.92
2023-03-08T12:13:18.940Z,15.25
2023-03-08T12:16:03.972Z,16.95
2023-03-08T12:18:56.242Z,16.42
2023-03-08T12:21:49.189Z,17.15
2023-03-08T12:24:41.835Z,18.98
2023-03-08T12:27:34.032Z,15.23
2023-03-08T12:30:44.927Z,14.60
2023-03-08T12:33:34.086Z,14.20
2023-03-08T12:36:11.142Z,15.65
2023-03-08T12:39:02.887Z,15.82
2023-03-08T12:41:38.081Z,14.23
2023-03-08T12:44:33.947Z,13.55
2023-03-08T12:47:24.072Z,14.43
2023-03-08T12:50:25.599Z,17.98
2023-03-08T12:53:05.926Z,14.85
2023-03-08T12:55:59.967Z,14.35
2023-03-08T12:59:06.905Z,14.98
2023-03-08T13:02:12.892Z,13.10
2023-03-08T13:05:34.960Z,15.15
2023-03-08T13:08:22.891Z,15.00
2023-03-08T13:10:58.992Z,14.13
2023-03-08T13:14:02.946Z,13.98
2023-03-08T13:16:48.183Z,14.93
2023-03-08T13:19:37.928Z,14.35
2023-03-08T13:22:37.060Z,12.45
2023-03-08T13:25:39.978Z,18.02
2023-03-08T13:28:21.118Z,13.35
2023-03-08T13:31:10.953Z,15.45
2023-03-08T13:33:54.917Z,13.80
2023-03-08T13:36:41.919Z,13.32
2023-03-08T13:39:36.902Z,12.05
2023-03-08T13:42:30.903Z,12.52
2023-03-08T13:45:26.942Z,13.05
2023-03-08T13:48:04.002Z,15.32
2023-03-08T13:50:53.931Z,14.98
2023-03-08T13:53:32.040Z,16.35
2023-03-08T13:56:31.912Z,15.45
2023-03-08T13:59:07.090Z,13.95
2023-03-08T14:01:57.932Z,15.88
2023-03-08T14:04:44.034Z,12.60
2023-03-08T14:07:31.922Z,14.40
2023-03-08T14:10:06.012Z,14.18
2023-03-08T14:12:52.923Z,14.57
2023-03-08T14:15:33.127Z,14.35
2023-03-08T14:18:31.934Z,14.18
2023-03-08T14:21:14.973Z,13.75
2023-03-08T14:24:08.970Z,13.50
2023-03-08T14:26:56.299Z,13.05
2023-03-08T14:29:49.963Z,11.95
2023-03-08T14:32:38.968Z,12.05
2023-03-08T14:35:35.968Z,13.70
2023-03-08T14:38:55.947Z,14.43
2023-03-08T14:41:43.920Z,15.77
2023-03-08T14:44:33.916Z,16.30
2023-03-08T14:47:32.926Z,14.82
2023-03-08T14:50:32.058Z,13.98
2023-03-08T14:53:37.930Z,15.00
2023-03-08T14:56:37.962Z,16.02
2023-03-08T14:59:31.914Z,12.70
2023-03-08T15:02:23.917Z,14.55
2023-03-08T15:05:05.919Z,13.15
2023-03-08T15:07:55.918Z,13.48
2023-03-08T15:10:38.004Z,13.63
2023-03-08T15:13:27.912Z,14.55
2023-03-08T15:16:02.039Z,12.45
2023-03-08T15:18:49.939Z,14.82
2023-03-08T15:21:36.927Z,15.32
2023-03-08T15:24:25.979Z,14.45
2023-03-08T15:27:00.027Z,18.10
2023-03-08T15:29:47.962Z,15.45
2023-03-08T15:32:29.026Z,17.10
2023-03-08T15:35:23.969Z,19.35
2023-03-08T15:38:13.448Z,17.23
2023-03-08T15:40:53.914Z,17.15
2023-03-08T15:43:48.960Z,16.13
2023-03-08T15:46:39.700Z,17.85
2023-03-08T15:49:13.263Z,22.88
2023-03-08T15:52:00.956Z,16.27
2023-03-08T15:54:34.044Z,24.25
2023-03-08T15:57:20.953Z,18.88
2023-03-08T15:59:54.091Z,19.30
2023-03-08T16:02:40.967Z,17.77
2023-03-08T16:05:22.958Z,16.55
2023-03-08T16:08:17.018Z,27.05
2023-03-08T16:11:11.106Z,21.10
2023-03-08T16:14:06.947Z,23.20
2023-03-08T16:16:53.982Z,17.38
2023-03-08T16:19:27.070Z,20.80
2023-03-08T16:22:14.970Z,19.02
2023-03-08T16:24:54.965Z,19.98
2023-03-08T16:27:49.960Z,21.25
2023-03-08T16:30:45.964Z,21.58
2023-03-08T16:33:36.447Z,20.33
2023-03-08T16:36:10.135Z,18.13
2023-03-08T16:39:03.973Z,22.23
2023-03-08T16:41:58.008Z,16.67
2023-03-08T16:44:45.975Z,17.27
2023-03-08T16:47:19.191Z,16.73
2023-03-08T16:50:06.960Z,21.40
2023-03-08T16:52:40.037Z,21.77
2023-03-08T16:55:27.022Z,20.35
2023-03-08T16:58:00.059Z,18.52
2023-03-08T17:00:47.993Z,18.60
2023-03-08T17:03:22.064Z,18.40
2023-03-08T17:06:08.959Z,17.45
2023-03-08T17:08:42.076Z,23.17
2023-03-08T17:11:31.961Z,17.58
2023-03-08T17:14:12.075Z,19.75
2023-03-08T17:16:59.025Z,22.15
2023-03-08T17:19:32.140Z,21.25
2023-03-08T17:22:18.962Z,20.95
2023-03-08T17:24:52.076Z,20.73
2023-03-08T17:27:38.974Z,24.20
2023-03-08T17:30:14.300Z,25.10
2023-03-08T17:33:00.983Z,26.60
2023-03-08T17:35:34.238Z,20.25
2023-03-08T17:38:27.965Z,22.85
2023-03-08T17:41:24.965Z,21.52
2023-03-08T17:44:11.975Z,24.02
2023-03-08T17:46:45.097Z,19.90
2023-03-08T17:49:32.010Z,22.67
2023-03-08T17:52:05.070Z,19.38
2023-03-08T17:54:54.353Z,27.67
2023-03-08T17:57:28.046Z,28.75
2023-03-08T18:00:20.044Z,21.85
2023-03-08T18:02:54.121Z,20.30
2023-03-08T18:05:40.993Z,21.75
2023-03-08T18:08:14.134Z,29.02
2023-03-08T18:11:00.995Z,19.58
2023-03-08T18:13:41.100Z,21.48
2023-03-08T18:16:29.068Z,20.90
2023-03-08T18:19:02.468Z,20.08
2023-03-08T18:21:48.992Z,18.23
2023-03-08T18:24:22.113Z,23.42
2023-03-08T18:27:12.042Z,16.50
2023-03-08T18:29:54.284Z,26.35
2023-03-08T18:32:41.025Z,20.73
2023-03-08T18:35:15.082Z,21.02
2023-03-08T18:38:09.019Z,22.45
2023-03-08T18:41:02.973Z,21.63
2023-03-08T18:43:58.022Z,23.17
2023-03-08T18:46:53.144Z,23.88
2023-03-08T18:49:50.377Z,21.00
2023-03-08T18:52:37.010Z,20.92
2023-03-08T18:55:10.210Z,19.20
2023-03-08T18:57:57.000Z,23.27
2023-03-08T19:00:31.252Z,21.25
2023-03-08T19:03:18.035Z,20.15
2023-03-08T19:05:51.135Z,21.60
2023-03-08T19:08:39.010Z,24.10
2023-03-08T19:11:36.055Z,26.70
2023-03-08T19:14:31.021Z,25.63
2023-03-08T19:17:18.014Z,25.00
2023-03-08T19:19:51.168Z,22.42
2023-03-08T19:22:38.056Z,29.83
2023-03-08T19:25:19.011Z,25.33
2023-03-08T19:28:06.021Z,26.63
2023-03-08T19:30:49.044Z,25.98
2023-03-08T19:33:43.018Z,22.88
2023-03-08T19:36:30.025Z,25.45
2023-03-08T19:39:03.277Z,28.30
2023-03-08T19:41:50.031Z,26.10
2023-03-08T19:44:23.232Z,28.08
2023-03-08T19:47:11.038Z,32.33
2023-03-08T19:49:51.038Z,27.63
2023-03-08T19:52:38.027Z,26.77
2023-03-08T19:55:20.019Z,26.80
2023-03-08T19:58:07.065Z,29.25
2023-03-08T20:00:47.038Z,24.25
2023-03-08T20:03:34.219Z,27.23
2023-03-08T20:06:14.058Z,28.50
2023-03-08T20:09:08.051Z,24.88
2023-03-08T20:12:01.056Z,22.17
2023-03-08T20:14:34.131Z,22.70
2023-03-08T20:17:21.059Z,20.83
2023-03-08T20:19:54.310Z,26.80
2023-03-08T20:22:41.041Z,24.70
2023-03-08T20:25:23.033Z,34.03
2023-03-08T20:28:10.049Z,28.95
2023-03-08T20:30:44.189Z,30.63
2023-03-08T20:33:31.041Z,29.25
2023-03-08T20:36:05.198Z,24.95
2023-03-08T20:38:59.163Z,25.67
2023-03-08T20:41:39.078Z,25.17
2023-03-08T20:44:19.047Z,20.63
2023-03-08T20:46:52.168Z,24.10
2023-03-08T20:49:39.075Z,25.10
2023-03-08T20:52:21.092Z,27.90
2023-03-08T20:55:08.056Z,30.23
2023-03-08T20:57:48.058Z,29.15
2023-03-08T21:00:35.086Z,28.80
2023-03-08T21:03:08.170Z,27.73
2023-03-08T21:05:55.089Z,28.60
2023-03-08T21:08:28.173Z,29.60
2023-03-08T21:11:15.154Z,29.15
2023-03-08T21:13:49.247Z,23.08
2023-03-08T21:16:37.073Z,26.30
2023-03-08T21:19:18.036Z,28.23
2023-03-08T21:22:05.166Z,30.35
2023-03-08T21:24:45.068Z,28.20
2023-03-08T21:27:39.082Z,23.38
2023-03-08T21:30:27.175Z,21.85
2023-03-08T21:33:00.254Z,20.92
2023-03-08T21:35:49.088Z,20.25
2023-03-08T21:38:24.641Z,18.33
2023-03-08T21:41:11.055Z,22.65
2023-03-08T21:43:44.232Z,21.77
2023-03-08T21:46:31.141Z,18.88
2023-03-08T21:49:04.226Z,18.33
2023-03-08T21:51:51.080Z,20.77
2023-03-08T21:54:32.081Z,19.58
2023-03-08T21:57:26.172Z,19.45
2023-03-08T22:00:20.072Z,18.80
2023-03-08T22:03:14.129Z,18.63
2023-03-08T22:06:01.086Z,18.48
2023-03-08T22:08:34.242Z,20.15
2023-03-08T22:11:22.074Z,19.70
2023-03-08T22:13:57.278Z,20.15
2023-03-08T22:16:44.070Z,21.13
2023-03-08T22:19:24.093Z,17.98
2023-03-08T22:22:18.076Z,17.88
2023-03-08T22:25:12.088Z,19.35
2023-03-08T22:28:00.224Z,19.80
2023-03-08T22:30:34.338Z,18.48
2023-03-08T22:33:22.131Z,18.67
2023-03-08T22:35:55.257Z,19.77
2023-03-08T22:38:49.120Z,17.67
2023-03-08T22:41:43.114Z,19.02
2023-03-08T22:44:37.069Z,19.55
2023-03-08T22:47:31.110Z,17.15
2023-03-08T22:50:26.117Z,16.88
2023-03-08T22:53:20.091Z,18.92
2023-03-08T22:56:07.080Z,20.48
2023-03-08T22:58:41.200Z,17.70
2023-03-08T23:01:30.155Z,19.33
2023-03-08T23:04:05.338Z,20.25
2023-03-08T23:06:54.217Z,19.00
2023-03-08T23:09:35.121Z,19.65
2023-03-08T23:12:23.346Z,19.23
2023-03-08T23:15:04.183Z,21.20
2023-03-08T23:17:51.223Z,20.13
2023-03-08T23:20:25.426Z,25.05
2023-03-08T23:23:05.146Z,22.10
2023-03-08T23:25:50.139Z,27.80
2023-03-08T23:28:23.232Z,22.40
2023-03-08T23:31:23.234Z,20.88
2023-03-08T23:34:00.721Z,20.70
2023-03-08T23:36:47.192Z,21.98
2023-03-08T23:39:20.325Z,23.08
2023-03-08T23:42:08.105Z,21.27
2023-03-08T23:44:41.230Z,21.00
2023-03-08T23:47:28.278Z,19.58
2023-03-08T23:50:01.242Z,19.48
2023-03-08T23:52:48.109Z,18.23
2023-03-08T23:55:21.201Z,19.73
2023-03-08T23:58:08.124Z,19.65
