createdAt,value
2018-07-26T00:02:21.852Z,7.20
2018-07-26T00:04:55.301Z,7.40
2018-07-26T00:07:28.824Z,6.62
2018-07-26T00:10:02.246Z,6.45
2018-07-26T00:12:35.720Z,7.20
2018-07-26T00:15:09.640Z,6.53
2018-07-26T00:17:43.135Z,7.28
2018-07-26T00:20:16.577Z,7.08
2018-07-26T00:22:50.010Z,7.22
2018-07-26T00:25:23.462Z,7.17
2018-07-26T00:27:56.867Z,8.08
2018-07-26T00:30:30.309Z,7.35
2018-07-26T00:33:03.809Z,7.00
2018-07-26T00:35:37.235Z,6.87
2018-07-26T00:38:10.668Z,8.00
2018-07-26T00:40:43.781Z,7.90
2018-07-26T00:43:17.254Z,6.55
2018-07-26T00:45:50.789Z,7.50
2018-07-26T00:48:24.266Z,8.35
2018-07-26T00:50:57.746Z,7.67
2018-07-26T00:53:31.221Z,7.97
2018-07-26T00:56:04.677Z,7.92
2018-07-26T00:58:38.105Z,7.40
2018-07-26T01:01:11.565Z,7.30
2018-07-26T01:03:45.040Z,9.00
2018-07-26T01:06:18.484Z,8.63
2018-07-26T01:08:51.868Z,7.85
2018-07-26T01:11:25.306Z,8.50
2018-07-26T01:13:58.717Z,8.80
2018-07-26T01:16:32.241Z,8.58
2018-07-26T01:19:05.990Z,8.78
2018-07-26T01:21:39.464Z,7.87
2018-07-26T01:24:12.915Z,8.10
2018-07-26T01:26:46.375Z,9.20
2018-07-26T01:29:20.592Z,8.00
2018-07-26T01:31:54.661Z,8.73
2018-07-26T01:34:28.090Z,7.17
2018-07-26T01:37:01.528Z,9.13
2018-07-26T01:39:34.964Z,8.50
2018-07-26T01:42:08.433Z,8.53
2018-07-26T01:44:41.857Z,8.50
2018-07-26T01:47:15.276Z,8.95
2018-07-26T01:49:48.700Z,8.70
2018-07-26T01:52:22.177Z,8.45
2018-07-26T01:54:55.572Z,9.23
2018-07-26T01:57:29.029Z,9.25
2018-07-26T02:00:02.469Z,9.23
2018-07-26T02:02:35.920Z,8.60
2018-07-26T02:05:09.388Z,9.28
2018-07-26T02:07:42.855Z,8.55
2018-07-26T02:10:16.281Z,9.35
2018-07-26T02:12:49.739Z,8.30
2018-07-26T02:15:23.186Z,8.33
2018-07-26T02:17:56.692Z,7.83
2018-07-26T02:20:30.164Z,7.80
2018-07-26T02:23:03.583Z,9.95
2018-07-26T02:25:36.991Z,8.18
2018-07-26T02:28:10.412Z,9.40
2018-07-26T02:30:45.023Z,8.28
2018-07-26T02:33:18.452Z,9.50
2018-07-26T02:35:51.896Z,8.68
2018-07-26T02:38:25.346Z,7.42
2018-07-26T02:40:58.779Z,7.50
2018-07-26T02:43:32.192Z,8.70
2018-07-26T02:46:05.660Z,8.63
2018-07-26T02:48:39.093Z,7.87
2018-07-26T02:51:12.519Z,9.35
2018-07-26T02:53:45.935Z,7.40
2018-07-26T02:56:19.412Z,9.48
2018-07-26T02:58:52.809Z,7.80
2018-07-26T03:01:26.261Z,7.58
2018-07-26T03:03:59.710Z,8.35
2018-07-26T03:06:32.825Z,8.28
2018-07-26T03:09:08.096Z,6.72
2018-07-26T03:11:41.559Z,8.33
2018-07-26T03:14:14.989Z,7.40
2018-07-26T03:16:48.464Z,7.20
2018-07-26T03:19:21.880Z,8.43
2018-07-26T03:21:55.305Z,8.08
2018-07-26T03:24:28.742Z,8.00
2018-07-26T03:27:02.169Z,8.00
2018-07-26T03:29:35.611Z,8.33
2018-07-26T03:32:09.512Z,7.12
2018-07-26T03:34:42.960Z,7.70
2018-07-26T03:37:16.494Z,8.30
2018-07-26T03:39:49.898Z,7.10
2018-07-26T03:42:23.340Z,6.50
2018-07-26T03:44:56.769Z,6.30
2018-07-26T03:47:30.196Z,8.98
2018-07-26T03:50:04.197Z,8.48
2018-07-26T03:52:37.669Z,7.53
2018-07-26T03:55:11.097Z,9.05
2018-07-26T03:57:44.549Z,8.00
2018-07-26T04:00:18.011Z,7.85
2018-07-26T04:02:51.441Z,7.03
2018-07-26T04:05:24.877Z,8.08
2018-07-26T04:07:58.316Z,8.45
2018-07-26T04:10:31.801Z,8.28
2018-07-26T04:13:05.269Z,8.43
2018-07-26T04:15:38.706Z,7.90
2018-07-26T04:18:12.079Z,9.83
2018-07-26T04:20:45.511Z,8.00
2018-07-26T04:23:18.924Z,8.23
2018-07-26T04:25:52.400Z,8.90
2018-07-26T04:28:25.787Z,7.50
2018-07-26T04:30:59.232Z,7.67
2018-07-26T04:33:32.645Z,7.10
2018-07-26T04:36:06.063Z,6.75
2018-07-26T04:38:39.473Z,9.03
2018-07-26T04:41:12.892Z,9.15
2018-07-26T04:43:45.988Z,8.18
2018-07-26T04:46:19.119Z,7.45
2018-07-26T04:48:52.569Z,8.20
2018-07-26T04:51:25.960Z,8.00
2018-07-26T04:53:59.360Z,7.67
2018-07-26T04:56:32.788Z,6.90
2018-07-26T04:59:06.263Z,8.68
2018-07-26T05:01:39.711Z,9.05
2018-07-26T05:04:13.145Z,8.85
2018-07-26T05:06:46.591Z,9.45
2018-07-26T05:09:20.018Z,9.53
2018-07-26T05:11:53.424Z,8.88
2018-07-26T05:14:26.819Z,11.03
2018-07-26T05:17:00.269Z,9.40
2018-07-26T05:19:33.681Z,9.10
2018-07-26T05:22:07.148Z,13.25
2018-07-26T05:24:40.581Z,8.68
2018-07-26T05:27:14.061Z,9.10
2018-07-26T05:29:47.470Z,9.23
2018-07-26T05:32:21.756Z,7.97
2018-07-26T05:34:55.185Z,7.90
2018-07-26T05:37:28.686Z,10.13
2018-07-26T05:40:02.079Z,7.95
2018-07-26T05:42:35.525Z,14.03
2018-07-26T05:45:08.968Z,7.87
2018-07-26T05:47:42.469Z,9.73
2018-07-26T05:50:15.924Z,9.08
2018-07-26T05:52:49.350Z,7.62
2018-07-26T05:55:22.780Z,10.53
2018-07-26T05:57:56.290Z,9.95
2018-07-26T06:00:29.907Z,16.40
2018-07-26T06:03:03.407Z,14.47
2018-07-26T06:05:36.826Z,9.20
2018-07-26T06:08:09.988Z,7.65
2018-07-26T06:10:43.620Z,7.95
2018-07-26T06:13:17.091Z,7.95
2018-07-26T06:15:50.544Z,6.55
2018-07-26T06:18:24.037Z,10.32
2018-07-26T06:20:57.467Z,8.03
2018-07-26T06:23:30.900Z,7.00
2018-07-26T06:26:04.347Z,6.37
2018-07-26T06:28:37.810Z,6.53
2018-07-26T06:31:11.352Z,6.78
2018-07-26T06:33:44.803Z,6.72
2018-07-26T06:36:18.240Z,6.90
2018-07-26T06:38:51.715Z,5.78
2018-07-26T06:41:25.161Z,5.35
2018-07-26T06:43:58.644Z,5.90
2018-07-26T06:46:32.099Z,5.83
2018-07-26T06:49:06.357Z,5.12
2018-07-26T06:51:39.838Z,5.62
2018-07-26T06:54:13.292Z,5.17
2018-07-26T06:56:46.734Z,4.95
2018-07-26T06:59:20.210Z,5.60
2018-07-26T07:01:53.744Z,5.17
2018-07-26T07:04:27.399Z,4.95
2018-07-26T07:07:00.859Z,5.30
2018-07-26T07:09:34.360Z,5.45
2018-07-26T07:12:07.917Z,5.25
2018-07-26T07:14:41.387Z,4.70
2018-07-26T07:17:14.855Z,4.50
2018-07-26T07:19:48.315Z,5.08
2018-07-26T07:22:21.789Z,5.12
2018-07-26T07:24:55.285Z,4.12
2018-07-26T07:27:28.749Z,4.58
2018-07-26T07:30:02.206Z,4.97
2018-07-26T07:32:35.630Z,4.33
2018-07-26T07:35:09.189Z,4.25
2018-07-26T07:37:42.613Z,3.90
2018-07-26T07:40:16.131Z,4.00
2018-07-26T07:42:49.605Z,3.37
2018-07-26T07:45:23.073Z,4.17
2018-07-26T07:47:56.525Z,3.92
2018-07-26T07:50:30.374Z,3.83
2018-07-26T07:53:03.836Z,3.70
2018-07-26T07:55:37.351Z,3.83
2018-07-26T07:58:10.816Z,3.80
2018-07-26T08:00:44.348Z,3.67
2018-07-26T08:03:17.841Z,3.33
2018-07-26T08:05:51.284Z,3.80
2018-07-26T08:08:24.716Z,4.03
2018-07-26T08:10:58.196Z,3.72
2018-07-26T08:13:31.632Z,3.70
2018-07-26T08:16:05.480Z,3.72
2018-07-26T08:18:38.874Z,3.12
2018-07-26T08:21:12.365Z,3.60
2018-07-26T08:23:45.856Z,2.85
2018-07-26T08:26:19.281Z,3.45
2018-07-26T08:28:52.752Z,2.90
2018-07-26T08:31:26.273Z,2.83
2018-07-26T08:33:59.656Z,2.90
2018-07-26T08:36:33.138Z,2.65
2018-07-26T08:39:09.447Z,2.70
2018-07-26T08:41:43.138Z,2.95
2018-07-26T08:44:16.556Z,2.40
2018-07-26T08:46:50.064Z,2.52
2018-07-26T08:49:23.514Z,2.15
2018-07-26T08:51:56.996Z,2.67
2018-07-26T08:54:30.634Z,3.00
2018-07-26T08:57:04.135Z,2.85
2018-07-26T08:59:37.552Z,3.27
2018-07-26T09:02:10.731Z,2.85
2018-07-26T09:04:44.197Z,2.58
2018-07-26T09:07:17.656Z,2.35
2018-07-26T09:09:51.107Z,2.60
2018-07-26T09:12:24.661Z,2.30
2018-07-26T09:14:58.136Z,1.90
2018-07-26T09:17:31.860Z,2.35
2018-07-26T09:20:06.021Z,2.27
2018-07-26T09:22:39.634Z,2.45
2018-07-26T09:25:13.079Z,2.20
2018-07-26T09:27:46.539Z,2.30
2018-07-26T09:30:19.964Z,2.20
2018-07-26T09:32:53.451Z,2.00
2018-07-26T09:35:27.001Z,1.70
2018-07-26T09:38:00.437Z,2.00
2018-07-26T09:40:33.868Z,1.90
2018-07-26T09:43:07.374Z,1.70
2018-07-26T09:45:40.843Z,1.62
2018-07-26T09:48:14.285Z,1.67
2018-07-26T09:50:47.740Z,1.80
2018-07-26T09:53:21.177Z,1.90
2018-07-26T09:55:54.668Z,1.87
2018-07-26T09:58:28.138Z,1.87
2018-07-26T10:01:07.081Z,2.02
2018-07-26T10:03:40.505Z,2.22
2018-07-26T10:06:13.992Z,2.00
2018-07-26T10:08:47.428Z,1.70
2018-07-26T10:11:20.897Z,2.15
2018-07-26T10:13:54.375Z,2.22
2018-07-26T10:16:27.823Z,2.27
2018-07-26T10:19:01.265Z,2.30
2018-07-26T10:21:34.705Z,2.00
2018-07-26T10:24:08.161Z,2.20
2018-07-26T10:26:41.639Z,2.00
2018-07-26T10:29:15.080Z,2.30
2018-07-26T10:31:48.561Z,2.02
2018-07-26T10:34:21.997Z,2.15
2018-07-26T10:36:55.450Z,1.80
2018-07-26T10:39:28.941Z,2.10
2018-07-26T10:42:02.460Z,1.90
2018-07-26T10:44:35.977Z,2.15
2018-07-26T10:47:09.333Z,2.20
2018-07-26T10:49:42.760Z,2.20
2018-07-26T10:52:16.233Z,2.17
2018-07-26T10:54:49.677Z,1.87
2018-07-26T10:57:23.176Z,1.62
2018-07-26T10:59:56.645Z,2.02
2018-07-26T11:02:30.148Z,2.37
2018-07-26T11:05:03.867Z,1.95
2018-07-26T11:07:37.599Z,1.92
2018-07-26T11:10:11.781Z,1.67
2018-07-26T11:12:45.233Z,1.80
2018-07-26T11:15:27.961Z,2.17
2018-07-26T11:18:01.804Z,2.10
2018-07-26T11:20:35.297Z,2.12
2018-07-26T11:23:08.774Z,1.85
2018-07-26T11:25:42.329Z,2.08
2018-07-26T11:28:15.735Z,2.08
2018-07-26T11:30:49.184Z,2.20
2018-07-26T11:33:22.640Z,2.35
2018-07-26T11:35:56.193Z,2.02
2018-07-26T11:38:29.652Z,1.98
2018-07-26T11:41:03.130Z,2.50
2018-07-26T11:43:36.703Z,2.45
2018-07-26T11:46:10.088Z,2.33
2018-07-26T11:48:43.576Z,2.12
2018-07-26T11:51:16.976Z,2.12
2018-07-26T11:53:50.455Z,2.20
2018-07-26T11:56:23.880Z,2.05
2018-07-26T11:58:57.353Z,2.25
2018-07-26T12:01:30.865Z,1.67
2018-07-26T12:04:04.308Z,2.10
2018-07-26T12:06:37.773Z,2.22
2018-07-26T12:09:11.308Z,2.17
2018-07-26T12:11:44.733Z,2.45
2018-07-26T12:14:18.209Z,2.30
2018-07-26T12:16:51.681Z,2.50
2018-07-26T12:19:25.175Z,2.47
2018-07-26T12:21:58.645Z,2.30
2018-07-26T12:24:32.077Z,2.05
2018-07-26T12:27:05.790Z,2.12
2018-07-26T12:29:39.237Z,2.30
2018-07-26T12:32:12.697Z,2.25
2018-07-26T12:34:46.147Z,2.60
2018-07-26T12:37:19.607Z,2.90
2018-07-26T12:39:53.067Z,2.37
2018-07-26T12:42:26.517Z,2.67
2018-07-26T12:44:59.950Z,2.70
2018-07-26T12:47:33.497Z,2.45
2018-07-26T12:50:06.863Z,2.75
2018-07-26T12:52:40.334Z,2.70
2018-07-26T12:55:13.787Z,2.60
2018-07-26T12:57:47.227Z,3.27
2018-07-26T13:00:20.702Z,2.98
2018-07-26T13:02:54.186Z,2.67
2018-07-26T13:05:27.661Z,2.92
2018-07-26T13:08:01.106Z,3.02
2018-07-26T13:10:34.672Z,2.40
2018-07-26T13:13:08.200Z,2.85
2018-07-26T13:15:41.695Z,2.87
2018-07-26T13:18:15.228Z,2.75
2018-07-26T13:20:48.706Z,2.87
2018-07-26T13:23:28.648Z,2.92
2018-07-26T13:26:02.069Z,3.52
2018-07-26T13:28:35.573Z,3.47
2018-07-26T13:31:08.982Z,3.70
2018-07-26T13:33:42.416Z,3.60
2018-07-26T13:36:15.858Z,3.55
2018-07-26T13:38:49.388Z,3.27
2018-07-26T13:41:22.820Z,3.58
2018-07-26T13:43:56.320Z,3.50
2018-07-26T13:46:29.725Z,3.62
2018-07-26T13:49:03.193Z,3.83
2018-07-26T13:51:36.629Z,3.77
2018-07-26T13:54:10.091Z,3.70
2018-07-26T13:56:43.506Z,3.40
2018-07-26T13:59:16.987Z,3.90
2018-07-26T14:01:50.400Z,3.50
2018-07-26T14:04:23.885Z,3.72
2018-07-26T14:06:57.406Z,3.80
2018-07-26T14:09:30.901Z,3.35
2018-07-26T14:12:04.390Z,3.62
2018-07-26T14:14:37.805Z,3.30
2018-07-26T14:17:11.562Z,3.20
2018-07-26T14:19:45.047Z,2.98
2018-07-26T14:22:18.579Z,3.22
2018-07-26T14:24:52.525Z,3.10
2018-07-26T14:27:26.009Z,3.30
2018-07-26T14:29:59.504Z,3.52
2018-07-26T14:32:33.034Z,3.27
2018-07-26T14:35:06.645Z,2.92
2018-07-26T14:37:40.120Z,2.90
2018-07-26T14:40:13.635Z,3.25
2018-07-26T14:42:47.146Z,2.95
2018-07-26T14:45:20.610Z,4.10
2018-07-26T14:47:54.051Z,3.65
2018-07-26T14:50:27.519Z,3.10
2018-07-26T14:53:01.012Z,3.42
2018-07-26T14:55:34.481Z,3.50
2018-07-26T14:58:07.951Z,3.37
2018-07-26T15:00:41.504Z,3.80
2018-07-26T15:03:14.926Z,2.80
2018-07-26T15:05:48.440Z,3.55
2018-07-26T15:08:21.905Z,3.12
2018-07-26T15:10:55.360Z,3.02
2018-07-26T15:13:28.840Z,3.40
2018-07-26T15:16:02.325Z,2.67
2018-07-26T15:18:35.824Z,3.15
2018-07-26T15:21:09.330Z,3.35
2018-07-26T15:23:42.845Z,3.45
2018-07-26T15:26:16.381Z,2.90
2018-07-26T15:28:49.480Z,2.83
2018-07-26T15:31:22.944Z,2.12
2018-07-26T15:33:56.425Z,2.35
2018-07-26T15:36:29.905Z,2.75
2018-07-26T15:39:03.593Z,2.75
2018-07-26T15:41:37.129Z,3.33
2018-07-26T15:44:12.029Z,3.15
2018-07-26T15:46:45.498Z,3.05
2018-07-26T15:49:19.000Z,2.72
2018-07-26T15:51:52.487Z,2.77
2018-07-26T15:54:25.935Z,2.58
2018-07-26T15:56:59.397Z,4.40
2018-07-26T15:59:32.852Z,3.02
2018-07-26T16:02:06.385Z,5.35
2018-07-26T16:04:39.831Z,3.37
2018-07-26T16:07:13.322Z,4.00
2018-07-26T16:09:46.810Z,2.98
2018-07-26T16:12:20.332Z,2.10
2018-07-26T16:14:53.761Z,2.55
2018-07-26T16:17:27.291Z,3.75
2018-07-26T16:20:00.765Z,6.40
2018-07-26T16:22:34.199Z,3.05
2018-07-26T16:25:09.265Z,2.67
2018-07-26T16:27:42.781Z,2.90
2018-07-26T16:30:16.305Z,2.50
2018-07-26T16:32:50.008Z,2.62
2018-07-26T16:35:23.473Z,2.35
2018-07-26T16:37:56.993Z,2.52
2018-07-26T16:40:30.512Z,2.70
2018-07-26T16:43:04.021Z,2.70
2018-07-26T16:45:37.485Z,2.50
2018-07-26T16:48:10.989Z,2.85
2018-07-26T16:50:44.388Z,2.58
2018-07-26T16:53:17.887Z,2.60
2018-07-26T16:55:51.381Z,3.20
2018-07-26T16:58:24.958Z,2.30
2018-07-26T17:00:58.340Z,2.40
2018-07-26T17:03:31.754Z,2.72
2018-07-26T17:06:05.252Z,2.70
2018-07-26T17:08:38.742Z,3.30
2018-07-26T17:11:12.337Z,2.72
2018-07-26T17:13:45.856Z,3.20
2018-07-26T17:16:19.332Z,2.83
2018-07-26T17:18:53.164Z,3.40
2018-07-26T17:21:26.646Z,2.27
2018-07-26T17:24:00.184Z,3.30
2018-07-26T17:26:33.722Z,3.00
2018-07-26T17:29:07.229Z,3.50
2018-07-26T17:31:40.705Z,2.40
2018-07-26T17:34:14.176Z,2.80
2018-07-26T17:36:47.702Z,2.80
2018-07-26T17:39:21.193Z,3.10
2018-07-26T17:41:54.765Z,3.65
2018-07-26T17:44:28.539Z,3.52
2018-07-26T17:47:02.063Z,2.95
2018-07-26T17:49:35.594Z,3.12
2018-07-26T17:52:09.071Z,2.67
2018-07-26T17:54:42.499Z,3.67
2018-07-26T17:57:15.988Z,4.95
2018-07-26T17:59:49.517Z,3.17
2018-07-26T18:02:23.097Z,3.40
2018-07-26T18:04:56.582Z,3.30
2018-07-26T18:07:30.066Z,3.80
2018-07-26T18:10:03.630Z,3.10
2018-07-26T18:12:37.156Z,3.12
2018-07-26T18:15:10.661Z,3.42
2018-07-26T18:17:44.171Z,3.00
2018-07-26T18:20:17.681Z,3.70
2018-07-26T18:22:51.121Z,3.08
2018-07-26T18:25:24.660Z,2.95
2018-07-26T18:27:58.096Z,3.58
2018-07-26T18:30:31.800Z,4.47
2018-07-26T18:33:05.333Z,3.35
2018-07-26T18:35:38.906Z,3.02
2018-07-26T18:38:12.438Z,2.67
2018-07-26T18:40:45.928Z,6.00
2018-07-26T18:43:19.377Z,6.85
2018-07-26T18:45:52.904Z,6.15
2018-07-26T18:48:26.395Z,5.50
2018-07-26T18:50:59.871Z,4.37
2018-07-26T18:53:33.353Z,6.22
2018-07-26T18:56:06.882Z,5.75
2018-07-26T18:58:40.300Z,5.17
2018-07-26T19:01:13.827Z,5.92
2018-07-26T19:03:47.277Z,5.75
2018-07-26T19:06:20.756Z,5.55
2018-07-26T19:08:54.300Z,4.40
2018-07-26T19:11:27.753Z,3.65
2018-07-26T19:14:01.342Z,5.28
2018-07-26T19:16:34.807Z,3.62
2018-07-26T19:19:08.292Z,3.55
2018-07-26T19:21:41.845Z,4.30
2018-07-26T19:24:15.384Z,3.80
2018-07-26T19:26:48.835Z,3.55
2018-07-26T19:29:22.341Z,4.20
2018-07-26T19:31:56.055Z,3.50
2018-07-26T19:34:29.320Z,3.20
2018-07-26T19:37:02.773Z,3.10
2018-07-26T19:39:36.401Z,3.70
2018-07-26T19:42:09.943Z,2.77
2018-07-26T19:44:43.638Z,5.40
2018-07-26T19:47:17.180Z,3.37
2018-07-26T19:49:50.643Z,3.25
2018-07-26T19:52:24.162Z,2.92
2018-07-26T19:54:57.696Z,3.10
2018-07-26T19:57:31.212Z,2.90
2018-07-26T20:00:06.164Z,3.60
2018-07-26T20:02:40.049Z,3.30
2018-07-26T20:05:13.620Z,3.70
2018-07-26T20:07:47.134Z,3.55
2018-07-26T20:10:20.604Z,3.10
2018-07-26T20:12:54.138Z,2.98
2018-07-26T20:15:27.667Z,3.85
2018-07-26T20:18:01.113Z,3.87
2018-07-26T20:20:34.569Z,3.52
2018-07-26T20:23:08.061Z,3.60
2018-07-26T20:25:45.166Z,3.50
2018-07-26T20:28:18.677Z,3.92
2018-07-26T20:30:52.212Z,3.80
2018-07-26T20:33:25.732Z,3.92
2018-07-26T20:35:59.279Z,3.70
2018-07-26T20:38:32.761Z,3.80
2018-07-26T20:41:06.317Z,3.83
2018-07-26T20:43:39.842Z,3.95
2018-07-26T20:46:13.418Z,4.30
2018-07-26T20:48:46.981Z,3.50
2018-07-26T20:51:20.519Z,4.10
2018-07-26T20:53:54.001Z,3.90
2018-07-26T20:56:27.522Z,3.85
2018-07-26T20:59:01.044Z,3.80
2018-07-26T21:01:34.555Z,4.47
2018-07-26T21:04:07.827Z,3.77
2018-07-26T21:06:41.322Z,4.20
2018-07-26T21:09:15.935Z,3.40
2018-07-26T21:11:49.409Z,4.42
2018-07-26T21:14:22.877Z,4.72
2018-07-26T21:16:56.382Z,4.92
2018-07-26T21:19:29.861Z,6.00
2018-07-26T21:22:03.369Z,5.80
2018-07-26T21:24:36.852Z,4.67
2018-07-26T21:27:10.348Z,5.17
2018-07-26T21:29:43.900Z,4.40
2018-07-26T21:32:17.352Z,5.40
2018-07-26T21:34:50.765Z,4.90
2018-07-26T21:37:24.396Z,3.90
2018-07-26T21:39:59.406Z,4.08
2018-07-26T21:42:32.886Z,4.72
2018-07-26T21:45:07.203Z,4.37
2018-07-26T21:47:40.710Z,4.83
2018-07-26T21:50:14.181Z,4.25
2018-07-26T21:52:47.679Z,4.10
2018-07-26T21:55:21.162Z,4.03
2018-07-26T21:57:54.605Z,3.92
2018-07-26T22:00:40.766Z,4.50
2018-07-26T22:03:14.297Z,4.47
2018-07-26T22:05:47.801Z,4.58
2018-07-26T22:08:21.317Z,4.30
2018-07-26T22:10:54.753Z,4.30
2018-07-26T22:13:28.290Z,4.90
2018-07-26T22:16:01.757Z,4.67
2018-07-26T22:18:35.240Z,5.03
2018-07-26T22:21:08.674Z,4.15
2018-07-26T22:23:42.179Z,4.58
2018-07-26T22:26:15.688Z,3.70
2018-07-26T22:28:49.187Z,4.85
2018-07-26T22:31:22.637Z,5.75
2018-07-26T22:33:56.080Z,5.47
2018-07-26T22:36:29.511Z,4.80
2018-07-26T22:39:03.087Z,4.92
2018-07-26T22:41:36.535Z,7.37
2018-07-26T22:44:09.975Z,5.28
2018-07-26T22:46:43.451Z,4.85
2018-07-26T22:49:16.868Z,5.80
2018-07-26T22:51:50.320Z,5.92
2018-07-26T22:54:23.753Z,5.53
2018-07-26T22:56:57.251Z,4.95
2018-07-26T22:59:30.740Z,4.95
2018-07-26T23:02:04.278Z,4.90
2018-07-26T23:04:37.818Z,4.58
2018-07-26T23:07:11.325Z,6.10
2018-07-26T23:09:44.793Z,4.25
2018-07-26T23:12:17.908Z,5.90
2018-07-26T23:14:51.345Z,4.92
2018-07-26T23:17:24.812Z,4.78
2018-07-26T23:19:58.308Z,4.60
2018-07-26T23:22:31.741Z,5.25
2018-07-26T23:25:05.600Z,4.58
2018-07-26T23:27:39.041Z,5.40
2018-07-26T23:30:13.158Z,5.47
2018-07-26T23:32:46.624Z,7.15
2018-07-26T23:35:20.088Z,6.60
2018-07-26T23:37:53.496Z,7.60
2018-07-26T23:40:26.948Z,5.97
2018-07-26T23:43:00.362Z,5.60
2018-07-26T23:45:33.833Z,6.12
2018-07-26T23:48:07.231Z,5.92
2018-07-26T23:50:40.688Z,4.72
2018-07-26T23:53:14.237Z,5.55
2018-07-26T23:55:47.719Z,5.20
2018-07-26T23:58:21.188Z,5.20
