createdAt,value
2022-12-12T00:02:58.972Z,1.75
2022-12-12T00:07:03.099Z,1.78
2022-12-12T00:11:07.994Z,1.76
2022-12-12T00:15:11.763Z,1.77
2022-12-12T00:19:14.840Z,1.77
2022-12-12T00:23:18.978Z,1.78
2022-12-12T00:27:22.178Z,1.76
2022-12-12T00:31:25.251Z,1.76
2022-12-12T00:35:28.026Z,1.72
2022-12-12T00:39:32.113Z,1.73
2022-12-12T00:43:35.062Z,1.77
2022-12-12T00:47:37.842Z,1.73
2022-12-12T00:51:40.599Z,1.73
2022-12-12T00:55:44.708Z,1.72
2022-12-12T00:59:47.517Z,1.75
2022-12-12T01:03:51.213Z,1.78
2022-12-12T01:07:54.623Z,1.74
2022-12-12T01:11:58.780Z,1.77
2022-12-12T01:16:01.606Z,1.78
2022-12-12T01:20:05.919Z,1.73
2022-12-12T01:24:08.706Z,1.73
2022-12-12T01:28:13.120Z,1.78
2022-12-12T01:32:15.822Z,1.77
2022-12-12T01:36:20.362Z,1.80
2022-12-12T01:40:29.885Z,1.69
2022-12-12T01:44:43.567Z,1.63
2022-12-12T01:48:52.571Z,1.63
2022-12-12T01:52:55.316Z,1.61
2022-12-12T01:57:02.649Z,1.63
2022-12-12T02:01:06.834Z,1.67
2022-12-12T02:05:18.033Z,1.69
2022-12-12T02:09:22.002Z,1.69
2022-12-12T02:13:27.226Z,1.73
2022-12-12T02:17:53.917Z,1.64
2022-12-12T02:22:01.988Z,1.58
2022-12-12T02:26:25.114Z,1.61
2022-12-12T02:30:36.716Z,1.65
2022-12-12T02:34:50.323Z,1.69
2022-12-12T02:38:58.133Z,1.66
2022-12-12T02:43:10.699Z,1.66
2022-12-12T02:47:17.137Z,1.71
2022-12-12T02:51:22.448Z,1.72
2022-12-12T02:55:25.178Z,1.72
2022-12-12T02:59:31.089Z,1.74
2022-12-12T03:03:57.184Z,1.71
2022-12-12T03:08:10.648Z,1.69
2022-12-12T03:12:22.801Z,1.71
2022-12-12T03:16:29.625Z,1.72
2022-12-12T03:20:42.617Z,1.72
2022-12-12T03:24:52.844Z,1.73
2022-12-12T03:29:02.690Z,1.70
2022-12-12T03:33:12.494Z,1.70
2022-12-12T03:37:20.891Z,1.72
2022-12-12T03:41:30.311Z,1.74
2022-12-12T03:45:38.799Z,1.71
2022-12-12T03:49:47.253Z,1.73
2022-12-12T03:53:54.641Z,1.72
2022-12-12T03:58:03.214Z,1.73
2022-12-12T04:02:16.491Z,1.64
2022-12-12T04:06:29.465Z,1.65
2022-12-12T04:10:57.692Z,1.63
2022-12-12T04:15:11.386Z,1.66
2022-12-12T04:19:43.965Z,1.69
2022-12-12T04:23:54.889Z,1.69
2022-12-12T04:28:04.699Z,1.73
2022-12-12T04:32:17.008Z,1.70
2022-12-12T04:36:24.365Z,1.70
2022-12-12T04:40:30.789Z,1.74
2022-12-12T04:44:36.093Z,1.74
2022-12-12T04:48:46.277Z,1.64
2022-12-12T04:52:50.224Z,1.63
2022-12-12T04:56:57.321Z,1.68
2022-12-12T05:01:08.459Z,1.67
2022-12-12T05:05:17.722Z,1.71
2022-12-12T05:09:21.157Z,1.71
2022-12-12T05:13:28.808Z,1.71
2022-12-12T05:17:41.165Z,1.69
2022-12-12T05:21:45.208Z,1.69
2022-12-12T05:25:47.968Z,1.67
2022-12-12T05:29:50.711Z,1.68
2022-12-12T05:33:53.397Z,1.71
2022-12-12T05:37:57.707Z,1.70
2022-12-12T05:42:00.472Z,1.72
2022-12-12T05:46:03.600Z,1.74
2022-12-12T05:50:07.482Z,1.77
2022-12-12T05:54:11.575Z,1.78
2022-12-12T05:58:14.292Z,1.79
2022-12-12T06:02:17.378Z,1.77
2022-12-12T06:06:20.176Z,1.66
2022-12-12T06:10:24.319Z,1.61
2022-12-12T06:14:27.300Z,1.64
2022-12-12T06:18:30.021Z,1.66
2022-12-12T06:22:32.908Z,1.64
2022-12-12T06:26:36.982Z,1.65
2022-12-12T06:30:39.756Z,1.70
2022-12-12T06:34:42.699Z,1.73
2022-12-12T06:38:45.731Z,1.70
2022-12-12T06:42:49.800Z,1.66
2022-12-12T06:46:52.544Z,1.64
2022-12-12T06:50:55.233Z,1.67
2022-12-12T06:54:57.947Z,1.62
2022-12-12T06:59:02.003Z,1.62
2022-12-12T07:03:04.939Z,1.59
2022-12-12T07:07:07.723Z,1.58
2022-12-12T07:11:14.830Z,1.59
2022-12-12T07:15:19.407Z,1.56
2022-12-12T07:19:22.623Z,1.58
2022-12-12T07:23:25.395Z,1.57
2022-12-12T07:27:28.606Z,1.53
2022-12-12T07:31:32.902Z,1.55
2022-12-12T07:35:36.106Z,1.58
2022-12-12T07:39:39.165Z,1.55
2022-12-12T07:43:44.970Z,1.62
2022-12-12T07:47:49.291Z,1.63
2022-12-12T07:51:52.804Z,1.59
2022-12-12T07:55:56.405Z,1.53
2022-12-12T07:59:59.146Z,1.54
2022-12-12T08:04:05.595Z,1.58
2022-12-12T08:08:08.389Z,1.59
2022-12-12T08:12:11.214Z,1.60
2022-12-12T08:16:16.287Z,1.55
2022-12-12T08:20:20.437Z,1.55
2022-12-12T08:24:23.138Z,1.53
2022-12-12T08:28:25.863Z,1.48
2022-12-12T08:32:28.790Z,1.47
2022-12-12T08:36:34.874Z,1.51
2022-12-12T08:40:37.554Z,1.58
2022-12-12T08:44:40.336Z,1.64
2022-12-12T08:48:43.088Z,1.65
2022-12-12T08:52:47.195Z,1.72
2022-12-12T08:56:49.929Z,1.70
2022-12-12T09:00:52.926Z,1.68
2022-12-12T09:04:55.637Z,1.64
2022-12-12T09:08:59.890Z,1.76
2022-12-12T09:13:02.670Z,1.83
2022-12-12T09:17:05.455Z,1.91
2022-12-12T09:21:08.215Z,1.89
2022-12-12T09:25:12.968Z,1.95
2022-12-12T09:29:16.187Z,2.00
2022-12-12T09:33:19.979Z,2.07
2022-12-12T09:37:22.825Z,2.08
2022-12-12T09:41:27.942Z,2.17
2022-12-12T09:45:33.956Z,2.22
2022-12-12T09:49:44.245Z,2.27
2022-12-12T09:53:48.092Z,2.21
2022-12-12T09:57:58.739Z,2.18
2022-12-12T10:02:12.963Z,2.21
2022-12-12T10:10:42.133Z,2.21
2022-12-12T10:14:49.808Z,2.30
2022-12-12T10:18:56.073Z,2.36
2022-12-12T10:23:06.411Z,2.37
2022-12-12T10:27:11.446Z,2.40
2022-12-12T10:31:25.488Z,2.47
2022-12-12T10:35:35.400Z,2.55
2022-12-12T10:39:51.720Z,2.54
2022-12-12T10:44:03.678Z,2.57
2022-12-12T10:48:08.040Z,2.63
2022-12-12T10:52:18.408Z,2.68
2022-12-12T10:56:23.113Z,2.78
2022-12-12T11:00:30.749Z,2.87
2022-12-12T11:04:35.512Z,2.83
2022-12-12T11:08:38.797Z,2.83
2022-12-12T11:12:41.514Z,2.85
2022-12-12T11:16:45.599Z,2.83
2022-12-12T11:20:51.856Z,2.86
2022-12-12T11:24:54.815Z,2.80
2022-12-12T11:29:01.292Z,2.80
2022-12-12T11:33:05.885Z,2.72
2022-12-12T11:37:16.889Z,2.63
2022-12-12T11:41:20.012Z,2.58
2022-12-12T11:45:24.903Z,2.55
2022-12-12T11:49:27.614Z,2.52
2022-12-12T11:53:35.148Z,2.55
2022-12-12T11:58:01.837Z,2.58
2022-12-12T12:02:25.451Z,2.58
2022-12-12T12:06:41.165Z,2.67
2022-12-12T12:10:57.266Z,2.71
2022-12-12T12:15:23.809Z,2.69
2022-12-12T12:19:34.551Z,2.60
2022-12-12T12:23:50.408Z,2.61
2022-12-12T12:28:04.519Z,2.64
2022-12-12T12:32:13.930Z,2.65
2022-12-12T12:36:22.545Z,2.72
2022-12-12T12:40:38.646Z,2.70
2022-12-12T12:44:50.731Z,2.67
2022-12-12T12:48:56.838Z,2.73
2022-12-12T12:53:05.499Z,2.83
2022-12-12T12:57:12.623Z,2.82
2022-12-12T13:01:23.527Z,2.79
2022-12-12T13:05:34.627Z,2.89
2022-12-12T13:09:42.907Z,2.84
2022-12-12T13:13:49.437Z,2.84
2022-12-12T13:18:01.224Z,2.77
2022-12-12T13:22:09.366Z,2.66
2022-12-12T13:26:18.674Z,2.63
2022-12-12T13:30:25.127Z,2.59
2022-12-12T13:34:33.187Z,2.53
2022-12-12T13:38:36.108Z,2.50
2022-12-12T13:42:56.050Z,2.50
2022-12-12T13:46:58.802Z,2.50
2022-12-12T13:51:35.723Z,2.44
2022-12-12T13:55:40.388Z,2.43
2022-12-12T14:00:20.269Z,2.42
2022-12-12T14:04:29.962Z,2.38
2022-12-12T14:08:37.729Z,2.32
2022-12-12T14:12:40.688Z,2.32
2022-12-12T14:16:43.534Z,2.35
2022-12-12T14:20:56.094Z,2.32
2022-12-12T14:25:09.435Z,2.21
2022-12-12T14:29:27.235Z,2.16
2022-12-12T14:33:59.459Z,2.13
2022-12-12T14:38:16.032Z,2.11
2022-12-12T14:42:27.659Z,2.02
2022-12-12T14:46:50.405Z,1.97
2022-12-12T14:51:01.063Z,1.93
2022-12-12T14:55:05.534Z,1.86
2022-12-12T14:59:16.888Z,1.81
2022-12-12T15:03:25.739Z,1.70
2022-12-12T15:07:30.114Z,1.58
2022-12-12T15:11:33.766Z,1.46
2022-12-12T15:15:37.959Z,1.41
2022-12-12T15:19:42.710Z,1.34
2022-12-12T15:23:45.450Z,1.30
2022-12-12T15:27:55.724Z,1.26
2022-12-12T15:32:04.857Z,1.20
2022-12-12T15:36:18.627Z,1.14
2022-12-12T15:40:26.202Z,1.10
2022-12-12T15:44:29.365Z,1.07
2022-12-12T15:48:33.556Z,1.01
2022-12-12T15:52:36.669Z,0.94
2022-12-12T15:56:39.445Z,0.88
2022-12-12T16:00:42.443Z,0.79
2022-12-12T16:05:05.047Z,0.67
2022-12-12T16:09:17.613Z,0.62
2022-12-12T16:13:26.120Z,0.56
2022-12-12T16:17:30.035Z,0.51
2022-12-12T16:21:36.528Z,0.46
2022-12-12T16:25:40.392Z,0.39
2022-12-12T16:29:43.672Z,0.34
2022-12-12T16:33:46.426Z,0.30
2022-12-12T16:37:51.244Z,0.22
2022-12-12T16:41:54.078Z,0.15
2022-12-12T16:45:59.224Z,0.04
2022-12-12T16:50:02.106Z,-0.02
2022-12-12T16:54:06.629Z,-0.09
2022-12-12T16:58:09.588Z,-0.13
2022-12-12T17:02:19.353Z,-0.17
2022-12-12T17:06:22.172Z,-0.18
2022-12-12T17:10:26.824Z,-0.20
2022-12-12T17:14:29.585Z,-0.26
2022-12-12T17:18:32.379Z,-0.32
2022-12-12T17:22:35.437Z,-0.36
2022-12-12T17:26:39.878Z,-0.39
2022-12-12T17:30:42.781Z,-0.44
2022-12-12T17:34:45.593Z,-0.51
2022-12-12T17:38:48.528Z,-0.58
2022-12-12T17:42:52.706Z,-0.61
2022-12-12T17:46:55.687Z,-0.63
2022-12-12T17:50:59.832Z,-0.72
2022-12-12T17:55:53.900Z,-0.76
2022-12-12T17:59:26.937Z,-0.85
2022-12-12T18:03:30.664Z,-0.90
2022-12-12T18:07:33.412Z,-0.96
2022-12-12T18:11:38.215Z,-0.97
2022-12-12T18:15:44.300Z,-1.01
2022-12-12T18:19:47.177Z,-1.04
2022-12-12T18:23:50.781Z,-1.07
2022-12-12T18:27:53.632Z,-1.09
2022-12-12T18:31:58.062Z,-1.10
2022-12-12T18:36:02.960Z,-1.14
2022-12-12T18:40:07.304Z,-1.18
2022-12-12T18:44:13.800Z,-1.21
2022-12-12T18:48:17.885Z,-1.25
2022-12-12T18:52:20.624Z,-1.29
2022-12-12T18:56:25.437Z,-1.32
2022-12-12T19:00:28.633Z,-1.37
2022-12-12T19:04:32.704Z,-1.39
2022-12-12T19:08:35.446Z,-1.44
2022-12-12T19:12:38.167Z,-1.47
2022-12-12T19:16:41.156Z,-1.50
2022-12-12T19:20:45.369Z,-1.54
2022-12-12T19:24:48.163Z,-1.57
2022-12-12T19:28:50.951Z,-1.61
2022-12-12T19:32:53.760Z,-1.67
2022-12-12T19:36:57.841Z,-1.71
2022-12-12T19:41:03.652Z,-1.79
2022-12-12T19:45:07.439Z,-1.89
2022-12-12T19:49:12.748Z,-1.96
2022-12-12T19:53:16.813Z,-2.02
2022-12-12T19:57:20.990Z,-2.08
2022-12-12T20:01:27.198Z,-2.14
2022-12-12T20:05:30.825Z,-2.15
2022-12-12T20:09:36.754Z,-2.13
2022-12-12T20:13:40.255Z,-2.17
2022-12-12T20:17:43.016Z,-2.22
2022-12-12T20:22:03.590Z,-2.27
2022-12-12T20:26:10.551Z,-2.31
2022-12-12T20:30:13.857Z,-2.36
2022-12-12T20:34:18.505Z,-2.39
2022-12-12T20:38:21.223Z,-2.37
2022-12-12T20:42:25.346Z,-2.36
2022-12-12T20:46:30.602Z,-2.36
2022-12-12T20:50:33.562Z,-2.37
2022-12-12T20:54:37.058Z,-2.37
2022-12-12T20:58:41.857Z,-2.39
2022-12-12T21:02:44.637Z,-2.42
2022-12-12T21:06:49.602Z,-2.44
2022-12-12T21:10:52.728Z,-2.49
2022-12-12T21:15:02.458Z,-2.55
2022-12-12T21:19:08.615Z,-2.60
2022-12-12T21:23:11.383Z,-2.66
2022-12-12T21:27:14.419Z,-2.75
2022-12-12T21:31:21.156Z,-2.81
2022-12-12T21:35:24.419Z,-2.81
2022-12-12T21:39:28.973Z,-2.82
2022-12-12T21:43:32.021Z,-2.81
2022-12-12T21:47:37.119Z,-2.81
2022-12-12T21:51:40.803Z,-2.81
2022-12-12T21:55:43.578Z,-2.79
2022-12-12T21:59:48.738Z,-2.79
2022-12-12T22:03:52.904Z,-2.79
2022-12-12T22:07:55.742Z,-2.77
2022-12-12T22:12:03.401Z,-2.77
2022-12-12T22:16:10.512Z,-2.79
2022-12-12T22:20:14.811Z,-2.80
2022-12-12T22:24:18.461Z,-2.81
2022-12-12T22:28:21.198Z,-2.86
2022-12-12T22:32:23.903Z,-2.89
2022-12-12T22:36:29.760Z,-2.92
2022-12-12T22:40:32.503Z,-2.95
2022-12-12T22:44:35.228Z,-2.96
2022-12-12T22:48:38.019Z,-3.00
2022-12-12T22:52:42.148Z,-3.06
2022-12-12T22:56:45.189Z,-3.10
2022-12-12T23:00:47.898Z,-3.16
2022-12-12T23:04:50.789Z,-3.24
2022-12-12T23:08:56.922Z,-3.32
2022-12-12T23:12:59.598Z,-3.36
2022-12-12T23:17:02.298Z,-3.39
2022-12-12T23:21:05.854Z,-3.36
2022-12-12T23:25:10.122Z,-3.33
2022-12-12T23:29:16.729Z,-3.31
2022-12-12T23:33:19.459Z,-3.30
2022-12-12T23:37:23.921Z,-3.28
2022-12-12T23:41:28.414Z,-3.27
2022-12-12T23:45:31.219Z,-3.28
2022-12-12T23:49:33.990Z,-3.30
2022-12-12T23:53:36.750Z,-3.32
2022-12-12T23:57:40.973Z,-3.39
