createdAt,value
2023-03-02T11:56:44.889Z,77.44
2023-03-02T11:57:45.360Z,77.44
2023-03-02T11:58:45.313Z,77.23
2023-03-02T11:59:45.563Z,77.33
2023-03-02T12:00:45.299Z,77.53
2023-03-02T12:01:45.302Z,77.10
2023-03-02T12:02:45.932Z,76.31
2023-03-02T12:03:45.296Z,76.50
2023-03-02T12:04:45.222Z,76.54
2023-03-02T12:05:45.302Z,76.64
2023-03-02T12:06:45.239Z,76.44
2023-03-02T12:07:45.154Z,76.64
2023-03-02T12:08:45.153Z,76.80
2023-03-02T12:09:47.767Z,76.40
2023-03-02T12:10:45.178Z,76.31
2023-03-02T12:11:45.780Z,75.97
2023-03-02T12:12:45.071Z,75.57
2023-03-02T12:13:45.095Z,75.48
2023-03-02T12:14:45.109Z,75.24
2023-03-02T12:15:45.116Z,74.61
2023-03-02T12:16:45.778Z,73.98
2023-03-02T12:17:45.077Z,73.49
2023-03-02T12:18:44.994Z,72.96
2023-03-02T12:19:45.908Z,72.22
2023-03-02T12:20:45.013Z,72.13
2023-03-02T12:21:46.016Z,72.03
2023-03-02T12:22:45.051Z,71.93
2023-03-02T12:23:45.005Z,71.73
2023-03-02T12:24:45.072Z,71.53
2023-03-02T12:25:45.740Z,71.34
2023-03-02T12:26:44.985Z,71.93
2023-03-02T12:27:46.025Z,71.73
2023-03-02T22:53:27.720Z,85.00
2023-03-02T22:54:08.298Z,85.40
2023-03-02T22:55:08.176Z,85.50
2023-03-02T22:56:08.092Z,85.40
2023-03-02T22:57:08.140Z,85.40
2023-03-02T22:58:08.787Z,85.50
2023-03-02T22:59:07.483Z,85.40
2023-03-02T23:00:09.008Z,85.40
2023-03-02T23:01:08.124Z,85.20
2023-03-02T23:02:08.139Z,85.16
2023-03-02T23:03:07.405Z,85.20
2023-03-02T23:04:08.841Z,86.04
2023-03-02T23:05:07.486Z,86.54
2023-03-02T23:06:07.355Z,87.07
2023-03-02T23:07:08.997Z,86.83
2023-03-02T23:08:07.344Z,86.63
2023-03-02T23:09:07.373Z,86.43
2023-03-02T23:10:09.524Z,86.00
2023-03-02T23:11:09.406Z,85.80
2023-03-02T23:12:07.350Z,85.50
2023-03-02T23:13:07.972Z,85.40
2023-03-02T23:14:07.268Z,85.60
2023-03-02T23:15:08.191Z,85.60
2023-03-02T23:16:08.104Z,85.60
2023-03-02T23:17:08.112Z,85.50
2023-03-02T23:18:07.222Z,85.40
2023-03-02T23:19:07.249Z,85.16
2023-03-02T23:20:08.970Z,85.30
2023-03-02T23:21:07.202Z,85.60
2023-03-02T23:22:07.185Z,85.84
2023-03-02T23:23:07.208Z,86.24
2023-03-02T23:24:07.977Z,86.73
2023-03-02T23:25:07.862Z,86.93
2023-03-02T23:26:07.215Z,87.07
2023-03-02T23:27:07.141Z,87.37
2023-03-02T23:28:07.107Z,87.57
2023-03-02T23:29:07.213Z,87.67
2023-03-02T23:30:07.854Z,87.23
2023-03-02T23:31:07.121Z,87.03
2023-03-02T23:32:08.609Z,86.73
2023-03-02T23:33:07.957Z,86.93
2023-03-02T23:34:07.056Z,87.17
2023-03-02T23:35:07.072Z,87.03
2023-03-02T23:36:07.865Z,86.87
2023-03-02T23:37:07.045Z,86.77
2023-03-02T23:38:06.991Z,86.98
2023-03-02T23:39:07.017Z,86.98
2023-03-02T23:40:06.969Z,86.87
2023-03-02T23:41:07.070Z,86.28
2023-03-02T23:42:06.963Z,86.38
2023-03-02T23:43:07.725Z,86.58
2023-03-02T23:44:06.938Z,86.77
2023-03-02T23:45:06.930Z,87.41
2023-03-02T23:46:07.002Z,87.41
2023-03-02T23:47:06.958Z,87.51
2023-03-02T23:48:07.611Z,87.32
2023-03-02T23:49:06.875Z,87.51
2023-03-02T23:50:07.567Z,87.71
2023-03-02T23:51:06.844Z,87.71
2023-03-02T23:52:07.722Z,87.41
2023-03-02T23:53:06.831Z,87.17
2023-03-02T23:54:07.491Z,87.07
2023-03-02T23:55:06.805Z,86.68
2023-03-02T23:56:06.823Z,86.77
2023-03-02T23:57:06.777Z,86.58
2023-03-02T23:58:06.803Z,86.24
2023-03-02T23:59:07.183Z,86.14
