createdAt,value
2018-08-11T00:00:40.688Z,61.52
2018-08-11T00:01:40.691Z,61.22
2018-08-11T00:02:40.620Z,60.94
2018-08-11T00:03:40.597Z,61.04
2018-08-11T00:04:40.567Z,60.84
2018-08-11T00:05:40.540Z,61.42
2018-08-11T00:06:40.525Z,61.80
2018-08-11T00:07:40.506Z,61.52
2018-08-11T00:08:40.479Z,61.04
2018-08-11T00:09:40.450Z,61.32
2018-08-11T00:10:40.419Z,61.80
2018-08-11T00:11:40.388Z,61.71
2018-08-11T00:12:40.435Z,61.71
2018-08-11T00:13:40.340Z,62.06
2018-08-11T00:14:40.366Z,62.38
2018-08-11T00:15:40.334Z,62.67
2018-08-11T00:16:40.258Z,62.67
2018-08-11T00:17:40.237Z,62.29
2018-08-11T00:18:40.238Z,62.35
2018-08-11T00:19:40.190Z,62.38
2018-08-11T00:20:40.233Z,62.77
2018-08-11T00:21:40.136Z,62.87
2018-08-11T00:22:40.100Z,63.02
2018-08-11T00:23:40.087Z,63.41
2018-08-11T00:24:40.074Z,64.08
2018-08-11T00:25:40.031Z,63.99
2018-08-11T00:26:40.000Z,63.89
2018-08-11T00:27:39.992Z,64.28
2018-08-11T00:28:39.951Z,69.67
2018-08-11T00:29:39.926Z,73.90
2018-08-11T00:30:39.896Z,75.11
2018-08-11T00:31:39.870Z,75.31
2018-08-11T00:32:39.848Z,74.63
2018-08-11T00:33:39.826Z,74.44
2018-08-11T00:34:39.792Z,74.44
2018-08-11T00:35:39.767Z,74.40
2018-08-11T00:36:39.729Z,73.83
2018-08-11T00:37:39.711Z,73.83
2018-08-11T00:38:39.704Z,73.35
2018-08-11T00:39:39.663Z,73.44
2018-08-11T00:40:39.643Z,73.44
2018-08-11T00:41:39.622Z,72.19
2018-08-11T00:42:39.577Z,72.29
2018-08-11T00:43:39.545Z,72.00
2018-08-11T00:44:39.548Z,71.23
2018-08-11T00:45:39.502Z,70.65
2018-08-11T00:46:39.472Z,70.56
2018-08-11T00:47:57.186Z,68.98
2018-08-11T00:49:52.412Z,65.53
2018-08-11T00:50:52.411Z,65.91
2018-08-11T00:51:52.397Z,64.47
2018-08-11T00:52:52.253Z,63.67
2018-08-11T00:53:52.343Z,63.57
2018-08-11T00:54:52.198Z,62.42
2018-08-11T00:55:52.177Z,61.52
2018-08-11T00:56:52.146Z,61.72
2018-08-11T00:57:52.111Z,60.05
2018-08-11T00:58:52.083Z,59.67
2018-08-11T00:59:52.060Z,60.35
2018-08-11T01:00:52.035Z,60.63
2018-08-11T01:01:51.993Z,59.58
2018-08-11T01:02:52.000Z,58.91
2018-08-11T01:03:51.964Z,54.75
2018-08-11T01:04:51.917Z,55.21
2018-08-11T01:05:51.903Z,54.34
2018-08-11T01:06:51.908Z,55.40
2018-08-11T01:07:51.855Z,53.00
2018-08-11T01:08:51.813Z,53.09
2018-08-11T01:09:51.799Z,52.52
2018-08-11T01:10:51.780Z,53.26
2018-08-11T01:11:51.733Z,51.44
2018-08-11T01:12:51.707Z,50.48
2018-08-11T01:13:51.701Z,50.58
2018-08-11T01:14:51.648Z,50.58
2018-08-11T01:15:51.613Z,49.24
2018-08-11T01:16:51.600Z,47.13
2018-08-11T01:17:51.573Z,46.17
2018-08-11T01:18:51.533Z,46.08
2018-08-11T01:19:51.508Z,43.10
2018-08-11T01:20:51.494Z,42.41
2018-08-11T01:21:51.442Z,40.59
2018-08-11T01:22:51.522Z,40.31
2018-08-11T01:23:51.469Z,40.50
2018-08-11T01:24:51.375Z,39.83
2018-08-11T01:25:51.338Z,39.54
2018-08-11T01:26:51.313Z,39.45
2018-08-11T01:27:51.276Z,39.35
2018-08-11T01:28:51.255Z,39.45
2018-08-11T01:29:51.229Z,39.35
2018-08-11T01:30:51.253Z,38.96
2018-08-11T01:31:51.189Z,38.20
2018-08-11T01:32:51.134Z,38.10
2018-08-11T01:33:51.147Z,39.14
2018-08-11T01:34:51.082Z,39.23
2018-08-11T01:35:51.051Z,38.20
2018-08-11T01:36:51.088Z,38.28
2018-08-11T01:37:50.991Z,38.66
2018-08-11T01:38:51.083Z,38.18
2018-08-11T01:39:50.970Z,38.56
2018-08-11T01:40:50.914Z,38.47
2018-08-11T01:41:50.938Z,38.28
2018-08-11T01:42:50.859Z,38.95
2018-08-11T01:43:50.826Z,39.14
2018-08-11T01:44:50.798Z,38.09
2018-08-11T01:45:50.770Z,38.18
2018-08-11T01:46:50.854Z,40.67
2018-08-11T01:47:50.736Z,38.76
2018-08-11T01:48:50.772Z,38.47
2018-08-11T01:49:50.644Z,37.82
2018-08-11T01:50:50.698Z,38.56
2018-08-11T01:51:50.638Z,39.33
2018-08-11T01:52:50.606Z,37.43
2018-08-11T01:53:50.590Z,38.96
2018-08-11T01:54:50.510Z,41.27
2018-08-11T01:55:50.484Z,39.62
2018-08-11T01:56:50.458Z,38.30
2018-08-11T01:57:50.443Z,39.06
2018-08-11T01:58:50.389Z,38.78
2018-08-11T01:59:50.371Z,37.24
2018-08-11T02:00:50.415Z,36.57
2018-08-11T02:01:50.319Z,38.96
2018-08-11T02:02:50.314Z,39.73
2018-08-11T02:03:50.269Z,38.39
2018-08-11T02:04:50.308Z,37.15
2018-08-11T02:05:50.200Z,38.68
2018-08-11T02:06:50.179Z,37.43
2018-08-11T02:07:50.148Z,38.20
2018-08-11T02:08:50.108Z,38.59
2018-08-11T02:09:50.088Z,37.92
2018-08-11T02:10:50.051Z,37.63
2018-08-11T02:11:50.047Z,37.63
2018-08-11T02:12:50.023Z,39.06
2018-08-11T02:13:49.997Z,39.54
2018-08-11T02:14:49.937Z,39.35
2018-08-11T02:15:49.921Z,38.20
2018-08-11T02:16:49.897Z,38.20
2018-08-11T02:17:49.858Z,38.96
2018-08-11T02:18:49.830Z,39.25
2018-08-11T02:19:49.807Z,37.43
2018-08-11T02:20:49.772Z,37.92
2018-08-11T02:21:49.737Z,38.49
2018-08-11T02:22:49.729Z,39.35
2018-08-11T02:23:49.826Z,38.39
2018-08-11T02:24:49.740Z,36.86
2018-08-11T02:25:49.626Z,37.24
2018-08-11T02:26:49.599Z,37.05
2018-08-11T02:27:49.579Z,37.63
2018-08-11T02:28:49.561Z,38.39
2018-08-11T02:29:49.515Z,37.34
2018-08-11T02:30:49.486Z,36.96
2018-08-11T02:31:49.457Z,37.16
2018-08-11T02:32:49.429Z,37.15
2018-08-11T02:33:49.408Z,38.10
2018-08-11T02:34:49.369Z,38.20
2018-08-11T02:35:49.362Z,38.10
2018-08-11T02:36:49.317Z,37.15
2018-08-11T02:37:49.283Z,37.72
2018-08-11T02:38:49.269Z,38.01
2018-08-11T02:39:49.239Z,37.82
2018-08-11T02:40:49.196Z,37.05
2018-08-11T02:41:49.180Z,36.77
2018-08-11T02:42:49.141Z,36.19
2018-08-11T02:43:49.110Z,36.29
2018-08-11T02:44:49.100Z,36.29
2018-08-11T02:45:49.071Z,37.15
2018-08-11T02:46:49.042Z,37.72
2018-08-11T02:47:49.012Z,37.43
2018-08-11T02:48:49.042Z,37.24
2018-08-11T02:49:48.954Z,37.34
2018-08-11T02:50:48.914Z,37.24
2018-08-11T02:51:48.897Z,37.24
2018-08-11T02:52:48.854Z,36.67
2018-08-11T02:53:48.895Z,37.05
2018-08-11T02:54:48.814Z,36.29
2018-08-11T02:55:48.772Z,36.29
2018-08-11T02:56:48.775Z,36.00
2018-08-11T02:57:48.728Z,35.71
2018-08-11T02:58:48.692Z,35.81
2018-08-11T02:59:48.670Z,35.52
2018-08-11T03:00:48.629Z,35.81
2018-08-11T03:01:48.604Z,35.71
2018-08-11T03:02:48.611Z,36.10
2018-08-11T03:03:48.549Z,36.19
2018-08-11T03:04:48.530Z,35.79
2018-08-11T03:05:48.490Z,35.79
2018-08-11T03:06:48.460Z,35.81
2018-08-11T03:07:48.522Z,35.60
2018-08-11T03:08:48.432Z,35.22
2018-08-11T03:09:48.394Z,35.50
2018-08-11T03:10:48.360Z,35.61
2018-08-11T03:11:48.324Z,35.90
2018-08-11T03:12:48.289Z,35.42
2018-08-11T03:13:48.317Z,35.24
2018-08-11T03:14:48.258Z,35.90
2018-08-11T03:15:48.208Z,35.71
2018-08-11T03:16:48.199Z,35.61
2018-08-11T03:18:10.757Z,35.52
2018-08-11T03:20:04.178Z,36.27
2018-08-11T03:21:04.053Z,36.08
2018-08-11T03:23:07.528Z,35.79
2018-08-11T03:24:07.425Z,35.69
2018-08-11T03:26:11.824Z,35.60
2018-08-11T03:27:11.717Z,35.88
2018-08-11T03:29:14.588Z,36.29
2018-08-11T03:30:14.547Z,37.61
2018-08-11T03:32:33.451Z,37.61
2018-08-11T03:33:52.979Z,37.15
2018-08-11T03:35:38.165Z,39.43
2018-08-11T03:36:38.157Z,38.37
2018-08-11T03:37:38.073Z,38.37
2018-08-11T03:38:38.119Z,39.23
2018-08-11T03:39:37.991Z,39.23
2018-08-11T03:40:37.944Z,39.90
2018-08-11T03:41:37.958Z,38.85
2018-08-11T03:42:37.880Z,37.99
2018-08-11T03:43:37.857Z,39.23
2018-08-11T03:44:37.838Z,38.95
2018-08-11T03:45:37.798Z,37.99
2018-08-11T03:46:37.771Z,37.99
2018-08-11T03:47:37.739Z,38.10
2018-08-11T03:48:37.714Z,37.41
2018-08-11T03:49:37.677Z,37.51
2018-08-11T03:50:37.652Z,37.04
2018-08-11T03:51:37.622Z,37.23
2018-08-11T03:52:37.662Z,37.13
2018-08-11T03:53:37.575Z,36.94
2018-08-11T03:54:40.190Z,36.94
2018-08-11T03:55:37.514Z,37.13
2018-08-11T03:56:37.482Z,36.75
2018-08-11T03:57:37.447Z,37.32
2018-08-11T03:58:37.424Z,37.32
2018-08-11T03:59:37.398Z,37.80
2018-08-11T04:00:37.373Z,38.37
2018-08-11T04:01:37.343Z,37.04
2018-08-11T04:02:37.319Z,37.61
2018-08-11T04:03:37.284Z,37.90
2018-08-11T04:04:39.196Z,38.18
2018-08-11T04:05:37.223Z,38.28
2018-08-11T04:06:37.260Z,38.09
2018-08-11T04:07:37.168Z,39.23
2018-08-11T04:08:37.135Z,38.28
2018-08-11T04:09:37.105Z,37.70
2018-08-11T04:10:37.077Z,38.18
2018-08-11T04:11:37.056Z,37.80
2018-08-11T04:12:37.022Z,38.28
2018-08-11T04:13:37.000Z,37.99
2018-08-11T04:14:36.970Z,38.18
2018-08-11T04:15:36.939Z,38.09
2018-08-11T04:16:36.905Z,38.18
2018-08-11T04:17:36.890Z,38.37
2018-08-11T04:18:36.856Z,39.23
2018-08-11T04:19:36.858Z,39.62
2018-08-11T04:20:36.788Z,39.64
2018-08-11T04:21:36.768Z,39.43
2018-08-11T04:22:36.744Z,38.66
2018-08-11T04:23:36.705Z,39.33
2018-08-11T04:24:36.704Z,38.96
2018-08-11T04:25:36.650Z,39.54
2018-08-11T04:26:36.624Z,39.06
2018-08-11T04:27:36.700Z,39.45
2018-08-11T04:28:36.563Z,39.73
2018-08-11T04:29:36.534Z,39.45
2018-08-11T04:30:36.536Z,38.85
2018-08-11T04:31:36.477Z,38.56
2018-08-11T04:32:36.451Z,38.56
2018-08-11T04:33:36.421Z,38.28
2018-08-11T04:34:36.391Z,39.14
2018-08-11T04:35:36.383Z,39.23
2018-08-11T04:36:36.397Z,38.37
2018-08-11T04:37:36.307Z,39.04
2018-08-11T04:38:36.292Z,39.04
2018-08-11T04:39:36.296Z,40.69
2018-08-11T04:40:36.223Z,40.88
2018-08-11T04:41:36.197Z,39.54
2018-08-11T04:42:36.214Z,39.73
2018-08-11T04:43:36.139Z,39.35
2018-08-11T04:44:36.123Z,39.35
2018-08-11T04:45:36.132Z,40.59
2018-08-11T04:46:36.055Z,39.52
2018-08-11T04:47:36.028Z,40.41
2018-08-11T04:48:35.985Z,39.16
2018-08-11T04:49:35.968Z,40.69
2018-08-11T04:50:35.990Z,40.69
2018-08-11T04:51:35.907Z,40.41
2018-08-11T04:52:35.880Z,40.41
2018-08-11T04:53:35.853Z,40.02
2018-08-11T04:54:35.881Z,39.64
2018-08-11T04:55:35.797Z,40.21
2018-08-11T04:56:35.766Z,39.64
2018-08-11T04:57:35.735Z,40.21
2018-08-11T04:58:35.704Z,40.69
2018-08-11T04:59:35.687Z,39.64
2018-08-11T05:00:35.669Z,40.12
2018-08-11T05:01:37.208Z,40.12
2018-08-11T05:02:35.600Z,39.73
2018-08-11T05:03:35.582Z,39.73
2018-08-11T05:04:35.533Z,39.06
2018-08-11T05:05:35.527Z,39.16
2018-08-11T05:06:35.525Z,39.64
2018-08-11T05:07:35.452Z,39.25
2018-08-11T05:08:37.262Z,39.73
2018-08-11T05:09:35.418Z,39.45
2018-08-11T05:10:35.372Z,39.16
2018-08-11T05:11:35.335Z,39.06
2018-08-11T05:12:35.330Z,38.87
2018-08-11T05:13:35.282Z,39.25
2018-08-11T05:14:35.249Z,38.68
2018-08-11T05:15:35.300Z,38.01
2018-08-11T05:16:35.190Z,38.39
2018-08-11T05:17:35.157Z,37.72
2018-08-11T05:18:35.133Z,37.63
2018-08-11T05:19:35.153Z,37.92
2018-08-11T05:20:35.144Z,38.01
2018-08-11T05:21:35.050Z,38.10
2018-08-11T05:22:35.027Z,38.30
2018-08-11T05:23:35.003Z,38.30
2018-08-11T05:24:34.973Z,39.25
2018-08-11T05:25:34.946Z,38.30
2018-08-11T05:26:34.912Z,38.20
2018-08-11T05:27:34.953Z,38.30
2018-08-11T05:28:34.844Z,38.39
2018-08-11T05:29:34.829Z,39.45
2018-08-11T05:30:34.791Z,38.78
2018-08-11T05:31:34.771Z,39.54
2018-08-11T05:32:34.738Z,39.25
2018-08-11T05:33:34.728Z,39.92
2018-08-11T05:34:34.682Z,38.96
2018-08-11T05:35:34.651Z,39.16
2018-08-11T05:36:34.627Z,39.56
2018-08-11T05:37:34.663Z,39.28
2018-08-11T05:38:34.577Z,38.98
2018-08-11T05:39:34.539Z,39.35
2018-08-11T05:40:34.508Z,39.56
2018-08-11T05:41:34.527Z,39.45
2018-08-11T05:42:34.459Z,39.35
2018-08-11T05:43:34.431Z,40.04
2018-08-11T05:44:34.400Z,39.85
2018-08-11T05:45:34.377Z,39.28
2018-08-11T05:46:34.340Z,40.81
2018-08-11T05:47:34.311Z,40.90
2018-08-11T05:48:34.285Z,41.28
2018-08-11T05:49:34.251Z,41.38
2018-08-11T05:50:34.240Z,42.14
2018-08-11T05:51:34.200Z,41.96
2018-08-11T05:52:34.176Z,41.09
2018-08-11T05:53:34.137Z,42.05
2018-08-11T05:54:34.112Z,41.48
2018-08-11T05:55:34.089Z,41.77
2018-08-11T05:56:34.098Z,42.24
2018-08-11T05:57:34.029Z,42.44
2018-08-11T05:58:34.004Z,43.59
2018-08-11T05:59:33.980Z,42.63
2018-08-11T06:00:33.940Z,42.63
2018-08-11T06:01:33.914Z,43.39
2018-08-11T06:02:33.899Z,43.49
2018-08-11T06:03:33.862Z,43.59
2018-08-11T06:04:33.833Z,43.10
2018-08-11T06:05:33.819Z,42.53
2018-08-11T06:06:33.783Z,42.14
2018-08-11T06:07:33.749Z,42.34
2018-08-11T06:08:33.723Z,42.44
2018-08-11T06:09:33.702Z,42.05
2018-08-11T06:10:33.682Z,41.86
2018-08-11T06:11:33.634Z,42.14
2018-08-11T06:12:33.601Z,41.96
2018-08-11T06:13:33.581Z,41.86
2018-08-11T06:14:33.551Z,41.78
2018-08-11T06:15:33.524Z,42.46
2018-08-11T06:16:36.220Z,42.07
2018-08-11T06:17:33.477Z,41.67
2018-08-11T06:18:33.441Z,42.82
2018-08-11T06:19:33.434Z,42.72
2018-08-11T06:20:33.376Z,43.60
2018-08-11T06:21:33.387Z,42.36
2018-08-11T06:22:33.341Z,43.03
2018-08-11T06:23:33.306Z,43.80
2018-08-11T06:24:33.276Z,42.65
2018-08-11T06:25:33.317Z,44.66
2018-08-11T06:26:33.219Z,45.62
2018-08-11T06:27:33.198Z,47.44
2018-08-11T06:28:33.173Z,46.19
2018-08-11T06:29:33.136Z,46.29
2018-08-11T06:30:34.730Z,47.25
2018-08-11T06:31:33.246Z,46.19
2018-08-11T06:32:33.134Z,48.11
2018-08-11T06:33:33.066Z,46.96
2018-08-11T06:34:33.052Z,46.48
2018-08-11T06:35:33.027Z,47.92
2018-08-11T06:36:33.023Z,49.16
2018-08-11T06:37:32.984Z,48.40
2018-08-11T06:38:32.943Z,48.02
2018-08-11T06:39:32.916Z,48.69
2018-08-11T06:40:32.953Z,46.00
2018-08-11T06:41:32.886Z,46.29
2018-08-11T06:42:32.832Z,47.53
2018-08-11T06:43:32.797Z,48.02
2018-08-11T06:44:32.752Z,47.15
2018-08-11T06:45:32.688Z,47.15
2018-08-11T06:46:32.660Z,46.58
2018-08-11T06:47:32.628Z,48.59
2018-08-11T06:48:32.623Z,48.23
2018-08-11T06:49:32.594Z,50.34
2018-08-11T06:50:32.557Z,50.34
2018-08-11T06:51:32.613Z,49.76
2018-08-11T06:52:32.484Z,50.43
2018-08-11T06:53:32.461Z,50.24
2018-08-11T06:54:32.427Z,51.10
2018-08-11T06:55:32.461Z,50.73
2018-08-11T06:56:32.379Z,52.93
2018-08-11T06:57:32.414Z,51.10
2018-08-11T06:58:32.344Z,50.63
2018-08-11T06:59:32.292Z,51.68
2018-08-11T07:00:32.267Z,49.86
2018-08-11T07:01:32.239Z,51.97
2018-08-11T07:02:32.258Z,51.78
2018-08-11T07:03:32.178Z,51.10
2018-08-11T07:04:32.240Z,51.56
2018-08-11T07:05:32.124Z,50.92
2018-08-11T07:06:32.156Z,52.83
2018-08-11T07:07:33.735Z,53.41
2018-08-11T07:08:33.889Z,52.74
2018-08-11T07:09:32.020Z,53.22
2018-08-11T07:10:31.990Z,55.71
2018-08-11T07:11:32.075Z,58.39
2018-08-11T07:12:31.936Z,57.06
2018-08-11T07:13:33.192Z,57.34
2018-08-11T07:14:31.955Z,57.24
2018-08-11T07:15:31.881Z,57.06
2018-08-11T07:16:31.849Z,57.56
2018-08-11T07:17:31.923Z,59.06
2018-08-11T07:18:31.759Z,59.77
2018-08-11T07:19:31.741Z,60.25
2018-08-11T07:20:32.893Z,60.53
2018-08-11T07:21:31.692Z,60.44
2018-08-11T07:22:31.655Z,59.38
2018-08-11T07:23:31.630Z,59.29
2018-08-11T07:24:31.594Z,59.29
2018-08-11T07:25:31.595Z,60.72
2018-08-11T07:26:31.623Z,61.30
2018-08-11T07:27:31.530Z,64.56
2018-08-11T07:28:31.490Z,62.16
2018-08-11T07:29:31.491Z,60.44
2018-08-11T07:30:33.242Z,62.45
2018-08-11T07:31:31.411Z,63.99
2018-08-11T07:32:31.413Z,63.51
2018-08-11T07:33:31.358Z,62.74
2018-08-11T07:34:32.627Z,66.19
2018-08-11T07:35:31.597Z,64.66
2018-08-11T07:36:31.455Z,65.84
2018-08-11T07:37:31.241Z,68.15
2018-08-11T07:38:31.492Z,67.86
2018-08-11T07:39:31.195Z,67.19
2018-08-11T07:40:49.833Z,68.63
2018-08-11T07:42:49.876Z,70.26
2018-08-11T07:43:47.928Z,69.68
2018-08-11T07:44:49.310Z,70.17
2018-08-11T07:45:47.535Z,69.20
2018-08-11T07:46:49.425Z,70.17
2018-08-11T07:47:47.221Z,69.68
2018-08-11T07:48:47.179Z,69.24
2018-08-11T07:49:46.877Z,70.01
2018-08-11T07:50:46.853Z,70.20
2018-08-11T07:51:46.761Z,69.72
2018-08-11T07:52:48.149Z,69.43
2018-08-11T07:53:46.903Z,71.93
2018-08-11T07:54:47.286Z,70.20
2018-08-11T07:55:46.814Z,73.08
2018-08-11T07:56:46.627Z,70.49
2018-08-11T07:57:46.643Z,73.66
2018-08-11T07:58:46.679Z,73.85
2018-08-11T07:59:46.556Z,72.69
2018-08-11T08:00:46.548Z,71.48
2018-08-11T08:01:46.542Z,71.87
2018-08-11T08:02:46.567Z,72.73
2018-08-11T08:03:46.436Z,74.71
2018-08-11T08:04:46.455Z,72.12
2018-08-11T08:05:46.459Z,71.83
2018-08-11T08:06:46.371Z,72.16
2018-08-11T08:07:46.435Z,73.31
2018-08-11T08:08:46.309Z,74.37
2018-08-11T08:09:46.374Z,75.52
2018-08-11T08:10:46.246Z,75.52
2018-08-11T08:11:46.262Z,77.73
2018-08-11T08:12:46.200Z,77.06
2018-08-11T08:13:46.350Z,76.86
2018-08-11T08:14:46.141Z,77.06
2018-08-11T08:15:46.124Z,76.29
2018-08-11T08:16:46.103Z,76.57
2018-08-11T08:17:46.146Z,77.63
2018-08-11T08:18:46.039Z,78.11
2018-08-11T08:19:46.105Z,77.06
2018-08-11T08:20:46.009Z,77.76
2018-08-11T08:21:45.959Z,78.15
2018-08-11T08:22:45.940Z,78.15
2018-08-11T08:23:45.962Z,77.92
2018-08-11T08:24:45.883Z,78.40
2018-08-11T08:25:45.847Z,78.30
2018-08-11T08:26:45.825Z,79.02
2018-08-11T08:27:45.823Z,79.02
2018-08-11T08:28:45.910Z,78.25
2018-08-11T08:29:45.828Z,80.17
2018-08-11T08:30:45.927Z,79.21
2018-08-11T08:31:45.743Z,79.98
2018-08-11T08:32:45.679Z,80.46
2018-08-11T08:33:45.748Z,80.46
2018-08-11T08:34:45.908Z,80.27
2018-08-11T08:35:45.576Z,80.75
2018-08-11T08:36:45.549Z,79.98
2018-08-11T08:37:45.535Z,80.17
2018-08-11T08:38:45.516Z,80.27
2018-08-11T08:39:45.478Z,79.79
2018-08-11T08:40:45.461Z,80.17
2018-08-11T08:41:45.482Z,80.65
2018-08-11T08:42:45.389Z,80.17
2018-08-11T08:43:45.389Z,80.02
2018-08-11T08:44:45.342Z,81.32
2018-08-11T08:45:45.327Z,80.17
2018-08-11T08:46:45.295Z,80.36
2018-08-11T08:47:45.261Z,79.92
2018-08-11T08:48:45.235Z,80.79
2018-08-11T08:49:45.245Z,79.69
2018-08-11T08:50:45.235Z,80.65
2018-08-11T08:51:45.177Z,81.81
2018-08-11T08:52:45.139Z,80.71
2018-08-11T08:53:45.200Z,80.27
2018-08-11T08:54:45.078Z,80.55
2018-08-11T08:55:45.128Z,81.32
2018-08-11T08:56:45.036Z,82.32
2018-08-11T08:57:45.004Z,80.79
2018-08-11T08:58:44.984Z,80.50
2018-08-11T08:59:46.573Z,81.07
2018-08-11T09:00:44.924Z,80.63
2018-08-11T09:01:44.898Z,80.63
2018-08-11T09:02:44.874Z,80.15
2018-08-11T09:03:45.025Z,80.25
2018-08-11T09:04:44.946Z,80.54
2018-08-11T09:05:45.007Z,80.25
2018-08-11T09:06:44.850Z,80.25
2018-08-11T09:07:44.767Z,80.30
2018-08-11T09:08:44.756Z,80.21
2018-08-11T09:09:44.704Z,80.21
2018-08-11T09:10:44.670Z,80.50
2018-08-11T09:13:50.429Z,79.79
2018-08-11T09:17:49.450Z,79.92
2018-08-11T09:18:51.246Z,79.73
2018-08-11T09:19:50.974Z,79.53
2018-08-11T09:20:49.776Z,79.63
2018-08-11T09:21:49.059Z,79.58
2018-08-11T09:22:49.742Z,79.28
2018-08-11T09:23:54.599Z,77.84
2018-08-11T09:24:50.220Z,78.23
2018-08-11T09:29:11.460Z,79.19
2018-08-11T09:30:12.621Z,79.67
2018-08-11T09:32:14.897Z,78.23
2018-08-11T09:33:17.250Z,77.75
2018-08-11T09:35:19.806Z,74.76
2018-08-11T09:36:20.901Z,75.73
2018-08-11T09:38:25.033Z,74.67
2018-08-11T09:39:25.149Z,74.92
2018-08-11T09:41:29.983Z,76.21
2018-08-11T09:42:28.214Z,73.80
2018-08-11T09:44:36.208Z,74.65
2018-08-11T09:45:36.253Z,72.43
2018-08-11T09:47:44.491Z,73.26
2018-08-11T09:50:05.508Z,72.59
2018-08-11T09:51:07.439Z,72.55
2018-08-11T09:53:23.964Z,74.29
2018-08-11T09:54:13.416Z,73.22
2018-08-11T09:56:21.019Z,73.90
2018-08-11T09:57:21.679Z,73.16
2018-08-11T10:01:03.047Z,71.88
2018-08-11T10:03:54.178Z,70.47
2018-08-11T10:06:28.884Z,68.00
2018-08-11T10:07:28.959Z,69.45
2018-08-11T10:09:36.603Z,69.09
2018-08-11T10:10:37.201Z,69.67
2018-08-11T10:14:43.493Z,73.39
2018-08-11T10:17:07.130Z,74.45
2018-08-11T10:18:07.465Z,74.55
2018-08-11T10:20:49.008Z,76.48
2018-08-11T10:21:49.773Z,74.32
2018-08-11T10:31:22.608Z,63.24
2018-08-11T10:32:20.235Z,63.82
2018-08-11T10:33:20.646Z,64.02
2018-08-11T10:34:21.767Z,63.54
2018-08-11T10:35:21.269Z,65.33
2018-08-11T10:36:20.393Z,64.98
2018-08-11T10:37:19.984Z,65.47
2018-08-11T10:45:08.155Z,64.56
2018-08-11T10:46:09.935Z,65.63
2018-08-11T10:48:08.580Z,67.16
2018-08-11T10:49:09.019Z,66.36
2018-08-11T10:51:13.646Z,65.63
2018-08-11T10:56:10.925Z,62.99
2018-08-11T10:57:10.936Z,60.86
2018-08-11T10:59:16.109Z,57.49
2018-08-11T11:00:14.105Z,57.01
2018-08-11T11:01:14.130Z,56.52
2018-08-11T11:02:20.077Z,56.69
2018-08-11T11:03:16.201Z,57.07
2018-08-11T11:09:22.352Z,58.78
2018-08-11T11:10:23.067Z,58.49
2018-08-11T11:12:29.565Z,58.75
2018-08-11T11:13:28.012Z,58.45
2018-08-11T11:17:07.010Z,57.29
2018-08-11T11:18:06.103Z,57.49
2018-08-11T11:19:05.891Z,57.81
2018-08-11T11:24:00.652Z,54.24
2018-08-11T11:24:41.731Z,53.59
2018-08-11T11:25:42.097Z,53.39
2018-08-11T11:26:41.346Z,53.49
2018-08-11T11:27:41.446Z,53.39
2018-08-11T11:30:24.416Z,53.30
2018-08-11T11:31:24.945Z,53.11
2018-08-11T11:33:26.048Z,52.87
2018-08-11T11:34:27.001Z,51.44
2018-08-11T11:36:30.113Z,52.84
2018-08-11T11:37:28.460Z,53.01
2018-08-11T11:44:11.925Z,46.36
2018-08-11T12:27:00.628Z,50.96
2018-08-11T14:43:51.820Z,41.70
2018-08-11T14:50:03.633Z,40.62
2018-08-11T14:51:03.742Z,39.67
2018-08-11T14:52:28.478Z,39.00
2018-08-11T14:53:05.011Z,38.70
2018-08-11T14:56:02.836Z,42.85
2018-08-11T14:57:02.601Z,43.70
2018-08-11T14:59:03.973Z,45.59
2018-08-11T15:01:05.522Z,46.19
2018-08-11T15:02:19.024Z,45.42
2018-08-11T15:04:18.158Z,45.15
2018-08-11T15:05:17.167Z,43.98
2018-08-11T15:06:18.940Z,42.44
2018-08-11T15:07:17.456Z,41.24
2018-08-11T15:10:27.159Z,38.62
2018-08-11T15:11:04.670Z,38.54
2018-08-11T15:12:04.337Z,39.06
2018-08-11T15:13:04.204Z,41.41
2018-08-11T15:14:03.748Z,43.70
2018-08-11T15:18:44.216Z,44.54
2018-08-11T15:21:17.089Z,45.40
2018-08-11T15:22:17.359Z,44.57
2018-08-11T15:23:16.977Z,41.84
2018-08-11T15:24:17.436Z,40.06
2018-08-11T15:25:17.958Z,39.80
2018-08-11T15:26:18.066Z,38.75
2018-08-11T15:27:36.555Z,37.17
2018-08-11T15:28:17.632Z,35.61
2018-08-11T15:29:17.477Z,34.94
2018-08-11T15:32:14.274Z,34.58
2018-08-11T15:33:10.784Z,34.18
2018-08-11T15:34:10.582Z,34.00
2018-08-11T15:37:06.702Z,34.92
2018-08-11T15:37:53.937Z,34.59
2018-08-11T15:38:58.728Z,34.91
2018-08-11T15:39:53.208Z,34.99
2018-08-11T15:40:52.757Z,36.22
2018-08-11T15:41:52.750Z,36.90
2018-08-11T15:42:52.888Z,37.34
2018-08-11T15:43:53.337Z,39.04
2018-08-11T15:44:52.642Z,40.15
2018-08-11T15:45:52.791Z,38.64
2018-08-11T15:46:52.767Z,37.77
2018-08-11T15:51:24.376Z,41.06
2018-08-11T15:52:43.411Z,40.06
2018-08-11T15:54:24.735Z,36.82
2018-08-11T15:55:25.677Z,35.88
2018-08-11T15:56:24.386Z,35.02
2018-08-11T15:57:23.747Z,33.89
2018-08-11T15:58:38.719Z,34.65
2018-08-11T16:04:34.387Z,36.47
2018-08-11T16:05:49.510Z,37.34
2018-08-11T16:07:57.026Z,38.01
2018-08-11T16:09:14.790Z,38.67
2018-08-11T16:11:26.964Z,39.86
2018-08-11T16:12:38.182Z,40.00
2018-08-11T16:13:31.544Z,39.70
2018-08-11T16:14:25.211Z,39.95
2018-08-11T16:15:44.817Z,40.44
2018-08-11T16:18:17.497Z,42.61
2018-08-11T16:19:11.616Z,42.78
2018-08-11T16:21:52.835Z,43.46
2018-08-11T16:23:11.480Z,43.58
2018-08-11T16:25:00.530Z,43.38
2018-08-11T16:26:17.320Z,43.77
2018-08-11T16:27:54.600Z,43.19
2018-08-11T16:28:54.048Z,43.02
2018-08-11T16:33:01.392Z,44.13
2018-08-11T16:33:40.576Z,44.45
2018-08-11T16:35:58.269Z,44.81
2018-08-11T16:37:09.269Z,44.04
2018-08-11T16:39:06.302Z,44.13
2018-08-11T16:39:52.669Z,44.81
2018-08-11T16:42:05.429Z,44.72
2018-08-11T16:42:55.512Z,44.81
2018-08-11T16:43:54.585Z,45.37
2018-08-11T16:44:54.108Z,45.28
2018-08-11T16:45:54.065Z,46.15
2018-08-11T16:46:53.712Z,46.42
2018-08-11T16:49:43.247Z,46.53
2018-08-11T16:50:38.569Z,46.25
2018-08-11T16:51:38.808Z,46.34
2018-08-11T16:54:12.237Z,46.26
2018-08-11T16:55:22.440Z,45.10
2018-08-11T16:57:29.476Z,46.25
2018-08-11T16:58:38.695Z,46.25
2018-08-11T17:00:27.019Z,46.32
2018-08-11T17:01:26.335Z,46.61
2018-08-11T17:04:34.888Z,46.70
2018-08-11T17:07:06.373Z,47.19
2018-08-11T17:10:54.205Z,46.90
2018-08-11T17:12:50.861Z,46.03
2018-08-11T17:17:12.505Z,46.42
2018-08-11T17:18:13.244Z,46.32
2018-08-11T17:20:10.705Z,46.32
2018-08-11T17:21:10.631Z,46.32
2018-08-11T17:23:16.952Z,46.63
2018-08-11T17:24:17.412Z,46.63
2018-08-11T17:25:18.512Z,46.51
2018-08-11T17:26:16.502Z,46.44
2018-08-11T17:27:17.161Z,46.53
2018-08-11T17:28:17.013Z,46.53
2018-08-11T17:29:16.048Z,46.83
2018-08-11T17:30:15.989Z,46.73
2018-08-11T17:31:15.983Z,46.25
2018-08-11T17:32:15.986Z,46.12
2018-08-11T17:33:16.180Z,46.61
2018-08-11T17:34:15.888Z,46.80
2018-08-11T17:35:15.938Z,47.09
2018-08-11T17:36:15.689Z,47.09
2018-08-11T17:38:54.221Z,47.74
2018-08-11T17:39:56.761Z,47.36
2018-08-11T17:40:55.681Z,47.65
2018-08-11T17:41:54.031Z,47.84
2018-08-11T17:42:53.882Z,47.65
2018-08-11T17:43:53.803Z,47.65
2018-08-11T17:45:10.899Z,48.23
2018-08-11T17:46:55.537Z,47.94
2018-08-11T17:47:55.335Z,48.13
2018-08-11T17:49:56.358Z,47.94
2018-08-11T17:51:15.190Z,48.39
2018-08-11T17:53:01.687Z,48.79
2018-08-11T17:54:01.753Z,49.27
2018-08-11T17:55:01.492Z,48.79
2018-08-11T17:56:02.461Z,49.17
2018-08-11T17:58:44.654Z,49.92
2018-08-11T17:59:45.182Z,49.92
2018-08-11T18:00:43.635Z,49.73
2018-08-11T18:01:43.653Z,49.92
2018-08-11T18:02:44.034Z,49.85
2018-08-11T18:04:02.517Z,49.75
2018-08-11T18:06:07.505Z,49.82
2018-08-11T18:06:46.540Z,50.21
2018-08-11T18:08:42.183Z,50.40
2018-08-11T18:09:40.883Z,50.59
2018-08-11T18:11:34.316Z,49.82
2018-08-11T18:12:34.683Z,49.27
2018-08-11T18:14:34.087Z,49.55
2018-08-11T18:15:34.764Z,49.17
2018-08-11T18:17:55.343Z,49.63
2018-08-11T18:20:06.459Z,49.92
2018-08-11T18:21:06.012Z,49.34
2018-08-11T18:23:35.625Z,50.01
2018-08-11T18:24:20.490Z,49.92
2018-08-11T18:25:19.681Z,49.92
2018-08-11T18:26:19.848Z,50.38
2018-08-11T18:27:19.655Z,50.09
2018-08-11T18:28:19.119Z,50.57
2018-08-11T18:29:19.088Z,50.57
2018-08-11T18:30:18.597Z,51.05
2018-08-11T18:31:27.501Z,50.67
2018-08-11T18:33:18.146Z,51.15
2018-08-11T18:34:17.704Z,51.92