createdAt,value
2018-08-28T00:04:10.636Z,21.30
2018-08-28T00:09:14.512Z,21.20
2018-08-28T00:14:18.473Z,21.10
2018-08-28T00:19:37.851Z,21.00
2018-08-28T00:24:41.712Z,21.00
2018-08-28T00:29:45.615Z,20.90
2018-08-28T00:34:49.547Z,20.80
2018-08-28T00:39:53.631Z,20.80
2018-08-28T00:44:57.523Z,20.70
2018-08-28T00:50:01.469Z,20.70
2018-08-28T00:55:05.544Z,20.70
2018-08-28T01:00:09.369Z,20.70
2018-08-28T01:05:13.238Z,20.60
2018-08-28T01:10:17.135Z,20.70
2018-08-28T01:15:20.980Z,20.70
2018-08-28T01:20:24.798Z,20.60
2018-08-28T01:25:28.724Z,20.60
2018-08-28T01:30:34.597Z,20.60
2018-08-28T01:35:38.392Z,20.60
2018-08-28T01:40:42.145Z,20.60
2018-08-28T01:45:45.979Z,20.50
2018-08-28T01:50:49.970Z,20.50
2018-08-28T01:55:53.722Z,20.40
2018-08-28T02:00:57.476Z,20.40
2018-08-28T02:06:01.321Z,20.30
2018-08-28T02:11:05.127Z,20.20
2018-08-28T02:16:08.931Z,20.10
2018-08-28T02:21:12.711Z,20.10
2018-08-28T02:26:16.747Z,20.10
2018-08-28T02:31:20.878Z,20.10
2018-08-28T02:36:24.974Z,20.10
2018-08-28T02:41:28.869Z,20.10
2018-08-28T02:46:32.698Z,20.10
2018-08-28T02:51:37.104Z,20.10
2018-08-28T02:56:40.915Z,20.10
2018-08-28T03:01:44.844Z,20.20
2018-08-28T03:06:48.632Z,20.20
2018-08-28T03:11:52.550Z,20.20
2018-08-28T03:16:56.267Z,20.20
2018-08-28T03:22:00.179Z,20.20
2018-08-28T03:27:04.168Z,20.30
2018-08-28T03:32:07.869Z,20.30
2018-08-28T03:37:11.684Z,20.30
2018-08-28T03:42:15.351Z,20.30
2018-08-28T03:47:19.015Z,20.30
2018-08-28T03:52:22.698Z,20.10
2018-08-28T03:57:26.453Z,20.10
2018-08-28T04:02:33.293Z,20.10
2018-08-28T04:07:38.014Z,20.10
2018-08-28T04:12:41.589Z,20.10
2018-08-28T04:17:49.387Z,20.10
2018-08-28T04:22:53.074Z,20.10
2018-08-28T04:27:56.751Z,20.20
2018-08-28T04:33:00.339Z,20.20
2018-08-28T04:38:04.046Z,20.10
2018-08-28T04:43:07.890Z,20.20
2018-08-28T04:48:11.691Z,20.10
2018-08-28T04:53:15.986Z,20.10
2018-08-28T04:58:19.930Z,20.10
2018-08-28T05:03:24.166Z,20.00
2018-08-28T05:08:31.143Z,20.00
2018-08-28T05:13:34.963Z,19.90
2018-08-28T05:18:39.009Z,19.90
2018-08-28T05:23:42.882Z,19.70
2018-08-28T05:28:46.676Z,19.90
2018-08-28T05:33:50.813Z,20.00
2018-08-28T05:38:54.626Z,20.20
2018-08-28T05:43:58.475Z,20.30
2018-08-28T05:49:02.484Z,20.40
2018-08-28T05:54:06.241Z,20.50
2018-08-28T05:59:12.227Z,20.60
2018-08-28T06:04:15.962Z,20.60
2018-08-28T06:09:25.129Z,20.70
2018-08-28T06:14:28.999Z,20.90
2018-08-28T06:19:33.919Z,21.10
2018-08-28T06:24:37.725Z,21.30
2018-08-28T06:29:41.484Z,21.30
2018-08-28T06:34:45.255Z,21.40
2018-08-28T06:39:49.151Z,21.30
2018-08-28T06:44:52.847Z,21.40
2018-08-28T06:49:56.887Z,21.60
2018-08-28T06:55:00.698Z,21.80
2018-08-28T07:00:04.567Z,22.00
2018-08-28T07:05:08.421Z,22.10
2018-08-28T07:10:12.253Z,22.30
2018-08-28T07:15:16.047Z,22.40
2018-08-28T07:20:19.912Z,22.40
2018-08-28T07:25:23.791Z,22.60
2018-08-28T07:30:27.749Z,22.60
2018-08-28T07:35:31.542Z,22.70
2018-08-28T07:40:35.402Z,22.80
2018-08-28T07:45:39.324Z,23.00
2018-08-28T07:50:43.266Z,23.10
2018-08-28T07:55:47.523Z,23.00
2018-08-28T08:00:51.722Z,23.20
2018-08-28T08:05:56.661Z,23.40
2018-08-28T08:11:00.556Z,23.60
2018-08-28T08:16:04.393Z,23.90
2018-08-28T08:21:08.270Z,24.20
2018-08-28T08:26:12.157Z,24.10
2018-08-28T08:31:16.055Z,24.50
2018-08-28T08:36:19.893Z,26.80
2018-08-28T08:41:23.800Z,26.90
2018-08-28T08:46:27.657Z,26.50
2018-08-28T08:51:31.475Z,25.80
2018-08-28T08:56:35.291Z,25.20
2018-08-28T09:01:39.203Z,24.70
2018-08-28T09:06:42.970Z,24.40
2018-08-28T09:11:46.786Z,24.50
2018-08-28T09:16:50.595Z,25.00
2018-08-28T09:21:54.388Z,25.50
2018-08-28T09:26:58.447Z,25.70
2018-08-28T09:32:02.395Z,25.80
2018-08-28T09:37:06.443Z,25.80
2018-08-28T09:42:10.303Z,26.10
2018-08-28T09:47:14.066Z,26.40
2018-08-28T09:52:17.867Z,26.10
2018-08-28T09:57:21.714Z,25.80
2018-08-28T10:02:25.546Z,25.80
2018-08-28T10:07:29.304Z,26.10
2018-08-28T10:12:33.152Z,26.10
2018-08-28T10:17:36.973Z,26.30
2018-08-28T10:22:41.154Z,26.60
2018-08-28T10:27:44.983Z,27.10
2018-08-28T10:32:48.761Z,27.40
2018-08-28T10:43:21.387Z,27.80
2018-08-28T10:48:30.640Z,28.40
2018-08-28T10:53:34.472Z,28.80
2018-08-28T10:58:38.316Z,28.90
2018-08-28T11:03:42.253Z,28.90
2018-08-28T11:08:46.106Z,28.70
2018-08-28T11:13:49.845Z,28.80
2018-08-28T11:18:53.577Z,29.00
2018-08-28T11:23:57.880Z,29.60
2018-08-28T11:29:01.688Z,29.90
2018-08-28T11:34:05.648Z,30.30
2018-08-28T11:39:16.645Z,30.60
2018-08-28T11:44:20.842Z,30.80
2018-08-28T11:49:24.591Z,30.90
2018-08-28T11:54:28.474Z,30.80
2018-08-28T11:59:37.964Z,31.20
2018-08-28T12:09:45.239Z,30.80
2018-08-28T12:14:49.111Z,30.80
2018-08-28T12:19:53.091Z,30.70
2018-08-28T12:24:56.996Z,30.50
2018-08-28T12:30:00.861Z,30.60
2018-08-28T12:35:04.918Z,30.90
2018-08-28T12:40:08.798Z,31.00
2018-08-28T12:45:12.651Z,31.00
2018-08-28T12:50:16.475Z,31.30
2018-08-28T12:55:20.386Z,31.80
2018-08-28T13:00:24.196Z,32.40
2018-08-28T13:05:28.302Z,32.50
2018-08-28T13:10:32.271Z,32.70
2018-08-28T13:15:36.202Z,32.50
2018-08-28T13:20:40.056Z,32.90
2018-08-28T13:25:43.948Z,32.90
2018-08-28T13:30:47.855Z,32.40
2018-08-28T13:35:51.845Z,32.00
2018-08-28T13:40:55.807Z,31.70
2018-08-28T13:45:59.720Z,31.70
2018-08-28T13:51:03.643Z,32.20
2018-08-28T13:56:07.578Z,32.30
2018-08-28T14:01:11.419Z,32.10
2018-08-28T14:06:15.664Z,32.00
2018-08-28T14:11:19.688Z,32.10
2018-08-28T14:16:23.880Z,32.20
2018-08-28T14:21:27.924Z,32.20
2018-08-28T14:26:32.129Z,32.30
2018-08-28T14:31:36.187Z,32.70
2018-08-28T14:36:42.253Z,33.00
2018-08-28T14:41:47.008Z,33.10
2018-08-28T14:46:51.639Z,33.30
2018-08-28T14:51:56.076Z,33.80
2018-08-28T14:57:00.307Z,34.50
2018-08-28T15:02:04.630Z,34.40
2018-08-28T15:07:09.053Z,34.00
2018-08-28T15:12:12.707Z,33.90
2018-08-28T15:17:16.636Z,33.70
2018-08-28T15:22:21.004Z,33.30
2018-08-28T15:27:25.033Z,33.10
2018-08-28T15:32:28.888Z,32.80
2018-08-28T15:37:33.024Z,32.90
2018-08-28T15:42:36.942Z,32.80
2018-08-28T15:47:41.466Z,32.90
2018-08-28T15:52:45.267Z,33.60
2018-08-28T15:57:49.320Z,33.50
2018-08-28T16:02:53.235Z,33.70
2018-08-28T16:07:57.138Z,33.60
2018-08-28T16:13:01.026Z,33.30
2018-08-28T16:18:05.014Z,33.30
2018-08-28T16:23:13.552Z,33.00
2018-08-28T16:28:17.657Z,33.10
2018-08-28T16:33:21.484Z,33.50
2018-08-28T16:38:25.199Z,33.00
2018-08-28T16:43:28.977Z,33.10
2018-08-28T16:48:33.263Z,33.30
2018-08-28T16:53:37.255Z,33.50
2018-08-28T16:58:41.066Z,33.10
2018-08-28T17:03:46.042Z,32.60
2018-08-28T17:08:54.376Z,32.50
2018-08-28T17:13:58.372Z,32.50
2018-08-28T17:19:02.398Z,32.40
2018-08-28T17:24:06.182Z,32.00
2018-08-28T17:29:12.507Z,31.60
2018-08-28T17:34:16.380Z,31.50
2018-08-28T17:39:20.456Z,31.20
2018-08-28T17:44:24.428Z,30.80
2018-08-28T17:49:28.532Z,30.40
2018-08-28T17:54:32.583Z,30.00
2018-08-28T17:59:36.437Z,29.60
2018-08-28T18:04:40.319Z,29.40
2018-08-28T18:09:44.610Z,29.00
2018-08-28T18:14:48.548Z,28.80
2018-08-28T18:19:52.419Z,28.40
2018-08-28T18:24:56.270Z,28.00
2018-08-28T18:30:00.238Z,27.70
2018-08-28T18:35:04.376Z,27.40
2018-08-28T18:40:08.138Z,27.20
2018-08-28T18:45:12.034Z,27.00
2018-08-28T18:50:15.907Z,26.70
2018-08-28T18:55:19.747Z,26.40
2018-08-28T19:00:23.693Z,26.20
2018-08-28T19:05:27.778Z,26.00
2018-08-28T19:10:31.881Z,25.80
2018-08-28T19:15:35.779Z,25.60
2018-08-28T19:20:39.749Z,25.40
2018-08-28T19:25:44.445Z,25.20
2018-08-28T19:30:48.352Z,25.00
2018-08-28T19:35:52.118Z,25.00
2018-08-28T19:40:55.938Z,24.90
2018-08-28T19:45:59.873Z,24.80
2018-08-28T19:51:04.616Z,24.80
2018-08-28T19:56:08.642Z,24.60
2018-08-28T20:01:12.526Z,24.60
2018-08-28T20:06:16.592Z,24.70
2018-08-28T20:11:20.452Z,24.80
2018-08-28T20:16:24.371Z,24.80
2018-08-28T20:21:28.370Z,24.80
2018-08-28T20:26:40.385Z,24.70
2018-08-28T20:31:44.372Z,24.60
2018-08-28T20:36:48.338Z,24.40
2018-08-28T20:41:52.194Z,24.30
2018-08-28T20:46:56.063Z,24.10
2018-08-28T20:52:00.033Z,24.10
2018-08-28T20:57:04.445Z,23.80
2018-08-28T21:02:08.463Z,23.60
2018-08-28T21:07:12.513Z,23.50
2018-08-28T21:12:16.535Z,23.30
2018-08-28T21:17:20.509Z,23.10
2018-08-28T21:22:24.384Z,22.90
2018-08-28T21:27:28.118Z,22.80
2018-08-28T21:32:32.050Z,22.60
2018-08-28T21:37:35.987Z,22.50
2018-08-28T21:42:39.794Z,22.50
2018-08-28T21:47:43.655Z,22.40
2018-08-28T21:52:47.533Z,22.20
2018-08-28T21:57:51.639Z,22.10
2018-08-28T22:02:55.431Z,22.00
2018-08-28T22:08:21.132Z,21.90
2018-08-28T22:13:25.447Z,21.90
2018-08-28T22:18:29.446Z,21.80
2018-08-28T22:23:33.561Z,21.80
2018-08-28T22:28:37.617Z,21.80
2018-08-28T22:33:41.593Z,21.70
2018-08-28T22:38:45.397Z,21.60
2018-08-28T22:43:49.782Z,21.60
2018-08-28T22:48:53.954Z,21.50
2018-08-28T22:53:57.838Z,21.50
2018-08-28T22:59:01.984Z,21.40
2018-08-28T23:04:05.902Z,21.30
2018-08-28T23:09:11.974Z,21.20
2018-08-28T23:14:15.916Z,21.10
2018-08-28T23:19:19.941Z,21.10
2018-08-28T23:24:23.780Z,21.00
2018-08-28T23:29:34.038Z,20.90
2018-08-28T23:34:37.892Z,20.80
2018-08-28T23:39:41.674Z,20.80
2018-08-28T23:44:45.419Z,20.70
2018-08-28T23:49:49.102Z,20.60
2018-08-28T23:54:52.874Z,20.60
2018-08-28T23:59:56.586Z,20.50
