createdAt,value
2017-06-12T00:01:23.751Z,16.33
2017-06-12T00:03:51.246Z,17.02
2017-06-12T00:06:18.711Z,17.00
2017-06-12T00:08:46.155Z,18.05
2017-06-12T00:11:13.735Z,18.70
2017-06-12T00:13:41.176Z,20.08
2017-06-12T00:16:08.627Z,21.98
2017-06-12T00:18:36.099Z,21.70
2017-06-12T00:21:03.538Z,22.10
2017-06-12T00:23:31.107Z,22.15
2017-06-12T00:25:58.547Z,22.97
2017-06-12T00:28:26.002Z,22.35
2017-06-12T00:30:53.475Z,23.27
2017-06-12T00:33:21.184Z,25.35
2017-06-12T00:35:49.385Z,25.80
2017-06-12T00:38:16.875Z,26.30
2017-06-12T00:40:44.326Z,25.95
2017-06-12T00:43:11.795Z,25.20
2017-06-12T00:45:39.337Z,26.03
2017-06-12T00:48:07.783Z,25.05
2017-06-12T00:50:35.276Z,25.20
2017-06-12T00:53:02.735Z,24.17
2017-06-12T00:55:30.221Z,25.30
2017-06-12T00:57:58.426Z,22.27
2017-06-12T01:00:25.914Z,20.83
2017-06-12T01:02:53.485Z,22.13
2017-06-12T01:05:21.135Z,18.20
2017-06-12T01:07:48.612Z,18.35
2017-06-12T01:10:16.151Z,18.17
2017-06-12T01:12:43.590Z,18.25
2017-06-12T01:15:11.064Z,18.07
2017-06-12T01:17:38.529Z,20.10
2017-06-12T01:20:06.197Z,21.08
2017-06-12T01:22:33.640Z,22.20
2017-06-12T01:25:01.107Z,22.60
2017-06-12T01:27:28.633Z,21.20
2017-06-12T01:29:56.084Z,18.50
2017-06-12T01:32:23.532Z,17.92
2017-06-12T01:34:51.036Z,18.37
2017-06-12T01:37:18.479Z,15.20
2017-06-12T01:39:45.927Z,15.05
2017-06-12T01:42:13.379Z,14.35
2017-06-12T01:44:40.850Z,14.70
2017-06-12T01:47:08.313Z,14.00
2017-06-12T01:49:35.767Z,14.27
2017-06-12T01:52:03.318Z,13.50
2017-06-12T01:54:30.761Z,14.00
2017-06-12T01:56:58.218Z,13.75
2017-06-12T01:59:25.662Z,12.82
2017-06-12T02:01:53.148Z,13.73
2017-06-12T02:04:20.595Z,13.35
2017-06-12T02:06:48.160Z,13.68
2017-06-12T02:09:15.590Z,13.82
2017-06-12T02:11:43.048Z,14.00
2017-06-12T02:14:10.503Z,15.50
2017-06-12T02:16:37.983Z,16.40
2017-06-12T02:19:05.446Z,17.65
2017-06-12T02:21:32.891Z,15.70
2017-06-12T02:24:00.356Z,18.30
2017-06-12T02:26:27.792Z,16.65
2017-06-12T02:28:55.230Z,18.20
2017-06-12T02:31:22.715Z,19.05
2017-06-12T02:33:50.159Z,17.83
2017-06-12T02:36:17.613Z,17.85
2017-06-12T02:38:45.100Z,17.42
2017-06-12T02:41:12.651Z,16.30
2017-06-12T02:43:40.087Z,15.07
2017-06-12T02:46:07.554Z,14.80
2017-06-12T02:48:35.015Z,12.53
2017-06-12T02:51:02.472Z,12.93
2017-06-12T02:53:29.980Z,10.82
2017-06-12T02:55:57.497Z,10.73
2017-06-12T02:58:24.956Z,9.27
2017-06-12T03:00:52.403Z,8.35
2017-06-12T03:03:19.963Z,8.30
2017-06-12T03:05:47.415Z,8.10
2017-06-12T03:08:14.858Z,7.53
2017-06-12T03:10:42.302Z,7.07
2017-06-12T03:13:09.746Z,6.70
2017-06-12T03:15:37.238Z,7.70
2017-06-12T03:18:04.730Z,7.03
2017-06-12T03:20:32.935Z,7.50
2017-06-12T03:23:00.534Z,7.10
2017-06-12T03:25:28.096Z,7.47
2017-06-12T03:27:55.547Z,7.03
2017-06-12T03:30:22.983Z,6.65
2017-06-12T03:32:50.471Z,6.60
2017-06-12T03:35:18.027Z,5.93
2017-06-12T03:37:45.549Z,6.00
2017-06-12T03:40:12.971Z,6.50
2017-06-12T03:42:41.228Z,5.10
2017-06-12T03:45:08.656Z,4.90
2017-06-12T03:47:36.195Z,5.00
2017-06-12T03:50:03.853Z,5.50
2017-06-12T03:52:31.283Z,5.30
2017-06-12T03:54:58.795Z,4.53
2017-06-12T03:57:26.243Z,5.18
2017-06-12T03:59:53.707Z,5.15
2017-06-12T04:02:21.164Z,5.47
2017-06-12T04:04:48.607Z,5.45
2017-06-12T04:07:16.080Z,6.18
2017-06-12T04:09:43.619Z,5.87
2017-06-12T04:12:11.060Z,5.40
2017-06-12T04:14:38.504Z,5.30
2017-06-12T04:17:06.000Z,4.87
2017-06-12T04:19:33.460Z,5.10
2017-06-12T04:22:00.894Z,5.10
2017-06-12T04:24:28.462Z,4.97
2017-06-12T04:26:55.932Z,5.10
2017-06-12T04:29:23.496Z,4.80
2017-06-12T04:31:50.952Z,4.40
2017-06-12T04:34:18.390Z,4.40
2017-06-12T04:36:45.855Z,4.50
2017-06-12T04:39:13.320Z,4.95
2017-06-12T04:41:40.793Z,4.87
2017-06-12T04:44:08.324Z,4.60
2017-06-12T04:46:35.763Z,4.75
2017-06-12T04:49:03.215Z,4.75
2017-06-12T04:51:30.663Z,4.40
2017-06-12T04:53:58.153Z,4.37
2017-06-12T04:56:25.615Z,4.82
2017-06-12T04:58:53.054Z,4.67
2017-06-12T05:01:20.501Z,5.55
2017-06-12T05:03:47.944Z,4.57
2017-06-12T05:06:15.378Z,4.70
2017-06-12T05:08:42.895Z,4.97
2017-06-12T05:11:10.422Z,4.55
2017-06-12T05:13:37.935Z,5.28
2017-06-12T05:16:05.398Z,5.30
2017-06-12T05:18:33.606Z,5.07
2017-06-12T05:21:01.055Z,5.00
2017-06-12T05:23:28.539Z,4.72
2017-06-12T05:25:56.099Z,4.45
2017-06-12T05:28:23.562Z,4.57
2017-06-12T05:30:51.009Z,4.30
2017-06-12T05:33:18.436Z,4.57
2017-06-12T05:35:45.893Z,4.32
2017-06-12T05:38:13.343Z,4.87
2017-06-12T05:40:40.814Z,4.68
2017-06-12T05:43:08.255Z,5.10
2017-06-12T05:45:35.759Z,4.87
2017-06-12T05:48:03.187Z,5.30
2017-06-12T05:50:30.774Z,5.40
2017-06-12T05:52:58.244Z,4.95
2017-06-12T05:55:25.964Z,4.77
2017-06-12T05:57:53.388Z,5.10
2017-06-12T06:00:21.637Z,5.30
2017-06-12T06:02:49.079Z,5.30
2017-06-12T06:05:16.525Z,5.25
2017-06-12T06:07:44.094Z,4.70
2017-06-12T06:10:11.543Z,5.40
2017-06-12T06:12:39.030Z,4.80
2017-06-12T06:15:06.539Z,4.70
2017-06-12T06:17:34.023Z,4.50
2017-06-12T06:20:01.655Z,5.25
2017-06-12T06:22:29.082Z,5.00
2017-06-12T06:24:57.308Z,4.55
2017-06-12T06:27:24.763Z,4.10
2017-06-12T06:29:52.246Z,4.30
2017-06-12T06:32:20.452Z,3.90
2017-06-12T06:34:47.883Z,5.20
2017-06-12T06:37:16.119Z,4.30
2017-06-12T06:39:43.604Z,4.00
2017-06-12T06:42:11.052Z,3.50
2017-06-12T06:44:38.504Z,3.92
2017-06-12T06:47:06.047Z,3.47
2017-06-12T06:49:33.530Z,3.80
2017-06-12T06:52:01.073Z,3.92
2017-06-12T06:54:28.702Z,4.00
2017-06-12T06:56:56.230Z,3.90
2017-06-12T06:59:23.675Z,4.00
2017-06-12T07:01:51.184Z,4.22
2017-06-12T07:04:18.619Z,4.10
2017-06-12T07:06:46.078Z,5.22
2017-06-12T07:09:13.548Z,3.78
2017-06-12T07:11:40.991Z,3.72
2017-06-12T07:14:08.434Z,4.00
2017-06-12T07:16:35.903Z,3.70
2017-06-12T07:19:03.356Z,4.50
2017-06-12T07:21:30.794Z,4.30
2017-06-12T07:23:58.250Z,4.30
2017-06-12T07:26:25.727Z,4.20
2017-06-12T07:28:53.162Z,4.50
2017-06-12T07:31:20.619Z,4.25
2017-06-12T07:33:48.112Z,3.90
2017-06-12T07:36:15.554Z,3.90
2017-06-12T07:38:42.991Z,4.40
2017-06-12T07:41:10.436Z,4.40
2017-06-12T07:43:37.919Z,3.85
2017-06-12T07:46:05.379Z,3.60
2017-06-12T07:48:32.832Z,3.62
2017-06-12T07:51:00.276Z,4.47
2017-06-12T07:53:27.775Z,4.03
2017-06-12T07:55:56.023Z,4.53
2017-06-12T07:58:23.459Z,4.70
2017-06-12T08:00:50.927Z,4.07
2017-06-12T08:03:18.360Z,3.70
2017-06-12T08:05:45.819Z,3.83
2017-06-12T08:08:14.800Z,3.50
2017-06-12T08:10:42.310Z,3.90
2017-06-12T08:13:09.747Z,4.20
2017-06-12T08:15:37.219Z,3.60
2017-06-12T08:18:04.672Z,3.83
2017-06-12T08:20:32.221Z,3.20
2017-06-12T08:22:59.657Z,3.45
2017-06-12T08:25:27.104Z,3.07
2017-06-12T08:27:54.558Z,3.10
2017-06-12T08:30:21.992Z,3.20
2017-06-12T08:32:50.188Z,2.80
2017-06-12T08:35:17.638Z,2.90
2017-06-12T08:37:45.096Z,2.62
2017-06-12T08:40:12.602Z,3.30
2017-06-12T08:42:40.040Z,2.90
2017-06-12T08:45:07.505Z,2.60
2017-06-12T08:47:34.960Z,2.97
2017-06-12T08:50:02.424Z,2.83
2017-06-12T08:52:29.881Z,3.10
2017-06-12T08:54:57.411Z,2.42
2017-06-12T08:57:24.835Z,2.58
2017-06-12T08:59:52.283Z,2.70
2017-06-12T09:02:20.532Z,2.70
2017-06-12T09:04:48.080Z,2.50
2017-06-12T09:07:15.523Z,2.83
2017-06-12T09:09:42.968Z,3.00
2017-06-12T09:12:10.470Z,3.20
2017-06-12T09:14:38.107Z,3.17
2017-06-12T09:17:05.588Z,2.40
2017-06-12T09:19:33.831Z,2.80
2017-06-12T09:22:01.314Z,3.15
2017-06-12T09:24:28.752Z,2.60
2017-06-12T09:26:56.182Z,2.30
2017-06-12T09:29:23.659Z,2.30
2017-06-12T09:31:51.237Z,2.58
2017-06-12T09:34:18.671Z,2.90
2017-06-12T09:36:46.156Z,2.30
2017-06-12T09:39:13.707Z,2.60
2017-06-12T09:41:41.150Z,2.50
2017-06-12T09:44:08.600Z,2.60
2017-06-12T09:46:36.063Z,2.40
2017-06-12T09:49:03.621Z,2.40
2017-06-12T09:51:31.262Z,2.80
2017-06-12T09:53:58.740Z,2.80
2017-06-12T09:56:26.374Z,2.55
2017-06-12T09:58:53.859Z,2.40
2017-06-12T10:01:21.306Z,2.50
2017-06-12T10:03:48.798Z,2.70
2017-06-12T10:06:17.021Z,2.80
2017-06-12T10:08:44.467Z,2.80
2017-06-12T10:11:11.899Z,2.87
2017-06-12T10:13:39.403Z,3.10
2017-06-12T10:16:06.840Z,2.80
2017-06-12T10:18:34.326Z,2.75
2017-06-12T10:21:01.774Z,2.80
2017-06-12T10:23:29.231Z,2.53
2017-06-12T10:25:56.696Z,2.65
2017-06-12T10:28:24.132Z,3.03
2017-06-12T10:30:51.572Z,3.10
2017-06-12T10:33:19.174Z,2.50
2017-06-12T10:35:46.619Z,2.95
2017-06-12T10:38:14.062Z,2.97
2017-06-12T10:40:41.552Z,2.90
2017-06-12T10:43:09.016Z,3.00
2017-06-12T10:45:36.462Z,3.05
2017-06-12T10:48:03.999Z,2.90
2017-06-12T10:50:31.450Z,2.90
2017-06-12T10:52:58.895Z,3.08
2017-06-12T10:55:26.366Z,3.33
2017-06-12T10:57:53.811Z,2.90
2017-06-12T11:00:21.286Z,3.00
2017-06-12T11:02:48.763Z,3.28
2017-06-12T11:05:16.298Z,3.33
2017-06-12T11:07:43.735Z,3.40
2017-06-12T11:10:11.188Z,2.80
2017-06-12T11:12:38.703Z,3.17
2017-06-12T11:15:06.909Z,3.20
2017-06-12T11:17:34.345Z,3.70
2017-06-12T11:20:01.861Z,3.60
2017-06-12T11:22:34.922Z,3.75
2017-06-12T11:25:02.400Z,3.42
2017-06-12T11:27:29.854Z,3.40
2017-06-12T11:29:57.304Z,2.90
2017-06-12T11:32:24.742Z,3.12
2017-06-12T11:34:52.198Z,3.25
2017-06-12T11:37:19.697Z,2.70
2017-06-12T11:39:47.213Z,3.25
2017-06-12T11:42:14.723Z,3.05
2017-06-12T11:44:42.156Z,3.30
2017-06-12T11:47:09.612Z,2.90
2017-06-12T11:49:37.074Z,3.20
2017-06-12T11:52:04.550Z,3.00
2017-06-12T11:54:32.764Z,3.33
2017-06-12T11:57:00.243Z,3.30
2017-06-12T11:59:27.686Z,3.10
2017-06-12T12:01:55.174Z,3.20
2017-06-12T12:04:22.719Z,3.00
2017-06-12T12:06:50.181Z,3.60
2017-06-12T12:09:17.641Z,3.60
2017-06-12T12:11:45.106Z,3.22
2017-06-12T12:14:12.559Z,3.55
2017-06-12T12:16:39.997Z,3.30
2017-06-12T12:19:07.564Z,3.10
2017-06-12T12:21:35.046Z,3.00
2017-06-12T12:24:03.291Z,2.60
2017-06-12T12:26:30.744Z,3.00
2017-06-12T12:28:58.186Z,3.65
2017-06-12T12:31:25.639Z,2.90
2017-06-12T12:33:53.308Z,3.60
2017-06-12T12:36:20.780Z,3.12
2017-06-12T12:38:48.300Z,3.40
2017-06-12T12:41:15.807Z,3.13
2017-06-12T12:43:43.238Z,3.35
2017-06-12T12:46:10.708Z,3.40
2017-06-12T12:48:38.199Z,2.90
2017-06-12T12:51:06.410Z,2.90
2017-06-12T12:53:33.913Z,2.70
2017-06-12T12:56:01.447Z,3.62
2017-06-12T12:58:28.903Z,3.42
2017-06-12T13:00:56.550Z,3.80
2017-06-12T13:03:23.969Z,4.00
2017-06-12T13:05:52.162Z,3.80
2017-06-12T13:08:19.604Z,3.92
2017-06-12T13:10:47.831Z,3.17
2017-06-12T13:13:15.279Z,3.90
2017-06-12T13:15:42.726Z,3.20
2017-06-12T13:18:10.326Z,3.20
2017-06-12T13:20:37.864Z,3.30
2017-06-12T13:23:05.395Z,3.80
2017-06-12T13:25:32.883Z,3.87
2017-06-12T13:28:00.431Z,3.63
2017-06-12T13:30:28.083Z,4.30
2017-06-12T13:32:55.527Z,4.28
2017-06-12T13:35:23.088Z,4.68
2017-06-12T13:37:50.603Z,4.90
2017-06-12T13:40:18.808Z,5.00
2017-06-12T13:42:46.248Z,4.80
2017-06-12T13:45:13.687Z,4.45
2017-06-12T13:47:41.928Z,4.40
2017-06-12T13:50:09.489Z,5.20
2017-06-12T13:52:36.941Z,5.22
2017-06-12T13:55:04.418Z,4.80
2017-06-12T13:57:31.859Z,3.85
2017-06-12T13:59:59.336Z,3.28
2017-06-12T14:02:26.876Z,3.70
2017-06-12T14:04:54.433Z,3.70
2017-06-12T14:07:22.061Z,3.20
2017-06-12T14:09:49.486Z,3.40
2017-06-12T14:12:16.949Z,3.30
2017-06-12T14:14:45.158Z,3.50
2017-06-12T14:17:12.591Z,3.08
2017-06-12T14:19:40.036Z,3.05
2017-06-12T14:22:07.565Z,3.30
2017-06-12T14:24:35.108Z,3.00
2017-06-12T14:27:02.546Z,3.42
2017-06-12T14:29:30.034Z,3.10
2017-06-12T14:31:57.480Z,3.60
2017-06-12T14:34:24.916Z,3.28
2017-06-12T14:36:52.393Z,3.10
2017-06-12T14:39:19.829Z,3.08
2017-06-12T14:41:47.370Z,3.58
2017-06-12T14:44:14.863Z,3.03
2017-06-12T14:46:42.337Z,3.30
2017-06-12T14:49:10.048Z,3.42
2017-06-12T14:51:37.526Z,3.50
2017-06-12T14:54:05.008Z,4.45
2017-06-12T14:56:32.477Z,3.60
2017-06-12T14:59:00.711Z,3.80
2017-06-12T15:01:28.248Z,3.87
2017-06-12T15:03:55.704Z,3.60
2017-06-12T15:06:23.366Z,3.60
2017-06-12T15:08:50.998Z,3.87
2017-06-12T15:11:19.207Z,4.10
2017-06-12T15:13:46.699Z,3.50
2017-06-12T15:16:14.259Z,3.05
2017-06-12T15:18:41.803Z,3.90
2017-06-12T15:21:09.332Z,3.85
2017-06-12T15:23:36.804Z,3.90
2017-06-12T15:26:04.292Z,3.78
2017-06-12T15:28:31.831Z,3.80
2017-06-12T15:30:59.296Z,3.40
2017-06-12T15:33:26.763Z,3.47
2017-06-12T15:35:54.352Z,3.63
2017-06-12T15:38:21.935Z,3.30
2017-06-12T15:40:49.424Z,3.80
2017-06-12T15:43:16.919Z,4.22
2017-06-12T15:45:45.327Z,3.60
2017-06-12T15:48:12.822Z,3.92
2017-06-12T15:50:40.280Z,3.80
2017-06-12T15:53:07.719Z,4.40
2017-06-12T15:55:35.206Z,3.62
2017-06-12T15:58:02.851Z,3.90
2017-06-12T16:00:30.398Z,4.20
2017-06-12T16:02:57.955Z,3.95
2017-06-12T16:05:25.406Z,3.83
2017-06-12T16:07:52.841Z,4.00
2017-06-12T16:10:20.324Z,4.00
2017-06-12T16:12:48.063Z,3.90
2017-06-12T16:15:15.676Z,4.05
2017-06-12T16:17:43.243Z,3.90
2017-06-12T16:20:11.488Z,4.00
2017-06-12T16:22:39.015Z,4.18
2017-06-12T16:25:06.542Z,4.03
2017-06-12T16:27:33.972Z,4.50
2017-06-12T16:30:01.707Z,4.20
2017-06-12T16:32:29.148Z,4.57
2017-06-12T16:34:56.615Z,3.97
2017-06-12T16:37:24.155Z,3.28
2017-06-12T16:39:51.759Z,3.80
2017-06-12T16:42:19.958Z,3.70
2017-06-12T16:44:47.400Z,3.40
2017-06-12T16:47:14.928Z,2.97
2017-06-12T16:49:42.391Z,2.80
2017-06-12T16:52:10.656Z,3.05
2017-06-12T16:54:38.108Z,2.63
2017-06-12T16:57:05.586Z,2.90
2017-06-12T16:59:33.832Z,2.72
2017-06-12T17:02:01.355Z,2.62
2017-06-12T17:04:28.856Z,2.95
2017-06-12T17:06:56.326Z,3.10
2017-06-12T17:09:24.586Z,2.60
2017-06-12T17:11:52.017Z,3.10
2017-06-12T17:14:19.498Z,3.10
2017-06-12T17:16:46.931Z,2.50
2017-06-12T17:19:14.579Z,3.25
2017-06-12T17:21:42.076Z,2.75
2017-06-12T17:24:09.782Z,2.65
2017-06-12T17:26:37.350Z,2.90
2017-06-12T17:29:04.830Z,3.37
2017-06-12T17:31:32.320Z,3.08
2017-06-12T17:34:00.507Z,2.80
2017-06-12T17:36:28.016Z,3.00
2017-06-12T17:38:55.494Z,3.20
2017-06-12T17:41:23.226Z,2.90
2017-06-12T17:43:50.664Z,2.90
2017-06-12T17:46:18.142Z,3.22
2017-06-12T17:48:45.579Z,3.20
2017-06-12T17:51:13.043Z,3.22
2017-06-12T17:53:40.502Z,3.08
2017-06-12T17:56:07.935Z,4.03
2017-06-12T17:58:35.445Z,3.33
2017-06-12T18:01:02.954Z,3.10
2017-06-12T18:03:30.390Z,3.58
2017-06-12T18:05:57.895Z,3.30
2017-06-12T18:08:25.487Z,3.42
2017-06-12T18:10:52.939Z,3.53
2017-06-12T18:13:20.494Z,3.80
2017-06-12T18:15:48.031Z,3.40
2017-06-12T18:18:15.483Z,4.00
2017-06-12T18:20:43.057Z,3.80
2017-06-12T18:23:10.498Z,3.90
2017-06-12T18:25:37.951Z,3.72
2017-06-12T18:28:05.514Z,3.67
2017-06-12T18:30:32.979Z,3.90
2017-06-12T18:33:00.424Z,3.95
2017-06-12T18:35:27.883Z,4.20
2017-06-12T18:37:55.376Z,4.22
2017-06-12T18:40:22.898Z,4.30
2017-06-12T18:42:50.322Z,3.47
2017-06-12T18:45:17.938Z,3.60
2017-06-12T18:47:45.388Z,4.10
2017-06-12T18:50:12.931Z,3.90
2017-06-12T18:52:40.475Z,3.60
2017-06-12T18:55:08.027Z,3.60
2017-06-12T18:57:35.514Z,3.90
2017-06-12T19:00:02.957Z,3.90
2017-06-12T19:02:30.428Z,3.95
2017-06-12T19:04:57.891Z,4.00
2017-06-12T19:07:25.374Z,4.30
2017-06-12T19:09:52.883Z,4.00
2017-06-12T19:12:20.339Z,3.80
2017-06-12T19:14:47.849Z,4.53
2017-06-12T19:17:16.180Z,3.70
2017-06-12T19:19:43.747Z,4.35
2017-06-12T19:22:11.211Z,4.28
2017-06-12T19:24:38.636Z,4.30
2017-06-12T19:27:06.114Z,4.53
2017-06-12T19:29:33.578Z,4.65
2017-06-12T19:32:01.022Z,4.60
2017-06-12T19:34:28.502Z,4.60
2017-06-12T19:36:56.044Z,4.50
2017-06-12T19:39:23.595Z,5.15
2017-06-12T19:41:51.030Z,5.05
2017-06-12T19:44:18.498Z,4.83
2017-06-12T19:46:46.062Z,5.25
2017-06-12T19:49:13.546Z,4.80
2017-06-12T19:51:41.017Z,4.57
2017-06-12T19:54:09.253Z,5.07
2017-06-12T19:56:36.689Z,4.32
2017-06-12T19:59:04.127Z,4.43
2017-06-12T20:01:31.601Z,4.80
2017-06-12T20:03:59.052Z,4.85
2017-06-12T20:06:26.664Z,5.20
2017-06-12T20:08:54.214Z,5.18
2017-06-12T20:11:21.717Z,5.50
2017-06-12T20:13:49.148Z,4.60
2017-06-12T20:16:17.433Z,5.00
2017-06-12T20:18:45.636Z,4.40
2017-06-12T20:21:13.072Z,4.65
2017-06-12T20:23:40.598Z,3.78
2017-06-12T20:26:08.048Z,4.28
2017-06-12T20:28:35.561Z,4.30
2017-06-12T20:31:03.079Z,3.90
2017-06-12T20:33:30.527Z,4.40
2017-06-12T20:35:58.022Z,4.40
2017-06-12T20:38:25.465Z,4.70
2017-06-12T20:40:53.682Z,4.55
2017-06-12T20:43:21.110Z,3.85
2017-06-12T20:45:48.598Z,4.72
2017-06-12T20:48:16.051Z,4.37
2017-06-12T20:50:43.535Z,4.40
2017-06-12T20:53:11.049Z,4.68
2017-06-12T20:55:38.476Z,4.68
2017-06-12T20:58:06.039Z,4.90
2017-06-12T21:00:33.522Z,4.70
2017-06-12T21:03:01.015Z,4.43
2017-06-12T21:05:28.562Z,4.40
2017-06-12T21:07:56.022Z,4.60
2017-06-12T21:10:23.470Z,5.10
2017-06-12T21:12:51.109Z,5.22
2017-06-12T21:15:18.581Z,4.80
2017-06-12T21:17:46.018Z,4.00
2017-06-12T21:20:13.580Z,5.50
2017-06-12T21:22:40.994Z,4.72
2017-06-12T21:25:08.752Z,5.12
2017-06-12T21:27:37.007Z,4.80
2017-06-12T21:30:04.485Z,4.60
2017-06-12T21:32:31.915Z,4.37
2017-06-12T21:34:59.481Z,4.30
2017-06-12T21:37:26.918Z,4.50
2017-06-12T21:39:54.402Z,3.90
2017-06-12T21:42:21.955Z,3.90
2017-06-12T21:44:49.619Z,4.00
2017-06-12T21:47:17.258Z,4.65
2017-06-12T21:49:44.825Z,4.15
2017-06-12T21:52:12.270Z,3.90
2017-06-12T21:54:39.732Z,3.65
2017-06-12T21:57:07.290Z,4.12
2017-06-12T21:59:34.825Z,4.00
2017-06-12T22:02:02.413Z,3.60
2017-06-12T22:04:29.875Z,4.17
2017-06-12T22:06:57.314Z,4.00
2017-06-12T22:09:24.775Z,3.20
2017-06-12T22:11:53.010Z,3.90
2017-06-12T22:14:20.483Z,4.03
2017-06-12T22:16:47.955Z,3.55
2017-06-12T22:19:15.519Z,3.70
2017-06-12T22:21:42.970Z,3.60
2017-06-12T22:24:10.456Z,3.80
2017-06-12T22:26:37.987Z,3.40
2017-06-12T22:29:05.502Z,3.85
2017-06-12T22:31:33.009Z,3.70
2017-06-12T22:34:01.483Z,3.78
2017-06-12T22:36:28.938Z,3.90
2017-06-12T22:38:56.399Z,4.22
2017-06-12T22:41:23.939Z,4.20
2017-06-12T22:43:51.359Z,3.85
2017-06-12T22:46:19.563Z,4.30
2017-06-12T22:48:46.994Z,4.05
2017-06-12T22:51:14.452Z,4.28
2017-06-12T22:53:41.986Z,4.18
2017-06-12T22:56:09.510Z,4.47
2017-06-12T22:58:37.079Z,4.10
2017-06-12T23:01:04.532Z,4.25
2017-06-12T23:03:32.018Z,3.50
2017-06-12T23:05:59.443Z,4.37
2017-06-12T23:08:26.930Z,4.00
2017-06-12T23:10:54.404Z,3.90
2017-06-12T23:13:22.630Z,3.60
2017-06-12T23:15:50.055Z,3.85
2017-06-12T23:18:17.601Z,3.85
2017-06-12T23:20:52.409Z,3.90
2017-06-12T23:23:20.611Z,4.12
2017-06-12T23:25:53.902Z,4.37
2017-06-12T23:28:21.344Z,3.85
2017-06-12T23:30:49.539Z,3.42
2017-06-12T23:33:17.002Z,3.60
2017-06-12T23:35:44.477Z,4.20
2017-06-12T23:38:11.918Z,3.72
2017-06-12T23:40:39.346Z,3.90
2017-06-12T23:43:06.858Z,3.78
2017-06-12T23:45:34.306Z,4.00
2017-06-12T23:48:01.738Z,3.80
2017-06-12T23:50:29.211Z,3.60
2017-06-12T23:52:56.683Z,3.10
2017-06-12T23:55:24.231Z,3.15
2017-06-12T23:57:51.654Z,3.75
