createdAt,value
2023-08-08T00:15:36.608Z,12.04
2023-08-08T00:50:36.552Z,11.65
2023-08-08T00:55:36.560Z,11.73
2023-08-08T01:00:36.574Z,11.83
2023-08-08T01:05:36.566Z,11.91
2023-08-08T01:10:36.564Z,11.97
2023-08-08T01:15:36.692Z,12.04
2023-08-08T01:20:36.543Z,12.04
2023-08-08T01:25:36.537Z,12.07
2023-08-08T01:30:36.550Z,12.09
2023-08-08T01:35:36.519Z,12.12
2023-08-08T01:40:36.513Z,12.13
2023-08-08T01:45:36.485Z,12.13
2023-08-08T01:50:36.500Z,12.1
2023-08-08T01:55:36.480Z,12.04
2023-08-08T02:00:36.485Z,11.93
2023-08-08T02:05:36.478Z,11.82
2023-08-08T02:10:36.483Z,11.69
2023-08-08T02:15:36.483Z,11.65
2023-08-08T02:20:36.468Z,11.58
2023-08-08T02:25:36.462Z,11.43
2023-08-08T02:30:36.446Z,11.31
2023-08-08T02:35:36.434Z,11.11
2023-08-08T02:40:36.458Z,10.91
2023-08-08T02:45:36.444Z,10.73
2023-08-08T02:50:36.426Z,10.53
2023-08-08T02:55:36.423Z,10.32
2023-08-08T03:00:36.422Z,10.13
2023-08-08T03:05:36.417Z,9.95
2023-08-08T03:10:36.423Z,9.78
2023-08-08T03:15:36.493Z,9.77
2023-08-08T03:20:36.413Z,9.63
2023-08-08T03:25:36.393Z,9.49
2023-08-08T03:30:36.407Z,9.43
2023-08-08T03:35:36.365Z,9.4
2023-08-08T03:40:36.378Z,9.42
2023-08-08T03:45:36.373Z,9.77
2023-08-08T03:50:36.390Z,9.78
2023-08-08T03:55:36.387Z,10.04
2023-08-08T04:00:36.425Z,10.32
2023-08-08T04:05:36.342Z,10.65
2023-08-08T04:10:36.357Z,10.87
2023-08-08T04:15:36.344Z,11.08
2023-08-08T04:20:36.322Z,11.2
2023-08-08T04:25:36.410Z,11.36
2023-08-08T04:30:36.339Z,11.65
2023-08-08T04:35:36.334Z,11.79
2023-08-08T04:40:36.651Z,11.88
2023-08-08T04:45:36.344Z,11.76
2023-08-08T04:50:36.318Z,11.65
2023-08-08T04:55:36.297Z,11.65
2023-08-08T05:00:36.293Z,11.67
2023-08-08T05:05:36.307Z,11.78
2023-08-08T05:10:36.284Z,11.94
2023-08-08T05:15:36.289Z,12.1
2023-08-08T05:20:36.273Z,12.21
2023-08-08T05:25:36.273Z,12.4
2023-08-08T05:30:36.269Z,12.59
2023-08-08T05:35:36.256Z,12.83
2023-08-08T05:40:36.262Z,13.15
2023-08-08T05:45:36.337Z,13.24
2023-08-08T05:50:36.237Z,13.3
2023-08-08T05:55:36.257Z,13.7
2023-08-08T06:00:36.218Z,14.45
2023-08-08T06:05:36.209Z,14.3
2023-08-08T06:10:36.208Z,14.74
2023-08-08T06:15:36.210Z,15.24
2023-08-08T06:20:36.289Z,15.14
2023-08-08T06:25:36.202Z,15.09
2023-08-08T06:30:38.149Z,15.09
2023-08-08T06:35:36.197Z,15.22
2023-08-08T06:40:36.247Z,15.39
2023-08-08T06:45:36.171Z,15.98
2023-08-08T06:50:36.152Z,16.63
2023-08-08T06:55:36.186Z,17.26
2023-08-08T07:00:36.180Z,17.45
2023-08-08T07:05:36.185Z,17.44
2023-08-08T07:10:36.139Z,17.51
2023-08-08T07:15:36.145Z,17.64
2023-08-08T07:20:36.137Z,18.04
2023-08-08T07:25:36.113Z,18.19
2023-08-08T07:30:36.110Z,18.33
2023-08-08T07:35:36.122Z,18.8
2023-08-08T07:40:36.090Z,19.13
2023-08-08T07:45:36.091Z,19.27
2023-08-08T07:50:36.088Z,18.92
2023-08-08T07:55:36.095Z,18.96
2023-08-08T08:00:36.086Z,19.03
2023-08-08T08:05:36.086Z,19.23
2023-08-08T08:10:36.073Z,19.22
2023-08-08T08:15:36.052Z,19.38
2023-08-08T08:30:36.015Z,19.51
2023-08-08T08:45:35.999Z,19.46
2023-08-08T08:50:35.995Z,19.64
2023-08-08T09:15:36.014Z,19.82
2023-08-08T09:25:35.947Z,19.99
2023-08-08T09:45:35.938Z,20.6
2023-08-08T09:50:35.923Z,20.98
2023-08-08T10:10:35.904Z,22.18
2023-08-08T10:25:35.872Z,22.33
2023-08-08T10:40:35.853Z,22.45
2023-08-08T11:05:35.841Z,22.57
2023-08-08T11:10:35.815Z,22.72
2023-08-08T11:15:35.839Z,22.75
2023-08-08T11:20:35.824Z,22.84
2023-08-08T11:25:35.798Z,22.73
2023-08-08T11:30:35.808Z,23.04
2023-08-08T11:35:35.785Z,22.86
2023-08-08T11:40:35.782Z,22.9
2023-08-08T11:45:35.764Z,23.22
2023-08-08T11:50:35.756Z,23.16
2023-08-08T11:55:35.746Z,23.37
2023-08-08T12:00:35.777Z,23.27
2023-08-08T12:05:35.770Z,23.03
2023-08-08T12:10:35.780Z,22.84
2023-08-08T12:15:35.805Z,22.45
2023-08-08T12:20:35.740Z,22.4
2023-08-08T12:25:35.720Z,21.97
2023-08-08T12:30:35.716Z,21.74
2023-08-08T12:35:35.704Z,21.73
2023-08-08T12:40:35.684Z,22.04
2023-08-08T12:45:35.695Z,22.56
2023-08-08T12:50:35.673Z,22.69
2023-08-08T13:00:35.665Z,22.54
2023-08-08T13:20:35.625Z,22.84
2023-08-08T13:30:35.624Z,22.6
2023-08-08T14:10:35.574Z,21.98
2023-08-08T14:30:35.535Z,22.16
2023-08-08T14:40:37.540Z,21.81
2023-08-08T14:55:35.508Z,22.23
2023-08-08T15:15:35.535Z,22.24
2023-08-08T15:25:35.465Z,22.34
2023-08-08T15:35:35.476Z,22.17
2023-08-08T15:40:35.460Z,21.94
2023-08-08T15:45:35.460Z,21.82
2023-08-08T15:50:35.433Z,21.93
2023-08-08T15:55:35.440Z,21.81
2023-08-08T16:00:35.460Z,21.68
2023-08-08T16:05:35.432Z,21.59
2023-08-08T16:10:35.415Z,21.61
2023-08-08T16:15:35.415Z,21.58
2023-08-08T16:20:35.450Z,21.47
2023-08-08T16:25:35.417Z,21.47
2023-08-08T16:30:35.410Z,21.27
2023-08-08T16:35:35.481Z,20.98
2023-08-08T16:40:35.410Z,20.98
2023-08-08T16:45:35.385Z,20.82
2023-08-08T16:50:35.409Z,20.53
2023-08-08T16:55:35.363Z,20.39
2023-08-08T17:00:35.388Z,20.39
2023-08-08T17:05:35.392Z,20.42
2023-08-08T17:10:35.345Z,20.29
2023-08-08T17:15:35.336Z,20.19
2023-08-08T17:20:35.351Z,20.13
2023-08-08T17:25:35.333Z,20.04
2023-08-08T17:30:35.349Z,19.87
2023-08-08T17:35:35.310Z,19.79
2023-08-08T17:40:35.325Z,19.62
2023-08-08T17:45:35.287Z,19.46
2023-08-08T17:50:35.298Z,19.25
2023-08-08T17:55:35.277Z,19.12
2023-08-08T18:00:35.269Z,18.9
2023-08-08T18:05:35.265Z,18.66
2023-08-08T18:10:35.255Z,18.36
2023-08-08T18:15:35.302Z,18.09
2023-08-08T18:20:36.635Z,17.8
2023-08-08T18:25:35.236Z,17.46
2023-08-08T18:30:35.212Z,17.21
2023-08-08T18:35:35.237Z,17.07
2023-08-08T18:40:35.217Z,16.91
2023-08-08T18:45:40.254Z,16.68
2023-08-08T18:50:35.244Z,16.4
2023-08-08T18:55:35.192Z,16.15
2023-08-08T19:00:35.192Z,15.91
2023-08-08T19:05:35.214Z,15.63
2023-08-08T19:10:35.188Z,15.39
2023-08-08T19:15:35.183Z,15.37
2023-08-08T19:20:35.166Z,15.16
2023-08-08T19:25:35.133Z,14.99
2023-08-08T19:30:35.153Z,14.86
2023-08-08T19:40:35.133Z,14.79
2023-08-08T19:45:35.148Z,14.83
2023-08-08T19:50:35.122Z,14.9
2023-08-08T19:55:35.152Z,14.93
2023-08-08T20:00:35.119Z,14.87
2023-08-08T20:05:35.109Z,14.81
2023-08-08T20:10:35.092Z,14.72
2023-08-08T20:15:35.160Z,14.58
2023-08-08T20:20:35.077Z,14.51
2023-08-08T20:25:35.095Z,14.59
2023-08-08T20:30:35.083Z,14.7
2023-08-08T20:35:35.053Z,14.77
2023-08-08T20:40:35.068Z,14.84
2023-08-08T20:45:35.067Z,14.85
2023-08-08T20:50:35.030Z,14.86
2023-08-08T20:55:36.231Z,14.96
2023-08-08T21:00:35.037Z,15
2023-08-08T21:05:35.032Z,14.96
2023-08-08T21:10:35.043Z,14.87
2023-08-08T21:15:35.015Z,14.63
2023-08-08T21:20:35.016Z,14.46
2023-08-08T21:25:34.993Z,14.36
2023-08-08T21:30:34.987Z,14.25
2023-08-08T21:35:35.007Z,14.05
2023-08-08T21:40:35.003Z,13.89
2023-08-08T21:45:35.009Z,13.75
2023-08-08T21:50:34.996Z,13.58
2023-08-08T21:55:35.012Z,13.47
2023-08-08T22:00:35.013Z,13.33
2023-08-08T22:05:34.939Z,13.21
2023-08-08T22:10:34.930Z,13.11
2023-08-08T22:15:34.960Z,13.04
2023-08-08T22:20:34.948Z,12.98
2023-08-08T22:25:34.935Z,12.87
2023-08-08T22:30:34.948Z,12.77
2023-08-08T22:35:34.928Z,12.66
2023-08-08T22:40:34.910Z,12.59
2023-08-08T22:45:34.910Z,12.59
2023-08-08T23:05:34.906Z,12.36
2023-08-08T23:35:34.837Z,12.77
2023-08-08T23:55:34.817Z,13.04
