createdAt,value
2018-05-24T00:02:04.862Z,99.90
2018-05-24T00:04:30.946Z,99.90
2018-05-24T00:06:56.973Z,99.90
2018-05-24T00:09:23.037Z,99.90
2018-05-24T00:11:49.381Z,99.90
2018-05-24T00:14:16.174Z,99.90
2018-05-24T00:16:42.244Z,99.90
2018-05-24T00:19:08.317Z,99.90
2018-05-24T00:21:34.394Z,99.90
2018-05-24T00:24:00.464Z,99.90
2018-05-24T00:26:26.566Z,99.90
2018-05-24T00:28:52.614Z,99.90
2018-05-24T00:31:18.670Z,99.90
2018-05-24T00:33:44.735Z,99.90
2018-05-24T00:36:11.554Z,99.90
2018-05-24T00:38:37.600Z,99.90
2018-05-24T00:41:03.830Z,99.90
2018-05-24T00:43:29.847Z,99.90
2018-05-24T00:45:55.919Z,99.90
2018-05-24T00:48:21.996Z,99.90
2018-05-24T00:50:48.026Z,99.90
2018-05-24T00:53:14.097Z,99.90
2018-05-24T00:55:40.129Z,99.90
2018-05-24T00:58:06.238Z,99.90
2018-05-24T01:00:32.307Z,99.90
2018-05-24T01:02:59.108Z,99.90
2018-05-24T01:05:25.907Z,99.90
2018-05-24T01:07:51.970Z,99.90
2018-05-24T01:10:17.993Z,99.90
2018-05-24T01:12:44.062Z,99.90
2018-05-24T01:15:10.165Z,99.90
2018-05-24T01:17:36.232Z,99.90
2018-05-24T01:20:02.277Z,99.90
2018-05-24T01:22:28.334Z,99.90
2018-05-24T01:24:54.403Z,99.90
2018-05-24T01:27:20.554Z,99.90
2018-05-24T01:29:46.591Z,99.90
2018-05-24T01:32:12.632Z,99.90
2018-05-24T01:34:38.689Z,99.90
2018-05-24T01:37:17.018Z,99.90
2018-05-24T01:39:43.039Z,99.90
2018-05-24T01:42:09.176Z,99.90
2018-05-24T01:44:35.222Z,99.90
2018-05-24T01:47:01.298Z,99.90
2018-05-24T01:49:28.090Z,99.90
2018-05-24T01:51:54.248Z,99.90
2018-05-24T01:54:20.290Z,99.90
2018-05-24T01:56:46.363Z,99.90
2018-05-24T01:59:13.158Z,99.90
2018-05-24T02:01:39.206Z,99.90
2018-05-24T02:04:05.249Z,99.90
2018-05-24T02:06:31.314Z,99.90
2018-05-24T02:08:57.364Z,99.90
2018-05-24T02:11:24.124Z,99.90
2018-05-24T02:13:50.921Z,99.90
2018-05-24T02:16:16.991Z,99.90
2018-05-24T02:18:43.035Z,99.90
2018-05-24T02:21:09.137Z,99.90
2018-05-24T02:23:35.184Z,99.90
2018-05-24T02:26:01.237Z,99.90
2018-05-24T02:28:27.306Z,99.90
2018-05-24T02:30:53.356Z,99.90
2018-05-24T02:33:19.408Z,99.90
2018-05-24T02:35:45.505Z,99.90
2018-05-24T02:38:11.566Z,99.90
2018-05-24T02:40:37.622Z,99.90
2018-05-24T02:43:03.665Z,99.90
2018-05-24T02:45:29.726Z,99.90
2018-05-24T02:47:55.772Z,99.90
2018-05-24T02:50:21.843Z,99.90
2018-05-24T02:52:47.914Z,99.90
2018-05-24T02:55:13.938Z,99.90
2018-05-24T02:57:40.034Z,99.90
2018-05-24T03:00:06.836Z,99.90
2018-05-24T03:02:33.620Z,99.90
2018-05-24T03:04:59.698Z,99.90
2018-05-24T03:07:26.509Z,99.90
2018-05-24T03:09:52.566Z,99.90
2018-05-24T03:12:18.602Z,99.90
2018-05-24T03:14:45.441Z,99.90
2018-05-24T03:17:11.526Z,99.90
2018-05-24T03:19:37.581Z,99.90
2018-05-24T03:22:03.640Z,99.90
2018-05-24T03:24:29.670Z,99.90
2018-05-24T03:26:55.749Z,99.90
2018-05-24T03:29:21.793Z,99.90
2018-05-24T03:31:48.608Z,99.90
2018-05-24T03:34:14.665Z,99.90
2018-05-24T03:36:40.718Z,99.90
2018-05-24T03:39:06.841Z,99.90
2018-05-24T03:41:32.866Z,99.90
2018-05-24T03:43:58.909Z,99.90
2018-05-24T03:46:25.273Z,99.90
2018-05-24T03:48:52.068Z,99.90
2018-05-24T03:51:18.119Z,99.90
2018-05-24T03:53:44.165Z,99.90
2018-05-24T03:56:10.197Z,99.90
2018-05-24T03:58:36.240Z,99.90
2018-05-24T04:01:14.597Z,99.90
2018-05-24T04:03:47.576Z,99.90
2018-05-24T04:06:13.650Z,99.90
2018-05-24T04:08:40.543Z,99.90
2018-05-24T04:11:06.570Z,99.90
2018-05-24T04:13:32.603Z,99.90
2018-05-24T04:15:58.646Z,99.90
2018-05-24T04:18:24.687Z,99.90
2018-05-24T04:20:50.749Z,99.90
2018-05-24T04:23:16.827Z,99.90
2018-05-24T04:25:42.857Z,99.90
2018-05-24T04:28:09.699Z,99.90
2018-05-24T04:30:35.843Z,99.90
2018-05-24T04:33:02.899Z,99.90
2018-05-24T04:35:28.999Z,99.90
2018-05-24T04:37:55.039Z,99.90
2018-05-24T04:40:21.147Z,99.90
2018-05-24T04:42:47.221Z,99.90
2018-05-24T04:45:13.253Z,99.90
2018-05-24T04:47:39.634Z,99.90
2018-05-24T04:50:05.729Z,99.90
2018-05-24T04:52:31.771Z,99.90
2018-05-24T04:54:57.853Z,99.90
2018-05-24T04:57:23.900Z,99.90
2018-05-24T04:59:50.673Z,99.90
2018-05-24T05:02:16.773Z,99.90
2018-05-24T05:04:42.808Z,99.90
2018-05-24T05:07:09.164Z,99.90
2018-05-24T05:09:35.233Z,99.90
2018-05-24T05:12:02.170Z,99.90
2018-05-24T05:14:28.201Z,99.90
2018-05-24T05:16:54.264Z,99.90
2018-05-24T05:19:20.281Z,99.90
2018-05-24T05:21:47.210Z,99.90
2018-05-24T05:24:13.268Z,99.90
2018-05-24T05:26:39.548Z,99.90
2018-05-24T05:29:05.644Z,99.90
2018-05-24T05:31:38.680Z,99.90
2018-05-24T05:34:04.799Z,99.90
2018-05-24T05:36:31.642Z,99.90
2018-05-24T05:38:57.720Z,99.90
2018-05-24T05:41:23.775Z,99.90
2018-05-24T05:43:50.061Z,99.90
2018-05-24T05:46:16.389Z,99.90
2018-05-24T05:48:42.445Z,99.90
2018-05-24T05:51:09.487Z,99.90
2018-05-24T05:53:36.050Z,99.90
2018-05-24T05:56:02.142Z,99.90
2018-05-24T05:58:28.198Z,99.90
2018-05-24T06:00:54.358Z,99.90
2018-05-24T06:03:20.412Z,99.90
2018-05-24T06:05:46.475Z,99.90
2018-05-24T06:08:13.325Z,99.90
2018-05-24T06:10:40.100Z,99.90
2018-05-24T06:13:06.196Z,99.90
2018-05-24T06:15:32.357Z,99.90
2018-05-24T06:17:58.963Z,99.90
2018-05-24T06:20:25.412Z,99.90
2018-05-24T06:22:51.412Z,99.90
2018-05-24T06:25:17.427Z,99.90
2018-05-24T06:27:44.377Z,99.90
2018-05-24T06:30:10.499Z,99.90
2018-05-24T06:32:36.528Z,99.90
2018-05-24T06:35:02.561Z,99.90
2018-05-24T06:37:28.585Z,99.90
2018-05-24T06:39:54.623Z,99.90
2018-05-24T06:42:20.672Z,99.90
2018-05-24T06:44:46.773Z,99.90
2018-05-24T06:47:12.802Z,99.90
2018-05-24T06:49:39.588Z,99.90
2018-05-24T06:52:05.831Z,99.90
2018-05-24T06:54:31.864Z,99.90
2018-05-24T06:56:57.889Z,99.90
2018-05-24T06:59:24.056Z,99.90
2018-05-24T07:01:50.863Z,99.90
2018-05-24T07:04:17.728Z,99.90
2018-05-24T07:06:43.749Z,99.90
2018-05-24T07:09:10.539Z,99.90
2018-05-24T07:11:36.615Z,99.90
2018-05-24T07:14:02.668Z,99.90
2018-05-24T07:16:28.707Z,99.90
2018-05-24T07:18:55.484Z,99.90
2018-05-24T07:21:21.532Z,99.90
2018-05-24T07:23:47.596Z,99.90
2018-05-24T07:26:13.809Z,99.90
2018-05-24T07:28:40.107Z,99.90
2018-05-24T07:31:06.154Z,99.90
2018-05-24T07:33:32.989Z,99.90
2018-05-24T07:35:59.262Z,99.90
2018-05-24T07:38:26.045Z,99.90
2018-05-24T07:40:52.116Z,99.90
2018-05-24T07:43:18.200Z,99.90
2018-05-24T07:45:45.126Z,99.90
2018-05-24T07:48:11.163Z,99.90
2018-05-24T07:50:37.197Z,99.90
2018-05-24T07:53:03.461Z,99.90
2018-05-24T07:55:30.237Z,99.90
2018-05-24T07:57:56.290Z,99.90
2018-05-24T08:00:22.425Z,99.90
2018-05-24T08:02:48.505Z,99.90
2018-05-24T08:05:14.556Z,99.90
2018-05-24T08:07:40.588Z,99.90
2018-05-24T08:10:06.651Z,99.90
2018-05-24T08:12:32.719Z,99.90
2018-05-24T08:14:58.761Z,99.90
2018-05-24T08:17:24.781Z,99.90
2018-05-24T08:19:50.926Z,99.90
2018-05-24T08:22:16.948Z,99.90
2018-05-24T08:24:42.967Z,99.90
2018-05-24T08:27:10.116Z,99.90
2018-05-24T08:29:36.191Z,99.90
2018-05-24T08:32:02.264Z,99.60
2018-05-24T08:34:29.266Z,97.80
2018-05-24T08:36:55.289Z,96.90
2018-05-24T08:39:22.194Z,94.40
2018-05-24T08:41:48.261Z,94.40
2018-05-24T08:44:14.630Z,93.40
2018-05-24T08:46:41.429Z,92.40
2018-05-24T08:49:07.503Z,92.40
2018-05-24T08:51:33.541Z,90.70
2018-05-24T08:53:59.601Z,89.60
2018-05-24T08:56:26.391Z,87.40
2018-05-24T08:58:52.441Z,87.40
2018-05-24T09:01:18.600Z,86.90
2018-05-24T09:03:44.556Z,83.70
2018-05-24T09:06:10.599Z,82.10
2018-05-24T09:08:37.393Z,79.70
2018-05-24T09:11:03.426Z,79.60
2018-05-24T09:13:29.468Z,78.70
2018-05-24T09:15:55.548Z,76.10
2018-05-24T09:18:21.593Z,76.80
2018-05-24T09:20:47.668Z,75.90
2018-05-24T09:23:13.681Z,76.50
2018-05-24T09:25:40.460Z,75.20
2018-05-24T09:28:06.694Z,75.10
2018-05-24T09:30:32.761Z,74.10
2018-05-24T09:32:58.807Z,73.00
2018-05-24T09:35:24.820Z,73.40
2018-05-24T09:37:50.832Z,73.10
2018-05-24T09:40:17.593Z,73.80
2018-05-24T09:42:43.653Z,73.70
2018-05-24T09:45:09.700Z,72.40
2018-05-24T09:47:35.755Z,71.70
2018-05-24T09:50:01.804Z,72.10
2018-05-24T09:52:27.866Z,71.40
2018-05-24T09:54:54.643Z,70.80
2018-05-24T09:57:20.723Z,70.70
2018-05-24T09:59:46.796Z,70.80
2018-05-24T10:02:13.584Z,69.00
2018-05-24T10:04:39.851Z,69.70
2018-05-24T10:07:05.897Z,69.10
2018-05-24T10:09:32.012Z,69.50
2018-05-24T10:11:58.053Z,68.90
2018-05-24T10:14:24.101Z,67.30
2018-05-24T10:16:50.152Z,67.70
2018-05-24T10:19:16.225Z,65.70
2018-05-24T10:21:42.279Z,64.30
2018-05-24T10:24:08.356Z,64.20
2018-05-24T10:26:34.406Z,64.40
2018-05-24T10:29:01.225Z,67.30
2018-05-24T10:31:27.405Z,67.20
2018-05-24T10:33:53.475Z,67.80
2018-05-24T10:36:19.497Z,68.40
2018-05-24T10:38:46.648Z,69.70
2018-05-24T10:41:13.408Z,68.70
2018-05-24T10:43:40.189Z,67.90
2018-05-24T10:46:06.262Z,67.80
2018-05-24T10:48:32.283Z,67.30
2018-05-24T10:50:58.348Z,67.50
2018-05-24T10:53:24.477Z,67.50
2018-05-24T10:55:50.500Z,67.50
2018-05-24T10:58:16.590Z,68.30
2018-05-24T11:00:42.712Z,68.00
2018-05-24T11:03:09.540Z,66.30
2018-05-24T11:05:35.603Z,65.30
2018-05-24T11:08:01.610Z,64.90
2018-05-24T11:10:27.697Z,64.00
2018-05-24T11:12:53.735Z,62.40
2018-05-24T11:15:20.533Z,59.10
2018-05-24T11:17:46.613Z,57.50
2018-05-24T11:20:12.640Z,57.70
2018-05-24T11:22:38.709Z,56.40
2018-05-24T11:25:04.745Z,54.80
2018-05-24T11:27:31.568Z,52.70
2018-05-24T11:29:57.780Z,52.70
2018-05-24T11:32:23.841Z,51.50
2018-05-24T11:34:49.861Z,50.40
2018-05-24T11:37:16.008Z,49.80
2018-05-24T11:39:42.094Z,48.10
2018-05-24T11:42:08.142Z,47.50
2018-05-24T11:44:34.167Z,46.80
2018-05-24T11:47:00.205Z,45.30
2018-05-24T11:49:26.262Z,44.50
2018-05-24T11:51:52.484Z,43.70
2018-05-24T11:54:18.702Z,43.50
2018-05-24T11:56:45.501Z,43.30
2018-05-24T11:59:11.564Z,42.70
2018-05-24T12:01:37.647Z,41.00
2018-05-24T12:04:03.672Z,40.50
2018-05-24T12:06:30.453Z,39.20
2018-05-24T12:08:56.506Z,39.20
2018-05-24T12:11:22.533Z,38.80
2018-05-24T12:13:48.532Z,39.00
2018-05-24T12:16:15.317Z,36.80
2018-05-24T12:18:41.369Z,36.80
2018-05-24T12:21:07.493Z,36.60
2018-05-24T12:23:33.590Z,36.60
2018-05-24T12:25:59.586Z,36.40
2018-05-24T12:28:25.650Z,35.80
2018-05-24T12:30:51.843Z,35.50
2018-05-24T12:33:17.848Z,34.20
2018-05-24T12:35:44.812Z,35.00
2018-05-24T12:38:11.606Z,35.00
2018-05-24T12:40:37.778Z,34.90
2018-05-24T12:43:04.103Z,35.40
2018-05-24T12:45:30.105Z,35.80
2018-05-24T12:47:56.148Z,35.90
2018-05-24T12:50:22.178Z,36.10
2018-05-24T12:52:48.186Z,36.20
2018-05-24T12:55:14.229Z,36.40
2018-05-24T12:57:41.217Z,36.70
2018-05-24T13:00:14.204Z,36.60
2018-05-24T13:02:40.263Z,36.60
2018-05-24T13:05:06.431Z,36.50
2018-05-24T13:07:32.466Z,36.70
2018-05-24T13:09:58.540Z,36.40
2018-05-24T13:12:25.349Z,36.40
2018-05-24T13:14:51.505Z,36.40
2018-05-24T13:17:17.837Z,37.00
2018-05-24T13:19:44.693Z,38.00
2018-05-24T13:22:10.803Z,37.90
2018-05-24T13:24:37.056Z,38.10
2018-05-24T13:27:03.127Z,38.50
2018-05-24T13:29:29.196Z,38.80
2018-05-24T13:31:55.985Z,39.30
2018-05-24T13:34:22.064Z,39.30
2018-05-24T13:36:48.189Z,38.50
2018-05-24T13:39:14.423Z,38.60
2018-05-24T13:41:40.441Z,38.80
2018-05-24T13:44:06.665Z,39.10
2018-05-24T13:46:33.084Z,39.50
2018-05-24T13:48:59.873Z,39.10
2018-05-24T13:51:25.905Z,39.10
2018-05-24T13:53:52.017Z,39.10
2018-05-24T13:56:18.875Z,37.20
2018-05-24T13:58:45.625Z,35.40
2018-05-24T14:01:11.687Z,35.40
2018-05-24T14:03:37.726Z,34.20
2018-05-24T14:06:03.892Z,33.70
2018-05-24T14:08:29.941Z,31.40
2018-05-24T14:10:55.994Z,30.40
2018-05-24T14:13:22.313Z,29.90
2018-05-24T14:15:48.362Z,29.40
2018-05-24T14:18:14.433Z,29.00
2018-05-24T14:20:41.208Z,28.80
2018-05-24T14:23:07.271Z,28.80
2018-05-24T14:25:33.351Z,29.30
2018-05-24T14:28:00.168Z,28.40
2018-05-24T14:30:26.225Z,28.40
2018-05-24T14:32:52.260Z,28.50
2018-05-24T14:35:18.367Z,28.00
2018-05-24T14:37:44.770Z,27.90
2018-05-24T14:40:11.550Z,27.20
2018-05-24T14:42:37.944Z,27.20
2018-05-24T14:45:04.008Z,27.50
2018-05-24T14:47:30.837Z,27.10
2018-05-24T14:49:56.864Z,27.10
2018-05-24T14:52:23.206Z,27.20
2018-05-24T14:54:49.253Z,27.40
2018-05-24T14:57:15.305Z,27.50
2018-05-24T14:59:42.506Z,27.10
2018-05-24T15:02:08.607Z,27.10
2018-05-24T15:04:35.404Z,27.10
2018-05-24T15:07:01.555Z,27.10
2018-05-24T15:09:27.626Z,27.20
2018-05-24T15:11:53.674Z,28.10
2018-05-24T15:14:19.775Z,28.90
2018-05-24T15:16:45.894Z,28.70
2018-05-24T15:19:12.024Z,28.30
2018-05-24T15:21:38.603Z,28.00
2018-05-24T15:24:04.684Z,27.70
2018-05-24T15:26:31.483Z,27.40
2018-05-24T15:28:57.547Z,27.30
2018-05-24T15:31:23.582Z,27.10
2018-05-24T15:33:49.613Z,27.00
2018-05-24T15:36:15.672Z,27.20
2018-05-24T15:38:41.735Z,27.00
2018-05-24T15:41:09.260Z,26.70
2018-05-24T15:43:36.177Z,26.60
2018-05-24T15:46:02.194Z,26.60
2018-05-24T15:48:29.325Z,26.70
2018-05-24T15:50:56.158Z,26.60
2018-05-24T15:53:22.468Z,26.60
2018-05-24T15:55:48.553Z,26.60
2018-05-24T15:58:14.605Z,26.80
2018-05-24T16:00:40.838Z,26.90
2018-05-24T16:03:06.904Z,27.10
2018-05-24T16:05:33.875Z,27.30
2018-05-24T16:08:00.635Z,27.00
2018-05-24T16:10:26.884Z,27.00
2018-05-24T16:12:53.612Z,26.80
2018-05-24T16:15:20.522Z,26.70
2018-05-24T16:17:46.635Z,26.60
2018-05-24T16:20:12.743Z,26.70
2018-05-24T16:22:38.868Z,26.30
2018-05-24T16:25:04.954Z,26.40
2018-05-24T16:27:31.120Z,27.00
2018-05-24T16:29:58.267Z,27.50
2018-05-24T16:32:24.400Z,27.80
2018-05-24T16:34:50.443Z,28.20
2018-05-24T16:37:16.568Z,28.40
2018-05-24T16:39:42.646Z,28.10
2018-05-24T16:42:08.804Z,28.00
2018-05-24T16:44:35.740Z,28.20
2018-05-24T16:47:01.768Z,28.60
2018-05-24T16:49:28.101Z,29.00
2018-05-24T16:51:54.477Z,29.20
2018-05-24T16:54:20.577Z,29.40
2018-05-24T16:56:46.710Z,29.70
2018-05-24T16:59:13.028Z,29.80
2018-05-24T17:01:39.829Z,28.90
2018-05-24T17:04:06.017Z,28.90
2018-05-24T17:06:32.110Z,28.90
2018-05-24T17:08:58.258Z,29.20
2018-05-24T17:11:24.454Z,29.50
2018-05-24T17:13:50.793Z,29.80
2018-05-24T17:16:17.560Z,30.10
2018-05-24T17:18:43.648Z,30.10
2018-05-24T17:21:09.705Z,30.60
2018-05-24T17:23:36.531Z,33.30
2018-05-24T17:26:02.634Z,33.30
2018-05-24T17:28:28.810Z,35.10
2018-05-24T17:30:54.852Z,36.60
2018-05-24T17:33:20.902Z,37.90
2018-05-24T17:35:46.952Z,38.70
2018-05-24T17:38:13.763Z,40.90
2018-05-24T17:40:40.633Z,41.80
2018-05-24T17:43:06.717Z,41.80
2018-05-24T17:45:33.516Z,43.80
2018-05-24T17:47:59.605Z,43.80
2018-05-24T17:50:26.464Z,45.40
2018-05-24T17:52:53.285Z,46.10
2018-05-24T17:55:19.331Z,46.10
2018-05-24T17:57:45.356Z,46.90
2018-05-24T18:00:11.493Z,47.60
2018-05-24T18:02:37.593Z,48.10
2018-05-24T18:05:03.614Z,48.80
2018-05-24T18:07:29.647Z,49.50
2018-05-24T18:09:56.430Z,50.20
2018-05-24T18:12:22.521Z,50.20
2018-05-24T18:14:49.342Z,51.20
2018-05-24T18:17:15.346Z,51.10
2018-05-24T18:19:41.528Z,51.70
2018-05-24T18:22:07.578Z,52.10
2018-05-24T18:24:33.725Z,52.60
2018-05-24T18:27:00.541Z,53.40
2018-05-24T18:29:26.640Z,53.30
2018-05-24T18:31:52.651Z,53.80
2018-05-24T18:34:19.557Z,54.70
2018-05-24T18:36:45.657Z,54.70
2018-05-24T18:39:11.709Z,55.00
2018-05-24T18:41:37.776Z,55.30
2018-05-24T18:44:03.852Z,55.60
2018-05-24T18:46:30.000Z,56.00
2018-05-24T18:48:56.315Z,56.20
2018-05-24T18:51:22.382Z,56.50
2018-05-24T18:53:49.197Z,57.20
2018-05-24T18:56:15.387Z,57.20
2018-05-24T18:58:41.428Z,57.50
2018-05-24T19:01:07.473Z,57.70
2018-05-24T19:03:33.522Z,58.20
2018-05-24T19:05:59.599Z,58.70
2018-05-24T19:08:26.256Z,59.00
2018-05-24T19:10:52.280Z,59.30
2018-05-24T19:13:18.340Z,59.30
2018-05-24T19:15:44.354Z,60.00
2018-05-24T19:18:10.513Z,60.30
2018-05-24T19:20:36.568Z,60.80
2018-05-24T19:23:03.375Z,61.70
2018-05-24T19:25:29.388Z,61.60
2018-05-24T19:27:55.487Z,61.90
2018-05-24T19:30:21.651Z,62.20
2018-05-24T19:32:48.419Z,63.30
2018-05-24T19:35:14.460Z,63.30
2018-05-24T19:37:40.518Z,63.70
2018-05-24T19:40:06.565Z,64.10
2018-05-24T19:42:32.670Z,65.40
2018-05-24T19:44:58.896Z,65.00
2018-05-24T19:47:25.692Z,65.90
2018-05-24T19:49:51.761Z,65.90
2018-05-24T19:52:17.856Z,66.40
2018-05-24T19:54:43.916Z,67.00
2018-05-24T19:57:10.035Z,67.60
2018-05-24T19:59:36.101Z,68.10
2018-05-24T20:02:02.132Z,68.60
2018-05-24T20:04:28.256Z,69.00
2018-05-24T20:06:54.361Z,69.70
2018-05-24T20:09:20.637Z,69.80
2018-05-24T20:11:47.476Z,70.80
2018-05-24T20:14:13.621Z,70.80
2018-05-24T20:16:40.074Z,71.20
2018-05-24T20:19:06.895Z,71.10
2018-05-24T20:21:33.177Z,71.30
2018-05-24T20:23:59.300Z,71.80
2018-05-24T20:26:25.445Z,72.60
2018-05-24T20:28:51.624Z,73.00
2018-05-24T20:31:17.732Z,73.50
2018-05-24T20:33:44.536Z,73.80
2018-05-24T20:36:11.486Z,73.90
2018-05-24T20:38:38.479Z,74.40
2018-05-24T20:41:04.682Z,74.40
2018-05-24T20:43:31.574Z,75.30
2018-05-24T20:45:58.137Z,75.20
2018-05-24T20:48:24.342Z,75.80
2018-05-24T20:50:51.314Z,76.70
2018-05-24T20:53:17.435Z,76.50
2018-05-24T20:55:43.837Z,77.00
2018-05-24T20:58:10.019Z,77.50
2018-05-24T21:00:37.130Z,77.60
2018-05-24T21:03:03.264Z,77.60
2018-05-24T21:05:30.408Z,78.00
2018-05-24T21:07:56.676Z,78.40
2018-05-24T21:10:22.940Z,78.80
2018-05-24T21:12:49.096Z,79.60
2018-05-24T21:15:15.195Z,80.00
2018-05-24T21:17:46.190Z,81.70
2018-05-24T21:20:13.048Z,83.10
2018-05-24T21:22:39.165Z,83.10
2018-05-24T21:25:08.300Z,85.40
2018-05-24T21:27:35.712Z,87.40
2018-05-24T21:30:01.893Z,87.30
2018-05-24T21:32:28.827Z,87.60
2018-05-24T21:34:54.951Z,87.50
2018-05-24T21:37:21.096Z,88.50
2018-05-24T21:39:47.956Z,89.00
2018-05-24T21:42:14.108Z,90.40
2018-05-24T21:44:40.305Z,90.60
2018-05-24T21:47:07.647Z,91.10
2018-05-24T21:49:34.509Z,92.10
2018-05-24T21:52:01.410Z,92.60
2018-05-24T21:54:28.407Z,92.50
2018-05-24T21:56:54.524Z,93.00
2018-05-24T21:59:20.672Z,93.90
2018-05-24T22:01:46.836Z,94.30
2018-05-24T22:04:13.688Z,95.70
2018-05-24T22:06:41.853Z,96.70
2018-05-24T22:09:08.752Z,96.60
2018-05-24T22:11:34.866Z,97.40
2018-05-24T22:14:00.993Z,98.20
2018-05-24T22:16:27.090Z,98.70
2018-05-24T22:18:54.694Z,99.10
2018-05-24T22:21:20.816Z,99.90
2018-05-24T22:23:46.912Z,99.90
2018-05-24T22:26:16.314Z,99.90
2018-05-24T22:28:42.910Z,99.90
2018-05-24T22:31:09.272Z,99.90
2018-05-24T22:33:35.411Z,99.90
2018-05-24T22:36:01.554Z,99.90
2018-05-24T22:38:27.718Z,99.90
2018-05-24T22:40:53.846Z,99.90
2018-05-24T22:43:20.009Z,99.90
2018-05-24T22:45:46.867Z,99.90
2018-05-24T22:48:13.721Z,99.90
2018-05-24T22:50:40.618Z,99.90
2018-05-24T22:53:06.733Z,99.90
2018-05-24T22:55:35.792Z,99.90
2018-05-24T22:58:02.024Z,99.90
2018-05-24T23:00:28.190Z,99.90
2018-05-24T23:02:54.298Z,99.90
2018-05-24T23:05:20.429Z,99.90
2018-05-24T23:07:49.379Z,99.90
2018-05-24T23:10:15.484Z,99.90
2018-05-24T23:12:43.372Z,99.90
2018-05-24T23:15:09.488Z,99.90
2018-05-24T23:17:35.595Z,99.90
2018-05-24T23:20:03.895Z,99.90
2018-05-24T23:22:36.135Z,99.90
2018-05-24T23:25:02.254Z,99.90
2018-05-24T23:27:28.381Z,99.90
2018-05-24T23:29:54.510Z,99.90
2018-05-24T23:32:21.658Z,99.90
2018-05-24T23:34:47.766Z,99.90
2018-05-24T23:37:14.481Z,99.90
2018-05-24T23:39:40.608Z,99.90
2018-05-24T23:42:08.294Z,99.90
2018-05-24T23:44:34.400Z,99.90
2018-05-24T23:47:00.508Z,99.90
2018-05-24T23:49:26.684Z,99.90
2018-05-24T23:51:52.839Z,99.90
2018-05-24T23:54:20.393Z,99.90
2018-05-24T23:56:46.550Z,99.90
2018-05-24T23:59:12.673Z,99.90
