createdAt,value
2019-04-29T00:00:52.939Z,3.9590
2019-04-29T00:01:59.002Z,3.9993
2019-04-29T00:03:04.321Z,4.0195
2019-04-29T00:04:09.913Z,4.0598
2019-04-29T00:05:15.766Z,4.0799
2019-04-29T00:06:20.222Z,4.1101
2019-04-29T00:07:26.356Z,4.1202
2019-04-29T00:08:31.902Z,4.1403
2019-04-29T00:09:37.096Z,4.1605
2019-04-29T00:10:41.289Z,4.1806
2019-04-29T00:11:46.882Z,4.2007
2019-04-29T00:12:51.301Z,4.2310
2019-04-29T00:13:56.864Z,4.2310
2019-04-29T00:15:01.863Z,4.2612
2019-04-29T00:16:06.880Z,4.2612
2019-04-29T00:17:12.514Z,4.2914
2019-04-29T00:18:17.982Z,4.3015
2019-04-29T00:19:23.386Z,4.3317
2019-04-29T00:20:28.969Z,4.3417
2019-04-29T00:21:34.882Z,4.3719
2019-04-29T00:22:39.962Z,4.3719
2019-04-29T00:23:46.110Z,4.4122
2019-04-29T00:24:51.195Z,4.4223
2019-04-29T00:25:57.057Z,4.4525
2019-04-29T00:27:02.885Z,4.4525
2019-04-29T00:28:08.115Z,4.4727
2019-04-29T00:29:13.619Z,4.4727
2019-04-29T00:30:19.941Z,4.5129
2019-04-29T00:31:25.235Z,4.5129
2019-04-29T00:32:30.925Z,4.5129
2019-04-29T00:33:37.329Z,4.5432
2019-04-29T00:34:42.898Z,4.5432
2019-04-29T00:35:48.862Z,4.5532
2019-04-29T00:36:53.944Z,4.5532
2019-04-29T00:37:59.896Z,4.5532
2019-04-29T00:39:06.009Z,4.5532
2019-04-29T00:40:11.811Z,4.5834
2019-04-29T00:41:17.921Z,4.5935
2019-04-29T00:42:23.225Z,4.5935
2019-04-29T00:43:28.381Z,4.5935
2019-04-29T00:44:33.873Z,4.6237
2019-04-29T00:45:38.246Z,4.6338
2019-04-29T00:46:43.793Z,4.6539
2019-04-29T00:47:48.854Z,4.6539
2019-04-29T00:48:53.967Z,4.6539
2019-04-29T00:49:59.218Z,4.6640
2019-04-29T00:51:05.009Z,4.6640
2019-04-29T00:52:09.896Z,4.6942
2019-04-29T00:53:31.482Z,4.6741
2019-04-29T00:54:37.248Z,4.6539
2019-04-29T00:55:42.268Z,4.6640
2019-04-29T00:56:47.241Z,4.6741
2019-04-29T00:57:51.271Z,4.6741
2019-04-29T00:58:55.836Z,4.6741
2019-04-29T01:00:00.870Z,4.6741
2019-04-29T01:01:05.835Z,4.6942
2019-04-29T01:02:10.922Z,4.6942
2019-04-29T01:03:16.899Z,4.7244
2019-04-29T01:04:21.998Z,4.7345
2019-04-29T01:05:27.937Z,4.7244
2019-04-29T01:06:33.877Z,4.7043
2019-04-29T01:07:38.213Z,4.7043
2019-04-29T01:08:43.879Z,4.7043
2019-04-29T01:09:48.859Z,4.7043
2019-04-29T01:10:53.953Z,4.6942
2019-04-29T01:11:59.853Z,4.6741
2019-04-29T01:13:04.818Z,4.6741
2019-04-29T01:14:10.801Z,4.6741
2019-04-29T01:15:15.946Z,4.6640
2019-04-29T01:16:21.295Z,4.6539
2019-04-29T01:17:26.247Z,4.6539
2019-04-29T01:18:32.294Z,4.6237
2019-04-29T01:19:37.860Z,4.6036
2019-04-29T01:20:43.828Z,4.5935
2019-04-29T01:21:48.302Z,4.5935
2019-04-29T01:22:53.232Z,4.6036
2019-04-29T01:23:58.211Z,4.5935
2019-04-29T01:25:03.865Z,4.5935
2019-04-29T01:26:08.880Z,4.5834
2019-04-29T01:27:13.908Z,4.5935
2019-04-29T01:28:18.232Z,4.5834
2019-04-29T01:31:46.903Z,4.5834
2019-04-29T01:31:46.903Z,4.5532
2019-04-29T01:32:52.215Z,4.5532
2019-04-29T01:33:57.218Z,4.5432
2019-04-29T01:35:02.751Z,4.5432
2019-04-29T01:36:07.935Z,4.5129
2019-04-29T01:37:13.805Z,4.5230
2019-04-29T01:38:18.837Z,4.5230
2019-04-29T01:39:24.019Z,4.5432
2019-04-29T01:40:29.917Z,4.5532
2019-04-29T01:41:35.948Z,4.5935
2019-04-29T01:42:41.825Z,4.6237
2019-04-29T01:43:46.871Z,4.6338
2019-04-29T01:44:51.903Z,4.6640
2019-04-29T01:45:56.014Z,4.7043
2019-04-29T01:47:01.912Z,4.7244
2019-04-29T01:48:07.983Z,4.7546
2019-04-29T01:49:13.900Z,4.7748
2019-04-29T01:50:19.226Z,4.8050
2019-04-29T01:51:24.209Z,4.8151
2019-04-29T01:52:29.875Z,4.8352
2019-04-29T01:53:34.800Z,4.8352
2019-04-29T01:54:39.815Z,4.8453
2019-04-29T01:55:44.855Z,4.8553
2019-04-29T01:56:49.870Z,4.8553
2019-04-29T01:57:54.926Z,4.8755
2019-04-29T01:58:59.841Z,4.9057
2019-04-29T02:00:04.891Z,4.9057
2019-04-29T02:01:09.918Z,4.9057
2019-04-29T02:02:16.018Z,4.9158
2019-04-29T02:03:22.004Z,4.9057
2019-04-29T02:04:27.949Z,4.9158
2019-04-29T02:05:33.805Z,4.9158
2019-04-29T02:06:38.949Z,4.9158
2019-04-29T02:07:44.961Z,4.9359
2019-04-29T02:08:50.604Z,4.9561
2019-04-29T02:09:55.560Z,4.9561
2019-04-29T02:11:00.199Z,4.9661
2019-04-29T02:12:13.150Z,4.9661
2019-04-29T02:13:34.122Z,4.9561
2019-04-29T02:15:04.270Z,4.9863
2019-04-29T02:16:09.224Z,4.9661
2019-04-29T02:17:14.217Z,4.9661
2019-04-29T02:18:19.817Z,4.9661
2019-04-29T02:19:24.950Z,4.9661
2019-04-29T02:20:30.879Z,4.9561
2019-04-29T02:21:35.909Z,4.9661
2019-04-29T02:22:41.983Z,4.9561
2019-04-29T02:23:47.948Z,4.9561
2019-04-29T02:24:53.868Z,4.9561
2019-04-29T02:25:58.667Z,4.9661
2019-04-29T02:27:05.729Z,4.9863
2019-04-29T02:28:10.225Z,5.0165
2019-04-29T02:29:15.886Z,5.0266
2019-04-29T02:30:20.311Z,5.0266
2019-04-29T02:31:25.956Z,5.0366
2019-04-29T02:32:32.110Z,5.0266
2019-04-29T02:33:37.213Z,5.0668
2019-04-29T02:34:42.218Z,5.0568
2019-04-29T02:35:47.897Z,5.0668
2019-04-29T02:36:53.830Z,5.0568
2019-04-29T02:37:58.865Z,5.0366
2019-04-29T02:39:03.824Z,5.0266
2019-04-29T02:40:08.905Z,5.0266
2019-04-29T02:41:14.907Z,5.0266
2019-04-29T02:42:20.899Z,5.0266
2019-04-29T02:43:26.945Z,5.0366
2019-04-29T02:44:32.223Z,5.0366
2019-04-29T02:45:38.256Z,5.0366
2019-04-29T02:46:43.809Z,5.0366
2019-04-29T02:47:48.947Z,5.0568
2019-04-29T02:48:55.082Z,5.0568
2019-04-29T02:50:01.002Z,5.0366
2019-04-29T02:51:06.222Z,5.0568
2019-04-29T02:52:11.230Z,5.0568
2019-04-29T02:53:16.765Z,5.0266
2019-04-29T02:54:21.892Z,5.0266
2019-04-29T02:55:26.894Z,5.0165
2019-04-29T02:56:32.966Z,4.9963
2019-04-29T02:57:38.928Z,4.9963
2019-04-29T02:58:44.235Z,4.9661
2019-04-29T02:59:49.949Z,4.9561
2019-04-29T03:00:56.134Z,4.9561
2019-04-29T03:02:29.735Z,4.9359
2019-04-29T03:03:34.800Z,4.9158
2019-04-29T03:04:39.749Z,4.9057
2019-04-29T03:05:44.820Z,4.9057
2019-04-29T03:06:49.870Z,4.8755
2019-04-29T03:07:54.959Z,4.8553
2019-04-29T03:09:00.891Z,4.8352
2019-04-29T03:10:06.226Z,4.8151
2019-04-29T03:11:11.867Z,4.7849
2019-04-29T03:12:17.200Z,4.7748
2019-04-29T03:13:22.968Z,4.7849
2019-04-29T03:14:28.846Z,4.7748
2019-04-29T03:15:33.910Z,4.7748
2019-04-29T03:16:38.887Z,4.7748
2019-04-29T03:17:45.016Z,4.7849
2019-04-29T03:18:51.147Z,4.8050
2019-04-29T03:19:56.995Z,4.7849
2019-04-29T03:21:01.886Z,4.8050
2019-04-29T03:22:06.258Z,4.8151
2019-04-29T03:23:11.897Z,4.8151
2019-04-29T03:24:17.117Z,4.8151
2019-04-29T03:25:22.877Z,4.8453
2019-04-29T03:26:26.874Z,4.8553
2019-04-29T03:27:32.191Z,4.8755
2019-04-29T03:28:37.851Z,4.8755
2019-04-29T03:29:42.446Z,4.9057
2019-04-29T03:30:47.881Z,4.9057
2019-04-29T03:31:52.967Z,4.9158
2019-04-29T03:32:58.892Z,4.9359
2019-04-29T03:34:04.924Z,4.9359
2019-04-29T03:35:09.939Z,4.9359
2019-04-29T03:36:15.969Z,4.9561
2019-04-29T03:37:21.749Z,4.9661
2019-04-29T03:38:26.206Z,4.9863
2019-04-29T03:39:32.310Z,5.0165
2019-04-29T03:40:37.834Z,5.0165
2019-04-29T03:41:42.858Z,5.0266
2019-04-29T03:42:47.896Z,5.0366
2019-04-29T03:43:53.879Z,5.0366
2019-04-29T03:44:58.275Z,5.0366
2019-04-29T03:46:03.811Z,5.0568
2019-04-29T03:47:08.211Z,5.0366
2019-04-29T03:48:13.867Z,5.0366
2019-04-29T03:49:19.045Z,5.0266
2019-04-29T03:50:29.046Z,5.0266
2019-04-29T03:51:34.899Z,5.0165
2019-04-29T03:52:40.847Z,4.9963
2019-04-29T03:53:46.104Z,4.9863
2019-04-29T03:54:51.872Z,4.9561
2019-04-29T03:55:56.222Z,4.9158
2019-04-29T03:57:01.819Z,4.9057
2019-04-29T03:58:06.819Z,4.8553
2019-04-29T03:59:11.906Z,4.8151
2019-04-29T04:00:17.862Z,4.8050
2019-04-29T04:01:22.234Z,4.7546
2019-04-29T04:02:27.960Z,4.7546
2019-04-29T04:03:34.064Z,4.7345
2019-04-29T04:04:39.914Z,4.7345
2019-04-29T04:05:45.857Z,4.7244
2019-04-29T04:06:51.432Z,4.7043
2019-04-29T04:07:56.887Z,4.7043
2019-04-29T04:09:06.005Z,4.7043
2019-04-29T04:10:11.892Z,4.6942
2019-04-29T04:11:17.527Z,4.6942
2019-04-29T04:12:22.821Z,4.6942
2019-04-29T04:13:27.209Z,4.7043
2019-04-29T04:14:32.921Z,4.7043
2019-04-29T04:15:39.382Z,4.7244
2019-04-29T04:16:44.971Z,4.7244
2019-04-29T04:17:50.950Z,4.7244
2019-04-29T04:18:56.965Z,4.7345
2019-04-29T04:20:30.518Z,4.7546
2019-04-29T04:21:36.883Z,4.7546
2019-04-29T04:22:42.227Z,4.7748
2019-04-29T04:23:47.809Z,4.8050
2019-04-29T04:24:51.870Z,4.8352
2019-04-29T04:25:56.885Z,4.8352
2019-04-29T04:27:02.861Z,4.8553
2019-04-29T04:28:07.942Z,4.8755
2019-04-29T04:29:13.826Z,4.8856
2019-04-29T04:30:41.925Z,4.9057
2019-04-29T04:31:47.823Z,4.9057
2019-04-29T04:32:52.973Z,4.9158
2019-04-29T04:33:58.955Z,4.9359
2019-04-29T04:35:04.225Z,4.9359
2019-04-29T04:36:09.533Z,4.9561
2019-04-29T04:37:14.861Z,4.9661
2019-04-29T04:38:19.219Z,4.9661
2019-04-29T04:39:24.913Z,4.9863
2019-04-29T04:40:30.833Z,4.9561
2019-04-29T04:41:35.940Z,4.9359
2019-04-29T04:42:42.019Z,4.9158
2019-04-29T04:43:50.670Z,4.8856
2019-04-29T04:44:55.934Z,4.8553
2019-04-29T04:46:01.854Z,4.8151
2019-04-29T04:47:06.878Z,4.7345
2019-04-29T04:48:12.905Z,4.6942
2019-04-29T04:49:18.914Z,4.6237
2019-04-29T04:50:25.547Z,4.5532
2019-04-29T04:51:31.233Z,4.4727
2019-04-29T04:52:36.901Z,4.4122
2019-04-29T04:53:42.863Z,4.3317
2019-04-29T04:54:48.011Z,4.3216
2019-04-29T04:55:53.910Z,4.2914
2019-04-29T04:56:59.859Z,4.2712
2019-04-29T04:58:04.951Z,4.2612
2019-04-29T04:59:10.952Z,4.2612
2019-04-29T05:00:20.031Z,4.2914
2019-04-29T05:01:26.159Z,4.3216
2019-04-29T05:02:31.192Z,4.3317
2019-04-29T05:03:36.951Z,4.3719
2019-04-29T05:04:41.223Z,4.3719
2019-04-29T05:05:47.184Z,4.4424
2019-04-29T05:06:51.212Z,4.5029
2019-04-29T05:07:56.296Z,4.5432
2019-04-29T05:09:01.208Z,4.5935
2019-04-29T05:10:06.793Z,4.6539
2019-04-29T05:11:11.926Z,4.6942
2019-04-29T05:12:17.832Z,4.7546
2019-04-29T05:13:28.168Z,4.8151
2019-04-29T05:14:32.928Z,4.8755
2019-04-29T05:15:37.900Z,4.9359
2019-04-29T05:16:43.875Z,4.9963
2019-04-29T05:17:52.870Z,5.0568
2019-04-29T05:18:58.913Z,5.0870
2019-04-29T05:20:04.990Z,5.1474
2019-04-29T05:21:10.196Z,5.1776
2019-04-29T05:22:17.039Z,5.2078
2019-04-29T05:23:23.140Z,5.2179
2019-04-29T05:24:28.197Z,5.2380
2019-04-29T05:25:34.287Z,5.2380
2019-04-29T05:26:39.929Z,5.2380
2019-04-29T05:27:45.882Z,5.2481
2019-04-29T05:28:50.936Z,5.2481
2019-04-29T05:29:56.225Z,5.2682
2019-04-29T05:31:02.962Z,5.2783
2019-04-29T05:32:08.858Z,5.2783
2019-04-29T05:33:14.766Z,5.2985
2019-04-29T05:34:20.197Z,5.3085
2019-04-29T05:35:26.433Z,5.3287
2019-04-29T05:36:34.056Z,5.3589
2019-04-29T05:37:41.247Z,5.3891
2019-04-29T05:38:47.004Z,5.4193
2019-04-29T05:39:52.813Z,5.4495
2019-04-29T05:40:57.938Z,5.4898
2019-04-29T05:42:07.135Z,5.5402
2019-04-29T05:43:13.899Z,5.5804
2019-04-29T05:44:19.898Z,5.6711
2019-04-29T05:45:25.957Z,5.7416
2019-04-29T05:46:31.913Z,5.8221
2019-04-29T05:47:37.903Z,5.9329
2019-04-29T05:48:43.832Z,6.0034
2019-04-29T05:49:48.257Z,6.0941
2019-04-29T05:51:07.912Z,6.1847
2019-04-29T05:52:13.832Z,6.2955
2019-04-29T05:53:19.121Z,6.3962
2019-04-29T05:54:26.950Z,6.4767
2019-04-29T05:55:34.213Z,6.5170
2019-04-29T05:56:39.856Z,6.5775
2019-04-29T05:57:44.222Z,6.6379
2019-04-29T05:58:49.905Z,6.6983
2019-04-29T05:59:54.270Z,6.7587
2019-04-29T06:00:59.890Z,6.7889
2019-04-29T06:02:05.851Z,6.8695
2019-04-29T06:03:11.119Z,6.9199
2019-04-29T06:04:18.232Z,6.9803
2019-04-29T06:05:24.002Z,7.0609
2019-04-29T06:06:30.063Z,7.1011
2019-04-29T06:07:35.938Z,7.1716
2019-04-29T06:08:41.739Z,7.2522
2019-04-29T06:09:47.172Z,7.3227
2019-04-29T06:10:53.039Z,7.4234
2019-04-29T06:11:59.109Z,7.5543
2019-04-29T06:13:07.397Z,7.7356
2019-04-29T06:14:12.211Z,7.9672
2019-04-29T06:15:17.925Z,8.1888
2019-04-29T06:16:23.221Z,8.3801
2019-04-29T06:17:28.884Z,8.6118
2019-04-29T06:18:34.926Z,8.8635
2019-04-29T06:19:41.095Z,9.0146
2019-04-29T06:20:45.205Z,9.1354
2019-04-29T06:21:51.112Z,9.1455
2019-04-29T06:22:57.006Z,9.1254
2019-04-29T06:24:04.200Z,9.0247
2019-04-29T06:25:12.059Z,8.9139
2019-04-29T06:26:17.948Z,8.8031
2019-04-29T06:27:23.881Z,8.6823
2019-04-29T06:28:30.083Z,8.5513
2019-04-29T06:29:35.952Z,8.4506
2019-04-29T06:30:45.173Z,8.3801
2019-04-29T06:31:51.973Z,8.3398
2019-04-29T06:32:57.200Z,8.3298
2019-04-29T06:34:05.347Z,8.3398
2019-04-29T06:35:14.159Z,8.3801
2019-04-29T06:36:19.820Z,8.4708
2019-04-29T06:37:24.974Z,8.5614
2019-04-29T06:38:30.806Z,8.6319
2019-04-29T06:39:36.637Z,8.7024
2019-04-29T06:40:41.112Z,8.7628
2019-04-29T06:41:51.154Z,8.8333
2019-04-29T06:42:56.954Z,8.8937
2019-04-29T06:44:06.259Z,8.9240
2019-04-29T06:45:13.090Z,8.9240
2019-04-29T06:46:18.722Z,8.8937
2019-04-29T06:47:24.215Z,8.8434
2019-04-29T06:48:29.473Z,8.8031
2019-04-29T06:49:34.941Z,8.7427
2019-04-29T06:50:40.223Z,8.6823
2019-04-29T06:52:06.238Z,8.6621
2019-04-29T06:53:16.378Z,8.6823
2019-04-29T06:54:30.095Z,8.7326
2019-04-29T06:55:36.191Z,8.7930
2019-04-29T06:56:41.212Z,8.8031
2019-04-29T06:57:46.223Z,8.7930
2019-04-29T06:58:51.207Z,8.7930
2019-04-29T06:59:57.754Z,8.8031
2019-04-29T07:01:03.148Z,8.8333
2019-04-29T07:02:09.534Z,8.8937
2019-04-29T07:03:21.031Z,8.9642
2019-04-29T07:04:30.605Z,9.0549
2019-04-29T07:05:40.742Z,9.1757
2019-04-29T07:06:57.322Z,9.3268
2019-04-29T07:07:59.980Z,9.5282
2019-04-29T07:09:05.209Z,9.6793
2019-04-29T07:10:11.535Z,9.8102
2019-04-29T07:11:17.017Z,9.9109
2019-04-29T07:12:22.843Z,10.0116
2019-04-29T07:13:29.198Z,10.0821
2019-04-29T07:14:38.350Z,10.1526
2019-04-29T07:15:43.407Z,10.2029
2019-04-29T07:17:04.995Z,10.1828
2019-04-29T07:18:10.993Z,10.2029
2019-04-29T07:19:16.791Z,10.2029
2019-04-29T07:20:22.031Z,10.1828
2019-04-29T07:21:27.584Z,10.2029
2019-04-29T07:22:33.329Z,10.2231
2019-04-29T07:23:38.211Z,10.2332
2019-04-29T07:24:45.688Z,10.2936
2019-04-29T07:25:51.027Z,10.3439
2019-04-29T07:27:07.422Z,10.4446
2019-04-29T07:29:32.942Z,10.9885
2019-04-29T07:31:00.437Z,11.6229
2019-04-29T07:31:49.487Z,12.2675
2019-04-29T07:34:09.196Z,12.8314
2019-04-29T07:35:14.229Z,12.9623
2019-04-29T07:36:22.740Z,13.0832
2019-04-29T07:37:29.768Z,13.1436
2019-04-29T07:38:46.432Z,13.1940
2019-04-29T07:39:53.298Z,13.1537
2019-04-29T07:41:03.466Z,13.0832
2019-04-29T07:42:10.147Z,12.8918
2019-04-29T07:43:16.816Z,12.6199
2019-04-29T07:44:23.395Z,12.3380
2019-04-29T07:45:29.185Z,12.0862
2019-04-29T07:46:55.465Z,11.8848
2019-04-29T07:47:56.330Z,11.6229
2019-04-29T07:49:08.169Z,11.4316
2019-04-29T07:50:13.330Z,11.2503
2019-04-29T07:51:19.466Z,11.0992
2019-04-29T07:52:29.605Z,10.9583
2019-04-29T07:53:44.493Z,10.8475
2019-04-29T07:54:48.263Z,10.7770
2019-04-29T07:55:57.419Z,10.6964
2019-04-29T07:57:02.881Z,10.6360
2019-04-29T07:58:12.964Z,10.5957
2019-04-29T07:59:19.054Z,10.5856
2019-04-29T08:00:25.096Z,10.5252
2019-04-29T08:01:31.249Z,10.5051
2019-04-29T08:02:36.912Z,10.4446
2019-04-29T08:03:42.920Z,10.4044
2019-04-29T08:04:48.218Z,10.3641
2019-04-29T08:05:53.240Z,10.3339
2019-04-29T08:06:59.168Z,10.3036
2019-04-29T08:08:05.118Z,10.2734
2019-04-29T08:09:11.663Z,10.2332
2019-04-29T08:10:23.702Z,10.2029
2019-04-29T08:11:26.352Z,10.1828
2019-04-29T08:12:31.891Z,10.1526
2019-04-29T08:13:36.269Z,10.1526
2019-04-29T08:14:42.310Z,10.1727
2019-04-29T08:15:48.359Z,10.1526
2019-04-29T08:16:54.163Z,10.1526
2019-04-29T08:18:06.480Z,10.1425
2019-04-29T08:19:24.726Z,10.1727
2019-04-29T08:20:35.435Z,10.2332
2019-04-29T08:21:45.557Z,10.2936
2019-04-29T08:22:53.770Z,10.3641
2019-04-29T08:23:58.230Z,10.4245
2019-04-29T08:25:04.859Z,10.4749
2019-04-29T08:26:09.233Z,10.5252
2019-04-29T08:27:14.199Z,10.6058
2019-04-29T08:28:19.218Z,10.7065
2019-04-29T08:29:25.049Z,10.7870
2019-04-29T08:30:30.235Z,10.8475
2019-04-29T08:31:38.654Z,10.8777
2019-04-29T08:34:03.743Z,10.8575
2019-04-29T08:36:32.417Z,10.8878
2019-04-29T08:37:38.603Z,10.9583
2019-04-29T08:38:44.116Z,10.9683
2019-04-29T08:40:18.814Z,10.9985
2019-04-29T08:41:29.620Z,11.0388
2019-04-29T08:42:37.355Z,11.0690
2019-04-29T08:43:46.211Z,11.0992
2019-04-29T08:44:54.768Z,11.1697
2019-04-29T08:46:03.296Z,11.2503
2019-04-29T08:47:09.239Z,11.4417
2019-04-29T08:48:14.214Z,11.8243
2019-04-29T08:50:32.200Z,12.3380
2019-04-29T08:51:37.244Z,12.4588
2019-04-29T08:52:43.205Z,12.5192
2019-04-29T08:53:49.660Z,12.6703
2019-04-29T08:54:55.312Z,12.8918
2019-04-29T08:56:05.556Z,13.1436
2019-04-29T08:57:17.085Z,13.3551
2019-04-29T08:58:22.218Z,13.6169
2019-04-29T08:59:27.228Z,14.0298
2019-04-29T09:00:33.176Z,14.7247
2019-04-29T09:01:38.201Z,15.4398
2019-04-29T09:02:47.155Z,16.1246
2019-04-29T09:03:57.942Z,16.5173
2019-04-29T09:05:06.781Z,16.7087
2019-04-29T09:06:16.275Z,16.7892
2019-04-29T09:07:22.282Z,17.2525
2019-04-29T09:08:32.932Z,18.2596
2019-04-29T09:09:41.530Z,19.4781
2019-04-29T09:10:50.022Z,20.2435
2019-04-29T09:11:57.106Z,20.5759
2019-04-29T09:13:02.246Z,20.6967
2019-04-29T09:14:08.538Z,20.5356
2019-04-29T09:15:17.043Z,20.1630
2019-04-29T09:16:23.256Z,19.7299
2019-04-29T09:17:29.685Z,19.2465
2019-04-29T09:18:34.228Z,18.7631
2019-04-29T09:20:57.958Z,17.8568
2019-04-29T09:23:26.106Z,17.1417
2019-04-29T09:27:09.629Z,16.4468
2019-04-29T09:28:18.320Z,16.2656
2019-04-29T09:29:27.214Z,16.0742
2019-04-29T09:30:32.208Z,15.8929
2019-04-29T09:31:37.218Z,15.7419
2019-04-29T09:32:41.256Z,15.6009
2019-04-29T09:33:50.970Z,15.4901
2019-04-29T09:35:02.540Z,15.3088
2019-04-29T09:36:09.638Z,15.0974
2019-04-29T09:37:32.230Z,14.8355
2019-04-29T09:38:38.451Z,14.5535
2019-04-29T09:39:45.551Z,14.2917
2019-04-29T09:40:54.607Z,14.0701
2019-04-29T09:43:21.466Z,13.8083
2019-04-29T09:44:30.580Z,13.7881
2019-04-29T09:45:39.450Z,13.8083
2019-04-29T09:46:44.263Z,13.8889
2019-04-29T09:48:06.142Z,13.9896
2019-04-29T09:49:12.229Z,14.0903
2019-04-29T09:51:47.241Z,14.3723
2019-04-29T09:52:52.221Z,14.7952
2019-04-29T09:57:49.880Z,17.1619
2019-04-29T09:58:56.296Z,17.4136
2019-04-29T10:00:05.467Z,17.5446
2019-04-29T10:01:13.878Z,17.5848
2019-04-29T10:03:40.291Z,17.6553
2019-04-29T10:04:56.802Z,17.5143
2019-04-29T10:06:02.225Z,17.3633
2019-04-29T10:07:08.205Z,17.2827
2019-04-29T10:09:37.969Z,16.8295
2019-04-29T10:10:43.236Z,16.7087
2019-04-29T10:11:50.218Z,16.6382
2019-04-29T10:14:15.243Z,16.4972
2019-04-29T10:15:21.230Z,16.4066
2019-04-29T10:16:26.381Z,16.2756
2019-04-29T10:18:48.242Z,16.0541
2019-04-29T10:21:10.240Z,15.7117
2019-04-29T10:23:31.228Z,15.5405
2019-04-29T10:24:36.631Z,15.5908
2019-04-29T10:25:44.360Z,15.8023
2019-04-29T10:26:52.999Z,16.0843
2019-04-29T10:27:58.242Z,16.3361
2019-04-29T10:29:13.722Z,16.4468
2019-04-29T10:30:26.770Z,16.4972
2019-04-29T10:32:48.860Z,16.7590
2019-04-29T10:33:54.806Z,16.8195
2019-04-29T10:35:08.063Z,16.8799
2019-04-29T10:37:33.267Z,16.8799
2019-04-29T10:40:10.960Z,16.8295
2019-04-29T10:41:19.091Z,16.7288
2019-04-29T10:42:24.249Z,16.5677
2019-04-29T10:44:44.279Z,16.3864
2019-04-29T10:45:51.110Z,16.3461
2019-04-29T10:46:56.237Z,16.3864
2019-04-29T10:48:02.757Z,16.4267
2019-04-29T10:50:23.903Z,16.5677
2019-04-29T10:51:29.230Z,16.6382
2019-04-29T10:52:38.672Z,16.7087
2019-04-29T10:53:46.718Z,16.7087
2019-04-29T10:54:56.743Z,16.6785
2019-04-29T10:56:05.559Z,16.6986
2019-04-29T10:57:14.744Z,16.7490
2019-04-29T10:58:28.144Z,16.7792
2019-04-29T10:59:36.093Z,16.8094
2019-04-29T11:00:43.207Z,16.7892
2019-04-29T11:02:01.050Z,16.7792
2019-04-29T11:03:02.207Z,16.7490
2019-04-29T11:04:10.284Z,16.7590
2019-04-29T11:05:14.990Z,16.7490
2019-04-29T11:06:21.057Z,16.7288
2019-04-29T11:07:27.808Z,16.7590
2019-04-29T11:08:33.769Z,16.8094
2019-04-29T11:09:46.233Z,16.8295
2019-04-29T11:11:01.884Z,16.8497
2019-04-29T11:12:04.215Z,16.8597
2019-04-29T11:13:11.056Z,16.8497
2019-04-29T11:14:16.221Z,16.8799
2019-04-29T11:15:21.225Z,16.8799
2019-04-29T11:16:27.676Z,16.8900
2019-04-29T11:17:39.812Z,16.8900
2019-04-29T11:18:47.584Z,16.9101
2019-04-29T11:19:52.938Z,17.0108
2019-04-29T11:20:58.219Z,17.1216
2019-04-29T11:22:04.745Z,17.2122
2019-04-29T11:23:16.650Z,17.2626
2019-04-29T11:24:20.856Z,17.3431
2019-04-29T11:25:26.221Z,17.4136
2019-04-29T11:26:34.665Z,17.5546
2019-04-29T11:27:40.884Z,17.7460
2019-04-29T11:28:51.032Z,17.9272
2019-04-29T11:29:58.601Z,18.1790
2019-04-29T11:31:14.389Z,18.4509
2019-04-29T11:32:29.079Z,18.7531
2019-04-29T11:33:40.164Z,18.9545
2019-04-29T11:34:48.596Z,19.0955
2019-04-29T11:35:59.119Z,19.1357
2019-04-29T11:37:07.273Z,19.0753
2019-04-29T11:38:12.940Z,19.0048
2019-04-29T11:39:18.395Z,18.9041
2019-04-29T11:40:26.022Z,18.8034
2019-04-29T11:41:35.223Z,18.6725
2019-04-29T11:42:41.907Z,18.5818
2019-04-29T11:43:50.988Z,18.4207
2019-04-29T11:45:01.828Z,18.2898
2019-04-29T11:46:10.011Z,18.1488
2019-04-29T11:47:21.035Z,18.0481
2019-04-29T11:48:30.240Z,17.8970
2019-04-29T11:49:36.353Z,17.7762
2019-04-29T11:50:45.206Z,17.6755
2019-04-29T11:52:08.656Z,17.5546
2019-04-29T11:53:02.125Z,17.4036
2019-04-29T11:54:12.256Z,17.2827
2019-04-29T11:55:20.203Z,17.1417
2019-04-29T11:56:25.648Z,17.0007
2019-04-29T11:57:40.789Z,16.8497
2019-04-29T11:58:41.459Z,16.6583
2019-04-29T11:59:49.332Z,16.4972
2019-04-29T12:00:55.543Z,16.2756
2019-04-29T12:02:01.395Z,16.0541
2019-04-29T12:03:07.129Z,15.8426
2019-04-29T12:04:12.223Z,15.6714
2019-04-29T12:05:17.874Z,15.5002
2019-04-29T12:06:23.554Z,15.3592
2019-04-29T12:07:32.430Z,15.2484
2019-04-29T12:08:38.496Z,15.1376
2019-04-29T12:09:43.748Z,15.0873
2019-04-29T12:11:06.763Z,15.0571
2019-04-29T12:12:08.060Z,15.0571
2019-04-29T12:13:13.213Z,15.0571
2019-04-29T12:14:19.144Z,15.0168
2019-04-29T12:15:25.099Z,14.9866
2019-04-29T12:16:30.215Z,14.9060
2019-04-29T12:17:36.240Z,14.8053
2019-04-29T12:18:41.367Z,14.6945
2019-04-29T12:19:47.214Z,14.6039
2019-04-29T12:20:54.003Z,14.4730
2019-04-29T12:22:00.455Z,14.3924
2019-04-29T12:23:05.834Z,14.2917
2019-04-29T12:24:10.230Z,14.2413
2019-04-29T12:25:15.195Z,14.1809
2019-04-29T12:26:20.267Z,14.1205
2019-04-29T12:27:25.206Z,14.0298
2019-04-29T12:28:32.943Z,14.0198
2019-04-29T12:29:42.229Z,14.0198
2019-04-29T12:32:07.731Z,13.9694
2019-04-29T12:33:14.825Z,13.9594
2019-04-29T12:34:21.117Z,13.9694
2019-04-29T12:35:26.323Z,13.9493
2019-04-29T12:36:35.065Z,13.9191
2019-04-29T12:37:42.867Z,13.8788
2019-04-29T12:38:49.598Z,13.8687
2019-04-29T12:39:59.711Z,13.7881
2019-04-29T12:41:04.216Z,13.7479
2019-04-29T12:42:14.039Z,13.6371
2019-04-29T12:43:19.236Z,13.5464
2019-04-29T12:44:34.670Z,13.4457
2019-04-29T12:45:34.284Z,13.3752
2019-04-29T12:46:40.464Z,13.2846
2019-04-29T12:47:45.262Z,13.1940
2019-04-29T12:48:50.978Z,13.1134
2019-04-29T12:49:57.895Z,13.0328
2019-04-29T12:51:04.145Z,12.9523
2019-04-29T12:52:11.690Z,12.8717
2019-04-29T12:53:17.290Z,12.8214
2019-04-29T12:54:22.943Z,12.7408
2019-04-29T12:55:43.702Z,12.6804
2019-04-29T12:56:42.951Z,12.5897
2019-04-29T12:57:51.584Z,12.4991
2019-04-29T12:58:59.689Z,12.4185
2019-04-29T13:00:09.098Z,12.3782
2019-04-29T13:01:15.346Z,12.3480
2019-04-29T13:02:24.461Z,12.2876
2019-04-29T13:03:36.546Z,12.2372
2019-04-29T13:04:45.060Z,12.1970
2019-04-29T13:05:58.281Z,12.1567
2019-04-29T13:07:06.922Z,12.1164
2019-04-29T13:08:12.930Z,12.0660
2019-04-29T13:09:18.767Z,12.0358
2019-04-29T13:10:24.724Z,12.0157
2019-04-29T13:11:45.438Z,12.0056
2019-04-29T13:12:44.236Z,11.9553
2019-04-29T13:13:55.479Z,11.9150
2019-04-29T13:15:02.934Z,11.9049
2019-04-29T13:16:08.914Z,11.8646
2019-04-29T13:17:15.195Z,11.8646
2019-04-29T13:18:23.491Z,11.8646
2019-04-29T13:19:31.103Z,11.8848
2019-04-29T13:20:37.094Z,11.9351
2019-04-29T13:21:44.657Z,11.9452
2019-04-29T13:22:51.900Z,11.9553
2019-04-29T13:24:12.557Z,11.9553
2019-04-29T13:25:08.267Z,11.9452
2019-04-29T13:26:26.998Z,11.9049
2019-04-29T13:27:29.055Z,11.8646
2019-04-29T13:28:34.769Z,11.8344
2019-04-29T13:29:44.969Z,11.8042
2019-04-29T13:30:51.552Z,11.7841
2019-04-29T13:32:01.911Z,11.7941
2019-04-29T13:33:16.645Z,11.7941
2019-04-29T13:34:24.608Z,11.7841
2019-04-29T13:35:31.440Z,11.7941
2019-04-29T13:36:38.078Z,11.7841
2019-04-29T13:37:44.913Z,11.7538
2019-04-29T13:38:51.236Z,11.7538
2019-04-29T13:39:58.219Z,11.7639
2019-04-29T13:41:13.362Z,11.7941
2019-04-29T13:42:15.736Z,11.8546
2019-04-29T13:43:20.657Z,11.8646
2019-04-29T13:44:32.522Z,11.9150
2019-04-29T13:45:39.514Z,11.9754
2019-04-29T13:46:46.196Z,12.0157
2019-04-29T13:47:56.168Z,12.0660
2019-04-29T13:49:12.918Z,12.0862
2019-04-29T13:50:23.150Z,12.1164
2019-04-29T13:51:35.951Z,12.1265
2019-04-29T13:52:37.505Z,12.1567
2019-04-29T13:53:42.527Z,12.2070
2019-04-29T13:54:47.242Z,12.2675
2019-04-29T13:56:10.454Z,12.3077
2019-04-29T13:57:08.802Z,12.4084
2019-04-29T13:58:14.220Z,12.4991
2019-04-29T13:59:20.163Z,12.6199
2019-04-29T14:00:26.348Z,12.7206
2019-04-29T14:01:33.380Z,12.8214
2019-04-29T14:02:39.902Z,12.9019
2019-04-29T14:03:49.507Z,13.0127
2019-04-29T14:04:56.101Z,13.0832
2019-04-29T14:06:06.943Z,13.1738
2019-04-29T14:07:14.138Z,13.2343
2019-04-29T14:08:24.091Z,13.2544
2019-04-29T14:09:34.950Z,13.2645
2019-04-29T14:10:46.780Z,13.2544
2019-04-29T14:12:01.425Z,13.2343
2019-04-29T14:13:09.993Z,13.2343
2019-04-29T14:14:17.960Z,13.2343
2019-04-29T14:15:24.390Z,13.2343
2019-04-29T14:16:29.986Z,13.2544
2019-04-29T14:17:36.966Z,13.2544
2019-04-29T14:18:48.275Z,13.2242