createdAt,value
2023-02-23T00:04:52.583Z,57.43
2023-02-23T00:09:58.752Z,57.67
2023-02-23T00:15:02.435Z,57.82
2023-02-23T00:20:13.421Z,57.86
2023-02-23T00:25:18.818Z,57.88
2023-02-23T00:30:22.122Z,57.82
2023-02-23T00:35:25.331Z,57.89
2023-02-23T00:40:30.266Z,57.92
2023-02-23T00:45:34.278Z,57.95
2023-02-23T00:50:39.514Z,58.02
2023-02-23T00:55:43.343Z,57.92
2023-02-23T01:00:46.897Z,58.08
2023-02-23T01:05:50.504Z,58.09
2023-02-23T01:10:54.079Z,58.04
2023-02-23T01:15:57.442Z,58.09
2023-02-23T01:21:05.738Z,58.09
2023-02-23T01:26:19.287Z,58.10
2023-02-23T01:31:24.708Z,58.12
2023-02-23T01:36:29.476Z,58.08
2023-02-23T01:41:34.360Z,58.14
2023-02-23T01:46:40.106Z,58.19
2023-02-23T01:51:48.897Z,58.19
2023-02-23T01:56:58.862Z,58.28
2023-02-23T02:02:05.564Z,58.40
2023-02-23T02:07:10.383Z,58.45
2023-02-23T02:12:15.251Z,58.46
2023-02-23T02:17:26.241Z,58.50
2023-02-23T02:22:50.698Z,58.52
2023-02-23T02:28:04.575Z,58.58
2023-02-23T02:33:32.382Z,58.61
2023-02-23T02:38:54.102Z,58.66
2023-02-23T02:44:25.636Z,58.66
2023-02-23T02:49:43.094Z,58.62
2023-02-23T02:54:57.413Z,58.61
2023-02-23T03:00:20.718Z,58.55
2023-02-23T03:05:57.746Z,58.51
2023-02-23T03:11:25.355Z,58.52
2023-02-23T03:17:08.636Z,58.54
2023-02-23T03:22:43.163Z,58.54
2023-02-23T03:28:27.996Z,58.55
2023-02-23T03:34:18.437Z,58.60
2023-02-23T03:39:55.125Z,58.54
2023-02-23T03:45:24.503Z,58.52
2023-02-23T03:51:00.229Z,58.48
2023-02-23T03:56:23.014Z,58.52
2023-02-23T04:01:47.017Z,58.57
2023-02-23T04:07:11.519Z,58.60
2023-02-23T04:12:59.232Z,58.58
2023-02-23T04:18:07.177Z,58.64
2023-02-23T04:23:11.438Z,58.64
2023-02-23T04:28:14.938Z,58.63
2023-02-23T04:33:22.334Z,58.68
2023-02-23T04:38:25.992Z,58.73
2023-02-23T04:43:29.387Z,58.83
2023-02-23T04:48:32.994Z,58.83
2023-02-23T04:53:36.242Z,58.85
2023-02-23T04:58:39.686Z,58.80
2023-02-23T05:03:43.076Z,58.87
2023-02-23T05:08:46.570Z,58.92
2023-02-23T05:13:49.931Z,59.00
2023-02-23T05:18:54.134Z,59.04
2023-02-23T05:23:58.419Z,59.13
2023-02-23T05:29:35.307Z,59.20
2023-02-23T05:34:43.289Z,59.24
2023-02-23T05:39:47.545Z,59.28
2023-02-23T05:44:50.819Z,59.32
2023-02-23T05:49:54.530Z,59.41
2023-02-23T05:54:58.065Z,59.57
2023-02-23T06:00:01.646Z,60.07
2023-02-23T06:05:09.731Z,59.93
2023-02-23T06:10:13.551Z,59.90
2023-02-23T06:15:17.039Z,60.00
2023-02-23T06:20:20.215Z,60.05
2023-02-23T06:25:24.355Z,60.13
2023-02-23T06:30:30.344Z,60.11
2023-02-23T06:35:35.175Z,60.09
2023-02-23T06:40:40.030Z,60.35
2023-02-23T06:45:47.380Z,60.42
2023-02-23T06:50:50.946Z,60.38
2023-02-23T06:55:54.318Z,60.27
2023-02-23T07:00:59.740Z,60.23
2023-02-23T07:06:04.843Z,60.29
2023-02-23T07:17:36.030Z,60.13
2023-02-23T07:22:40.043Z,60.23
2023-02-23T07:28:15.999Z,60.28
2023-02-23T07:33:21.602Z,60.35
2023-02-23T07:38:26.889Z,60.28
2023-02-23T07:43:30.433Z,60.32
2023-02-23T07:49:07.088Z,60.36
2023-02-23T07:54:43.180Z,60.26
2023-02-23T08:00:52.208Z,60.12
2023-02-23T08:05:56.750Z,60.06
2023-02-23T08:11:05.190Z,60.00
2023-02-23T08:16:08.880Z,59.96
2023-02-23T08:21:12.288Z,61.10
2023-02-23T08:26:15.549Z,60.44
2023-02-23T08:31:21.665Z,60.20
2023-02-23T08:36:25.349Z,60.11
2023-02-23T08:41:28.748Z,60.04
2023-02-23T08:46:33.394Z,60.04
2023-02-23T08:51:37.350Z,59.84
2023-02-23T08:56:42.766Z,59.93
2023-02-23T09:01:46.202Z,59.72
2023-02-23T09:06:50.417Z,59.54
2023-02-23T09:11:53.805Z,59.42
2023-02-23T09:16:57.038Z,59.52
2023-02-23T09:22:00.148Z,59.31
2023-02-23T09:27:03.586Z,58.98
2023-02-23T09:32:07.075Z,58.86
2023-02-23T09:37:10.521Z,58.69
2023-02-23T09:42:28.637Z,58.51
2023-02-23T09:47:36.726Z,58.30
2023-02-23T09:52:45.227Z,58.18
2023-02-23T09:57:50.003Z,58.08
2023-02-23T10:03:08.513Z,58.03
2023-02-23T10:08:25.105Z,57.82
2023-02-23T10:13:31.158Z,57.74
2023-02-23T10:18:56.745Z,57.53
2023-02-23T10:24:27.397Z,57.56
2023-02-23T10:29:36.888Z,57.35
2023-02-23T10:34:41.304Z,57.18
2023-02-23T10:39:44.602Z,57.06
2023-02-23T10:44:48.343Z,56.79
2023-02-23T10:49:55.095Z,56.46
2023-02-23T10:55:00.794Z,56.29
2023-02-23T11:00:27.878Z,56.00
2023-02-23T11:05:43.523Z,55.92
2023-02-23T11:10:56.872Z,54.50
2023-02-23T11:16:20.014Z,54.39
2023-02-23T11:21:26.811Z,54.61
2023-02-23T11:26:37.776Z,53.84
2023-02-23T11:31:51.391Z,54.00
2023-02-23T11:37:07.733Z,54.21
2023-02-23T11:42:18.165Z,53.81
2023-02-23T11:47:23.503Z,53.12
2023-02-23T11:52:28.181Z,53.02
2023-02-23T11:57:34.588Z,53.44
2023-02-23T12:02:53.931Z,53.77
2023-02-23T12:08:04.800Z,53.00
2023-02-23T12:13:08.043Z,53.00
2023-02-23T12:18:38.177Z,53.53
2023-02-23T12:23:46.957Z,53.25
2023-02-23T12:29:11.529Z,52.85
2023-02-23T12:34:24.891Z,52.93
2023-02-23T12:39:37.321Z,52.91
2023-02-23T12:44:52.800Z,52.67
2023-02-23T12:50:07.548Z,52.61
2023-02-23T12:55:13.414Z,53.11
2023-02-23T13:00:39.476Z,53.42
2023-02-23T13:05:51.570Z,53.67
2023-02-23T13:11:04.063Z,53.77
2023-02-23T13:16:27.280Z,54.00
2023-02-23T13:21:45.181Z,54.17
2023-02-23T13:27:15.494Z,54.27
2023-02-23T13:32:29.536Z,54.14
2023-02-23T13:37:52.226Z,54.22
2023-02-23T13:43:18.034Z,54.05
2023-02-23T13:48:33.546Z,54.02
2023-02-23T13:53:48.075Z,53.97
2023-02-23T13:58:57.973Z,53.83
2023-02-23T14:04:05.256Z,53.93
2023-02-23T14:09:22.384Z,53.93
2023-02-23T14:14:32.055Z,54.05
2023-02-23T14:19:43.401Z,54.04
2023-02-23T14:24:46.717Z,54.11
2023-02-23T14:30:12.732Z,54.14
2023-02-23T14:35:34.984Z,54.18
2023-02-23T14:40:42.673Z,54.25
2023-02-23T14:45:47.030Z,54.42
2023-02-23T14:50:53.465Z,54.33
2023-02-23T14:55:59.440Z,54.49
2023-02-23T15:01:03.288Z,54.60
2023-02-23T15:06:07.844Z,54.93
2023-02-23T15:11:14.620Z,55.07
2023-02-23T15:16:37.657Z,55.28
2023-02-23T15:21:41.903Z,55.40
2023-02-23T15:26:46.738Z,55.54
2023-02-23T15:31:53.480Z,55.62
2023-02-23T15:37:00.290Z,55.69
2023-02-23T15:42:06.332Z,55.73
2023-02-23T15:47:33.889Z,55.91
2023-02-23T15:52:46.450Z,56.13
2023-02-23T15:58:02.027Z,56.29
2023-02-23T16:04:50.617Z,56.46
2023-02-23T16:15:43.682Z,56.85
2023-02-23T16:20:56.934Z,57.13
2023-02-23T16:27:01.037Z,57.31
2023-02-23T16:32:18.051Z,57.22
2023-02-23T16:37:26.336Z,57.28
2023-02-23T16:42:40.184Z,57.37
2023-02-23T16:48:56.861Z,57.55
2023-02-23T16:54:00.388Z,57.66
2023-02-23T16:59:05.066Z,57.84
2023-02-23T17:05:16.120Z,58.04
2023-02-23T17:10:36.852Z,58.01
2023-02-23T17:16:13.645Z,58.08
2023-02-23T17:21:24.483Z,58.16
2023-02-23T17:26:28.869Z,58.24
2023-02-23T17:32:05.513Z,58.29
2023-02-23T17:37:10.959Z,58.42
2023-02-23T17:42:47.097Z,58.44
2023-02-23T17:49:26.741Z,58.53
2023-02-23T18:00:22.623Z,58.85
2023-02-23T18:19:03.478Z,58.96
2023-02-23T19:46:01.711Z,60.75
2023-02-23T19:51:52.538Z,60.76
2023-02-23T19:57:57.585Z,61.01
2023-02-23T20:04:10.264Z,61.21
2023-02-23T20:09:40.363Z,61.62
2023-02-23T20:15:36.110Z,61.92
2023-02-23T20:21:42.389Z,61.98
2023-02-23T20:26:59.566Z,62.27
2023-02-23T20:32:07.796Z,73.70
2023-02-23T20:38:32.582Z,61.13
2023-02-23T20:44:01.443Z,50.54
2023-02-23T20:49:20.632Z,51.72
2023-02-23T20:55:09.517Z,53.07
2023-02-23T21:01:14.232Z,54.11
2023-02-23T21:06:42.228Z,55.18
2023-02-23T21:12:11.354Z,56.58
2023-02-23T21:17:18.134Z,57.52
2023-02-23T21:22:54.252Z,58.29
2023-02-23T21:28:18.750Z,58.98
2023-02-23T21:33:33.921Z,59.48
2023-02-23T21:39:18.169Z,59.98
2023-02-23T21:45:32.550Z,60.13
2023-02-23T21:51:29.399Z,60.55
2023-02-23T21:57:35.004Z,60.95
2023-02-23T22:03:55.127Z,61.36
2023-02-23T22:09:17.141Z,61.69
2023-02-23T22:15:09.863Z,69.81
2023-02-23T22:21:19.461Z,60.85
2023-02-23T22:26:59.673Z,51.16
2023-02-23T22:33:04.580Z,51.54
2023-02-23T22:38:44.607Z,52.95
2023-02-23T22:44:09.485Z,54.30
2023-02-23T22:50:22.714Z,55.29
2023-02-23T22:56:17.083Z,56.07
2023-02-23T23:02:24.404Z,57.11
2023-02-23T23:08:38.988Z,57.82
2023-02-23T23:14:22.778Z,58.60
2023-02-23T23:20:05.412Z,59.27
2023-02-23T23:25:47.813Z,59.88
2023-02-23T23:31:57.534Z,60.36
2023-02-23T23:37:42.472Z,60.91
2023-02-23T23:43:42.481Z,61.20
2023-02-23T23:49:51.840Z,61.60
2023-02-23T23:56:08.630Z,71.03
