createdAt,value
2022-08-29T14:07:03.944Z,82.50
2022-08-29T14:09:44.374Z,82.90
2022-08-29T14:12:16.840Z,83.28
2022-08-29T14:14:48.662Z,83.46
2022-08-29T14:17:21.245Z,83.01
2022-08-29T14:19:51.973Z,82.46
2022-08-29T14:22:22.683Z,83.62
2022-08-29T14:24:55.562Z,83.93
2022-08-29T14:27:26.239Z,83.03
2022-08-29T14:29:57.074Z,82.77
2022-08-29T14:32:28.378Z,83.50
2022-08-29T14:34:59.000Z,83.04
2022-08-29T14:37:29.793Z,82.09
2022-08-29T14:40:00.637Z,81.23
2022-08-29T14:42:31.633Z,80.20
2022-08-29T14:45:02.262Z,80.05
2022-08-29T14:47:33.087Z,79.40
2022-08-29T14:50:03.602Z,78.97
2022-08-29T14:52:34.562Z,78.70
2022-08-29T14:55:05.173Z,78.38
2022-08-29T14:57:35.909Z,78.14
2022-08-29T15:00:28.185Z,77.69
2022-08-29T15:02:59.176Z,77.68
2022-08-29T15:05:29.482Z,77.53
2022-08-29T15:08:04.332Z,77.32
2022-08-29T15:10:37.659Z,77.13
2022-08-29T15:13:09.922Z,76.82
2022-08-29T15:15:40.916Z,77.11
2022-08-29T15:18:30.523Z,76.96
2022-08-29T15:21:04.199Z,76.42
2022-08-29T15:23:36.548Z,76.35
2022-08-29T15:26:07.341Z,76.42
2022-08-29T15:28:38.007Z,76.38
2022-08-29T15:31:08.726Z,76.74
2022-08-29T15:33:39.420Z,76.62
2022-08-29T15:36:10.813Z,76.78
2022-08-29T15:38:41.616Z,76.75
2022-08-29T15:41:12.301Z,76.97
2022-08-29T15:43:43.064Z,76.69
2022-08-29T15:46:14.178Z,76.98
2022-08-29T15:48:44.813Z,76.76
2022-08-29T15:51:15.630Z,76.74
2022-08-29T15:53:46.355Z,76.86
2022-08-29T15:56:16.898Z,76.84
2022-08-29T15:58:47.624Z,76.70
2022-08-29T16:01:19.971Z,76.88
2022-08-29T16:03:50.740Z,76.82
2022-08-29T16:06:21.388Z,76.74
2022-08-29T16:08:55.426Z,76.98
2022-08-29T16:11:25.877Z,76.80
2022-08-29T16:14:34.549Z,76.96
2022-08-29T16:16:50.234Z,77.47
2022-08-29T16:19:21.514Z,77.53
2022-08-29T16:21:51.839Z,77.52
2022-08-29T16:24:24.428Z,77.66
2022-08-29T16:26:54.706Z,77.88
2022-08-29T16:29:25.705Z,77.62
2022-08-29T16:31:58.233Z,77.54
2022-08-29T16:34:29.632Z,77.53
2022-08-29T16:37:00.229Z,77.66
2022-08-29T16:39:30.951Z,77.72
2022-08-29T16:42:01.678Z,77.61
2022-08-29T16:44:34.422Z,77.88
2022-08-29T16:47:04.703Z,77.96
2022-08-29T16:49:37.687Z,77.92
2022-08-29T16:52:08.938Z,77.60
2022-08-29T16:54:39.336Z,77.71
2022-08-29T16:57:09.743Z,77.89
2022-08-29T16:59:40.021Z,78.03
2022-08-29T17:02:10.742Z,78.01
2022-08-29T17:04:41.112Z,78.17
2022-08-29T17:07:11.344Z,78.19
2022-08-29T17:09:41.390Z,78.73
2022-08-29T17:12:11.463Z,78.71
2022-08-29T17:14:42.167Z,78.62
2022-08-29T17:17:12.655Z,78.66
2022-08-29T17:19:42.993Z,78.45
2022-08-29T17:22:18.406Z,78.44
2022-08-29T17:24:51.879Z,78.45
2022-08-29T17:27:26.789Z,78.02
2022-08-29T17:29:59.685Z,78.29
2022-08-29T17:32:30.686Z,78.27
2022-08-29T17:35:01.032Z,78.38
2022-08-29T17:37:31.691Z,78.18
2022-08-29T17:40:12.215Z,78.20
2022-08-29T17:42:42.801Z,78.11
2022-08-29T17:45:13.782Z,78.27
2022-08-29T17:47:44.061Z,78.46
2022-08-29T17:50:14.615Z,78.56
2022-08-29T17:52:44.904Z,78.48
2022-08-29T17:55:15.098Z,78.54
2022-08-29T17:57:45.383Z,78.70
2022-08-29T18:00:16.222Z,78.85
2022-08-29T18:02:46.709Z,78.70
2022-08-29T18:05:17.098Z,78.84
2022-08-29T18:07:47.527Z,78.92
2022-08-29T18:10:19.333Z,78.77
2022-08-29T18:12:49.814Z,78.89
2022-08-29T18:15:20.759Z,78.88
2022-08-29T18:17:54.096Z,78.74
2022-08-29T18:20:25.856Z,78.91
2022-08-29T18:22:56.092Z,79.12
2022-08-29T18:25:26.397Z,78.98
2022-08-29T18:27:56.751Z,79.07
2022-08-29T18:30:26.966Z,78.77
2022-08-29T18:32:57.302Z,78.97
2022-08-29T18:35:27.428Z,78.98
2022-08-29T18:37:57.574Z,78.98
2022-08-29T18:40:28.052Z,79.04
2022-08-29T18:42:58.429Z,79.04
2022-08-29T18:45:28.727Z,79.09
2022-08-29T18:47:59.024Z,79.05
2022-08-29T18:50:42.436Z,79.05
2022-08-29T18:53:14.008Z,79.08
2022-08-29T18:55:51.073Z,79.08
2022-08-29T18:58:29.911Z,78.85
2022-08-29T19:01:02.189Z,78.79
2022-08-29T19:03:32.717Z,78.95
2022-08-29T19:06:03.360Z,78.70
2022-08-29T19:08:34.924Z,78.51
2022-08-29T19:11:06.458Z,78.95
2022-08-29T19:13:38.575Z,79.01
2022-08-29T19:16:12.346Z,78.98
2022-08-29T19:18:43.369Z,78.87
2022-08-29T19:21:14.012Z,78.76
2022-08-29T19:23:52.372Z,78.61
2022-08-29T19:26:26.905Z,79.05
2022-08-29T19:28:59.511Z,78.97
2022-08-29T19:31:30.575Z,78.82
2022-08-29T19:34:01.883Z,79.11
2022-08-29T19:36:32.493Z,79.22
2022-08-29T19:39:03.309Z,79.30
2022-08-29T19:41:37.472Z,79.16
2022-08-29T19:44:08.144Z,78.82
2022-08-29T19:46:38.783Z,79.06
2022-08-29T19:49:09.501Z,78.88
2022-08-29T19:51:40.753Z,78.88
2022-08-29T19:54:12.613Z,78.99
2022-08-29T19:56:46.835Z,78.93
2022-08-29T19:59:17.860Z,78.50
2022-08-29T20:01:49.718Z,78.81
2022-08-29T20:04:20.191Z,78.71
2022-08-29T20:06:50.971Z,78.50
2022-08-29T20:09:21.731Z,78.51
2022-08-29T20:11:56.125Z,78.65
2022-08-29T20:14:26.832Z,78.41
2022-08-29T20:16:57.722Z,78.80
2022-08-29T20:19:29.592Z,78.79
2022-08-29T20:22:00.262Z,78.59
2022-08-29T20:24:30.799Z,78.75
2022-08-29T20:27:01.743Z,79.03
2022-08-29T20:29:32.756Z,79.04
2022-08-29T20:32:04.519Z,78.87
2022-08-29T20:34:35.166Z,78.95
2022-08-29T20:37:11.656Z,79.00
2022-08-29T20:39:45.495Z,79.31
2022-08-29T20:42:18.334Z,79.35
2022-08-29T20:44:49.518Z,79.19
2022-08-29T20:47:21.285Z,79.15
2022-08-29T20:49:53.535Z,78.90
2022-08-29T20:52:26.856Z,78.91
2022-08-29T20:54:57.591Z,78.99
2022-08-29T20:57:28.285Z,78.93
2022-08-29T20:59:58.831Z,79.01
2022-08-29T21:02:47.944Z,78.99
2022-08-29T21:05:37.282Z,78.95
2022-08-29T21:08:08.107Z,78.84
2022-08-29T21:10:38.881Z,79.38
2022-08-29T21:13:09.950Z,79.11
2022-08-29T21:15:42.464Z,79.27
2022-08-29T21:18:15.808Z,78.96
2022-08-29T21:20:54.631Z,79.18
2022-08-29T21:23:27.753Z,79.17
2022-08-29T21:26:00.898Z,79.05
2022-08-29T21:28:35.567Z,78.86
2022-08-29T21:31:14.601Z,79.05
2022-08-29T21:33:48.236Z,79.20
2022-08-29T21:36:22.739Z,78.74
2022-08-29T21:39:00.660Z,78.75
2022-08-29T21:41:33.685Z,79.27
2022-08-29T21:44:04.445Z,79.02
2022-08-29T21:46:38.609Z,79.21
2022-08-29T21:49:10.534Z,79.12
2022-08-29T21:51:41.493Z,79.05
2022-08-29T21:54:13.731Z,79.40
2022-08-29T21:56:45.896Z,79.32
2022-08-29T21:59:19.166Z,79.33
2022-08-29T22:01:54.605Z,79.24
2022-08-29T22:04:28.105Z,79.11
2022-08-29T22:07:01.764Z,79.00
2022-08-29T22:09:33.599Z,78.92
2022-08-29T22:12:06.436Z,79.10
2022-08-29T22:14:55.226Z,78.83
2022-08-29T22:17:26.298Z,79.04
2022-08-29T22:19:57.023Z,79.21
2022-08-29T22:22:28.710Z,79.33
2022-08-29T22:24:59.511Z,79.08
2022-08-29T22:27:30.144Z,78.98
2022-08-29T22:30:03.679Z,79.30
2022-08-29T22:32:35.505Z,79.29
2022-08-29T22:35:08.626Z,79.43
2022-08-29T22:37:39.569Z,79.46
2022-08-29T22:40:15.250Z,79.43
2022-08-29T22:42:47.536Z,79.01
2022-08-29T22:45:21.270Z,78.69
2022-08-29T22:47:51.757Z,78.71
2022-08-29T22:50:25.450Z,78.61
2022-08-29T22:53:01.094Z,78.59
2022-08-29T22:58:00.027Z,79.06
2022-08-29T23:00:30.697Z,78.76
2022-08-29T23:03:01.413Z,78.78
