createdAt,value
2023-02-18T00:45:21.247Z,65.40
2023-02-18T00:47:49.886Z,65.00
2023-02-18T00:50:18.724Z,64.70
2023-02-18T00:52:47.575Z,64.30
2023-02-18T00:55:17.046Z,64.00
2023-02-18T00:57:50.646Z,63.70
2023-02-18T01:47:42.694Z,64.20
2023-02-18T01:50:12.417Z,64.40
2023-02-18T01:52:40.768Z,64.60
2023-02-18T01:55:09.648Z,64.80
2023-02-18T01:57:39.731Z,65.60
2023-02-18T02:47:15.439Z,65.10
2023-02-18T02:49:54.758Z,65.40
2023-02-18T02:52:29.741Z,65.40
2023-02-18T02:54:58.720Z,65.60
2023-02-18T02:57:52.725Z,65.90
2023-02-18T03:47:41.339Z,68.70
2023-02-18T03:50:10.984Z,69.60
2023-02-18T03:52:39.342Z,70.40
2023-02-18T03:55:09.301Z,70.80
2023-02-18T03:57:37.854Z,70.90
2023-02-18T04:47:06.867Z,61.60
2023-02-18T04:49:35.834Z,61.80
2023-02-18T04:52:04.562Z,62.00
2023-02-18T04:54:32.965Z,62.10
2023-02-18T04:57:01.561Z,62.30
2023-02-18T04:59:30.001Z,62.20
2023-02-18T05:45:53.621Z,67.30
2023-02-18T05:48:22.305Z,67.10
2023-02-18T05:50:53.913Z,66.60
2023-02-18T05:53:22.855Z,66.30
2023-02-18T05:55:51.579Z,66.20
2023-02-18T05:58:20.371Z,66.50
2023-02-18T06:00:48.857Z,66.70
2023-02-18T06:03:18.727Z,67.00
2023-02-18T06:05:50.541Z,67.30
2023-02-18T06:08:20.044Z,67.50
2023-02-18T06:10:49.021Z,68.20
2023-02-18T06:13:18.027Z,68.40
2023-02-18T06:15:46.675Z,68.60
2023-02-18T06:18:15.051Z,68.40
2023-02-18T06:20:44.939Z,69.00
2023-02-18T06:23:13.318Z,69.50
2023-02-18T06:25:41.966Z,70.30
2023-02-18T06:28:10.950Z,70.60
2023-02-18T06:30:39.624Z,70.10
2023-02-18T06:33:08.634Z,71.10
2023-02-18T06:35:37.039Z,66.70
2023-02-18T06:38:07.166Z,69.20
2023-02-18T06:40:35.986Z,67.10
2023-02-18T06:43:04.868Z,67.60
2023-02-18T06:45:33.341Z,67.90
2023-02-18T06:48:01.890Z,68.10
2023-02-18T06:50:30.430Z,71.30
2023-02-18T06:52:59.440Z,67.20
2023-02-18T06:55:29.434Z,69.80
2023-02-18T06:57:57.800Z,71.00
2023-02-18T07:00:26.660Z,67.00
2023-02-18T07:02:55.276Z,68.70
2023-02-18T07:05:24.240Z,67.40
2023-02-18T07:07:54.043Z,68.60
2023-02-18T07:10:22.723Z,71.00
2023-02-18T07:12:52.468Z,66.90
2023-02-18T07:15:24.597Z,71.80
2023-02-18T07:17:54.692Z,66.30
2023-02-18T07:20:24.840Z,67.00
2023-02-18T07:22:54.969Z,67.70
2023-02-18T07:25:24.486Z,68.10
2023-02-18T07:27:54.886Z,68.40
2023-02-18T07:30:23.949Z,69.20
2023-02-18T07:32:52.735Z,69.60
2023-02-18T07:35:22.749Z,72.40
2023-02-18T07:37:52.547Z,73.00
2023-02-18T07:40:23.323Z,64.70
2023-02-18T07:42:53.743Z,65.50
2023-02-18T07:45:22.551Z,74.10
2023-02-18T07:47:51.477Z,61.40
2023-02-18T07:50:20.320Z,61.40
2023-02-18T07:52:49.061Z,61.40
2023-02-18T07:55:17.689Z,61.50
2023-02-18T07:58:02.511Z,61.70
2023-02-18T08:00:32.712Z,61.10
2023-02-18T08:03:01.506Z,61.10
2023-02-18T08:05:30.041Z,61.10
2023-02-18T08:07:58.736Z,61.30
2023-02-18T08:10:27.221Z,60.90
2023-02-18T08:12:55.974Z,61.10
2023-02-18T08:15:24.712Z,61.20
2023-02-18T08:17:55.041Z,61.00
2023-02-18T08:20:24.102Z,61.30
2023-02-18T08:22:52.806Z,61.40
2023-02-18T08:25:29.230Z,61.40
2023-02-18T08:27:58.557Z,61.40
2023-02-18T08:30:27.388Z,61.40
2023-02-18T08:32:57.515Z,61.30
2023-02-18T08:35:26.115Z,60.60
2023-02-18T08:37:55.760Z,58.30
2023-02-18T08:40:25.383Z,55.10
2023-02-18T08:42:54.084Z,53.20
2023-02-18T08:45:22.515Z,52.30
2023-02-18T08:48:19.119Z,52.10
2023-02-18T08:50:41.179Z,53.50
2023-02-18T08:53:09.858Z,55.40
2023-02-18T08:55:41.653Z,55.90
2023-02-18T08:58:11.027Z,56.40
2023-02-18T09:00:40.970Z,56.20
2023-02-18T09:03:11.824Z,56.30
2023-02-18T09:05:43.087Z,57.20
2023-02-18T09:08:11.454Z,58.10
2023-02-18T09:10:40.519Z,68.30
2023-02-18T09:13:08.899Z,64.50
2023-02-18T09:15:37.577Z,65.40
2023-02-18T09:18:06.181Z,66.20
2023-02-18T09:20:34.881Z,66.00
2023-02-18T09:23:05.326Z,66.50
2023-02-18T09:25:33.719Z,65.50
2023-02-18T09:28:02.512Z,62.50
2023-02-18T09:30:31.318Z,62.70
2023-02-18T09:32:59.887Z,63.40
2023-02-18T09:35:28.451Z,63.90
2023-02-18T09:37:57.211Z,65.70
2023-02-18T09:40:33.738Z,66.40
2023-02-18T09:43:03.576Z,66.30
2023-02-18T09:45:32.638Z,64.30
2023-02-18T09:48:03.096Z,62.60
2023-02-18T09:50:35.262Z,62.60
2023-02-18T09:53:05.217Z,61.50
2023-02-18T09:55:39.761Z,59.40
2023-02-18T09:58:15.619Z,59.80
2023-02-18T10:00:47.751Z,59.50
2023-02-18T10:03:19.997Z,59.30
2023-02-18T10:05:58.611Z,57.90
2023-02-18T10:08:30.519Z,57.30
2023-02-18T11:00:24.060Z,58.70
2023-02-18T11:03:17.452Z,59.30
2023-02-18T11:05:47.571Z,59.40
2023-02-18T11:08:21.894Z,57.70
2023-02-18T11:10:51.400Z,58.00
2023-02-18T11:13:28.223Z,57.70
2023-02-18T11:16:01.857Z,57.70
2023-02-18T11:18:37.858Z,58.10
2023-02-18T11:21:21.713Z,58.40
2023-02-18T11:23:54.462Z,61.40
2023-02-18T11:26:31.465Z,60.50
2023-02-18T11:29:04.566Z,60.00
2023-02-18T11:31:43.795Z,60.00
2023-02-18T11:34:20.912Z,59.30
2023-02-18T11:36:50.375Z,59.10
2023-02-18T11:39:26.535Z,58.80
2023-02-18T11:41:59.113Z,59.00
2023-02-18T11:44:32.230Z,59.10
2023-02-18T11:47:08.452Z,59.50
2023-02-18T11:49:37.088Z,59.40
2023-02-18T11:52:17.479Z,59.30
2023-02-18T11:55:02.826Z,59.10
2023-02-18T11:57:31.775Z,58.90
2023-02-18T12:00:01.491Z,59.00
2023-02-18T12:02:36.306Z,59.70
2023-02-18T12:05:13.971Z,59.20
2023-02-18T12:07:46.808Z,59.20
2023-02-18T12:10:22.482Z,59.40
2023-02-18T12:13:00.203Z,59.30
2023-02-18T12:15:39.459Z,59.20
2023-02-18T12:18:40.021Z,59.20
2023-02-18T12:21:40.085Z,59.40
2023-02-18T12:24:25.615Z,59.10
2023-02-18T12:27:06.340Z,59.00
2023-02-18T12:29:59.859Z,59.20
2023-02-18T12:32:43.074Z,59.00
2023-02-18T12:35:36.792Z,59.10
2023-02-18T12:39:00.294Z,59.20
2023-02-18T12:41:42.574Z,59.20
2023-02-18T12:44:45.170Z,59.50
2023-02-18T12:47:53.371Z,59.90
2023-02-18T12:50:57.165Z,60.00
2023-02-18T12:53:46.291Z,60.80
2023-02-18T12:56:43.359Z,61.60
2023-02-18T12:59:32.134Z,60.50
2023-02-18T13:02:16.006Z,60.10
2023-02-18T13:04:59.864Z,60.10
2023-02-18T13:07:53.878Z,60.50
2023-02-18T13:10:45.651Z,60.20
2023-02-18T13:13:19.692Z,60.30
2023-02-18T13:15:54.163Z,60.30
2023-02-18T13:19:00.801Z,62.30
2023-02-18T13:21:31.133Z,61.80
2023-02-18T13:24:05.731Z,61.60
2023-02-18T13:26:36.352Z,61.60
2023-02-18T13:29:26.916Z,61.60
2023-02-18T13:32:10.884Z,61.40
2023-02-18T13:34:47.968Z,61.40
2023-02-18T13:37:27.863Z,61.70
2023-02-18T13:39:59.564Z,61.50
2023-02-18T13:42:38.884Z,61.80
2023-02-18T13:45:26.358Z,62.40
2023-02-18T13:47:55.982Z,61.80
2023-02-18T13:50:33.028Z,60.90
2023-02-18T13:53:26.965Z,59.40
2023-02-18T13:56:05.224Z,58.60
2023-02-18T13:58:43.717Z,58.40
2023-02-18T14:01:38.532Z,58.10
2023-02-18T14:04:47.286Z,57.80
2023-02-18T14:07:45.386Z,57.70
2023-02-18T14:10:34.422Z,57.60
2023-02-18T14:13:40.905Z,57.90
2023-02-18T14:16:12.657Z,57.30
2023-02-18T14:19:02.556Z,57.50
2023-02-18T14:21:44.070Z,57.80
2023-02-18T14:24:16.302Z,58.00
2023-02-18T14:26:50.415Z,58.50
2023-02-18T14:29:31.124Z,58.70
2023-02-18T14:32:05.095Z,58.80
2023-02-18T14:35:09.431Z,59.20
2023-02-18T14:38:21.977Z,59.70
2023-02-18T14:41:18.790Z,58.80
2023-02-18T14:44:34.745Z,59.40
2023-02-18T14:47:27.908Z,59.30
2023-02-18T14:49:59.869Z,61.20
2023-02-18T14:52:33.172Z,67.10
2023-02-18T14:55:06.742Z,67.50
2023-02-18T14:57:40.258Z,67.60
2023-02-18T15:00:18.392Z,66.80
2023-02-18T15:02:51.630Z,66.50
2023-02-18T15:05:23.372Z,66.10
2023-02-18T15:08:00.515Z,66.10
2023-02-18T15:10:41.409Z,65.50
2023-02-18T15:13:19.494Z,65.20
2023-02-18T15:15:53.313Z,64.90
2023-02-18T15:18:29.467Z,64.40
2023-02-18T15:20:58.259Z,64.50
2023-02-18T15:23:26.849Z,64.40
2023-02-18T15:25:55.882Z,65.10
2023-02-18T15:28:28.756Z,64.30
2023-02-18T15:31:00.921Z,64.60
2023-02-18T15:33:30.609Z,64.50
2023-02-18T15:36:04.131Z,64.70
2023-02-18T15:38:33.214Z,64.70
2023-02-18T15:41:02.565Z,64.80
2023-02-18T15:43:32.183Z,65.30
2023-02-18T15:46:02.389Z,65.30
2023-02-18T15:48:33.790Z,65.30
2023-02-18T15:51:16.937Z,65.80
2023-02-18T15:53:50.165Z,65.50
2023-02-18T15:56:28.347Z,65.40
2023-02-18T15:59:10.618Z,64.60
2023-02-18T16:01:41.566Z,64.40
2023-02-18T16:04:14.401Z,64.10
2023-02-18T16:06:47.946Z,64.00
2023-02-18T16:09:20.768Z,59.20
2023-02-18T16:11:52.875Z,59.60
2023-02-18T16:14:29.603Z,58.80
2023-02-18T16:17:16.570Z,59.10
2023-02-18T16:20:03.923Z,58.90
2023-02-18T16:22:44.707Z,58.20
2023-02-18T16:25:20.277Z,58.70
2023-02-18T16:27:53.003Z,59.10
2023-02-18T16:30:24.112Z,61.90
2023-02-18T16:32:54.918Z,58.00
2023-02-18T16:35:24.240Z,59.60
2023-02-18T16:37:54.553Z,60.50
2023-02-18T16:40:32.685Z,63.40
2023-02-18T16:43:08.280Z,64.20
2023-02-18T16:45:44.772Z,64.80
2023-02-18T16:48:21.799Z,64.10
2023-02-18T16:50:52.179Z,64.30
2023-02-18T16:53:21.207Z,64.30
2023-02-18T16:55:51.869Z,64.10
2023-02-18T16:58:20.521Z,64.10
2023-02-18T17:00:50.824Z,64.00
2023-02-18T17:03:21.152Z,64.10
2023-02-18T17:05:49.686Z,64.10
2023-02-18T17:08:23.202Z,64.40
2023-02-18T17:10:54.309Z,64.10
2023-02-18T17:13:25.646Z,64.40
2023-02-18T17:15:57.992Z,63.80
2023-02-18T17:18:28.051Z,63.50
2023-02-18T17:20:57.161Z,59.90
2023-02-18T17:23:26.113Z,59.30
2023-02-18T17:25:54.952Z,59.40
2023-02-18T17:28:23.357Z,59.50
2023-02-18T17:30:57.491Z,59.30
2023-02-18T17:33:28.213Z,59.30
2023-02-18T17:35:56.612Z,59.40
2023-02-18T17:38:25.270Z,59.30
2023-02-18T17:40:53.642Z,59.50
2023-02-18T17:43:23.825Z,59.30
2023-02-18T17:45:54.545Z,63.10
2023-02-18T17:48:23.420Z,61.30
2023-02-18T17:50:54.063Z,61.70
2023-02-18T17:53:22.658Z,62.40
2023-02-18T17:55:52.411Z,61.60
2023-02-18T17:58:20.827Z,62.60
2023-02-18T18:00:51.862Z,63.20
2023-02-18T18:03:20.890Z,62.90
2023-02-18T18:05:54.439Z,62.50
2023-02-18T18:08:22.900Z,61.90
2023-02-18T18:10:54.674Z,61.70
2023-02-18T18:13:27.603Z,61.20
2023-02-18T18:15:57.908Z,61.20
2023-02-18T18:18:27.396Z,61.00
2023-02-18T18:21:02.186Z,60.70
2023-02-18T18:23:32.746Z,60.30
2023-02-18T18:26:01.846Z,60.10
2023-02-18T18:28:33.240Z,60.20
2023-02-18T18:31:02.559Z,60.20
2023-02-18T18:33:34.722Z,60.20
2023-02-18T18:36:04.993Z,60.10
2023-02-18T18:38:33.880Z,60.40
2023-02-18T18:41:02.278Z,60.90
2023-02-18T18:43:33.482Z,61.10
2023-02-18T18:46:02.413Z,61.40
2023-02-18T18:48:31.598Z,61.40
2023-02-18T18:51:02.350Z,61.70
2023-02-18T18:53:34.508Z,61.40
2023-02-18T18:56:05.648Z,61.50
2023-02-18T18:58:34.483Z,61.30
2023-02-18T19:01:07.034Z,61.40
2023-02-18T19:03:37.769Z,61.90
2023-02-18T19:06:06.887Z,62.10
2023-02-18T19:08:37.142Z,61.30
2023-02-18T19:11:06.356Z,61.80
2023-02-18T19:13:36.126Z,61.70
2023-02-18T19:16:09.239Z,61.90
2023-02-18T19:18:37.697Z,62.60
2023-02-18T19:21:06.998Z,62.70
2023-02-18T19:23:37.397Z,63.30
2023-02-18T19:26:06.246Z,63.30
2023-02-18T19:28:34.929Z,63.00
2023-02-18T19:31:03.635Z,63.00
2023-02-18T19:33:32.435Z,63.00
2023-02-18T19:36:00.757Z,62.90
2023-02-18T19:38:29.453Z,66.80
2023-02-18T19:40:59.526Z,67.00
2023-02-18T19:43:28.009Z,66.90
2023-02-18T19:45:56.472Z,67.00
2023-02-18T19:48:25.003Z,66.40
2023-02-18T19:50:54.630Z,67.00
2023-02-18T19:53:23.045Z,67.20
2023-02-18T19:56:02.383Z,76.40
2023-02-18T19:58:30.942Z,74.70
2023-02-18T20:00:59.811Z,82.80
2023-02-18T20:03:29.055Z,86.20
2023-02-18T20:05:57.962Z,88.30
2023-02-18T20:08:26.842Z,90.80
2023-02-18T20:11:00.102Z,90.20
2023-02-18T20:13:28.651Z,89.90
2023-02-18T20:15:57.147Z,91.10
2023-02-18T20:18:25.809Z,91.00
2023-02-18T20:20:54.244Z,89.20
2023-02-18T20:23:22.731Z,83.40
2023-02-18T20:25:51.300Z,80.00
2023-02-18T20:28:21.288Z,76.50
2023-02-18T20:30:49.707Z,78.00
2023-02-18T20:33:18.146Z,76.40
2023-02-18T20:35:56.548Z,77.70
2023-02-18T20:38:25.037Z,77.30
2023-02-18T20:40:53.481Z,77.10
2023-02-18T20:43:23.542Z,76.60
2023-02-18T20:45:52.116Z,76.50
2023-02-18T20:48:20.506Z,76.50
2023-02-18T20:50:48.935Z,76.50
2023-02-18T20:53:17.807Z,76.30
2023-02-18T20:55:49.018Z,76.20
2023-02-18T20:58:17.898Z,76.40
2023-02-18T21:00:56.285Z,76.80
2023-02-18T21:03:24.703Z,75.40
2023-02-18T21:05:57.497Z,75.40
2023-02-18T21:08:26.970Z,75.90
2023-02-18T21:10:55.974Z,77.20
2023-02-18T21:13:26.401Z,75.50
2023-02-18T21:15:56.404Z,75.40
2023-02-18T21:18:24.928Z,76.10
2023-02-18T21:20:53.534Z,76.20
2023-02-18T21:23:21.924Z,76.60
2023-02-18T21:25:50.522Z,76.90
2023-02-18T21:28:18.972Z,76.90
2023-02-18T21:30:48.004Z,76.80
2023-02-18T21:33:18.413Z,76.90
2023-02-18T21:35:48.898Z,77.00
2023-02-18T21:38:17.857Z,77.30
2023-02-18T21:40:47.012Z,77.40
2023-02-18T21:43:15.796Z,77.50
2023-02-18T21:45:44.177Z,77.40
2023-02-18T21:48:26.538Z,77.80
2023-02-18T21:51:00.934Z,77.40
2023-02-18T21:53:29.405Z,74.00
2023-02-18T21:56:03.676Z,73.60
2023-02-18T21:58:32.374Z,72.80
2023-02-18T22:01:01.068Z,72.50
2023-02-18T22:03:29.744Z,72.60
2023-02-18T22:05:59.946Z,72.40
2023-02-18T22:08:28.525Z,72.70
2023-02-18T22:10:57.612Z,72.60
2023-02-18T22:13:26.053Z,72.70
2023-02-18T22:15:58.471Z,72.90
2023-02-18T22:18:27.140Z,73.00
2023-02-18T22:20:55.604Z,73.00
2023-02-18T22:23:25.355Z,73.10
2023-02-18T22:25:53.879Z,73.10
2023-02-18T22:28:22.273Z,73.10
2023-02-18T22:30:50.749Z,73.20
2023-02-18T22:33:19.478Z,73.00
2023-02-18T22:35:47.843Z,73.00
2023-02-18T22:38:16.390Z,73.00
2023-02-18T22:40:48.044Z,72.90
2023-02-18T22:43:17.580Z,72.80
2023-02-18T22:45:46.477Z,72.70
2023-02-18T22:48:14.833Z,72.50
2023-02-18T22:50:43.209Z,72.60
2023-02-18T22:53:11.655Z,72.50
2023-02-18T22:55:40.225Z,72.40
2023-02-18T22:58:10.236Z,73.10
2023-02-18T23:00:38.654Z,72.80
2023-02-18T23:03:07.062Z,71.70
2023-02-18T23:05:35.946Z,70.70
2023-02-18T23:08:06.338Z,70.60
2023-02-18T23:10:35.068Z,70.50
2023-02-18T23:13:03.866Z,70.30
2023-02-18T23:15:34.173Z,70.10
2023-02-18T23:18:02.807Z,70.00
2023-02-18T23:20:48.923Z,69.90
2023-02-18T23:23:17.867Z,69.80
2023-02-18T23:25:46.748Z,69.60
2023-02-18T23:28:15.177Z,69.50
2023-02-18T23:30:45.165Z,69.40
2023-02-18T23:33:13.632Z,69.30
2023-02-18T23:35:42.054Z,69.30
2023-02-18T23:38:10.892Z,69.20
2023-02-18T23:40:39.313Z,69.50
2023-02-18T23:43:07.654Z,69.20
2023-02-18T23:45:36.138Z,69.20
2023-02-18T23:48:06.654Z,69.10
2023-02-18T23:50:35.149Z,68.70
2023-02-18T23:53:03.534Z,68.90
2023-02-18T23:55:32.086Z,68.70
2023-02-18T23:58:00.433Z,68.70
