createdAt,value
2018-12-19T00:01:32.978Z,4.30
2018-12-19T00:04:03.082Z,4.30
2018-12-19T00:06:33.096Z,4.30
2018-12-19T00:09:03.308Z,4.30
2018-12-19T00:11:32.301Z,4.30
2018-12-19T00:14:00.347Z,4.30
2018-12-19T00:16:28.387Z,4.30
2018-12-19T00:18:56.550Z,4.30
2018-12-19T00:21:24.773Z,4.30
2018-12-19T00:23:52.991Z,4.30
2018-12-19T00:26:21.065Z,4.20
2018-12-19T00:28:51.189Z,4.20
2018-12-19T00:31:21.412Z,4.10
2018-12-19T00:33:51.452Z,4.10
2018-12-19T00:36:19.513Z,4.10
2018-12-19T00:38:48.053Z,4.10
2018-12-19T00:41:16.776Z,4.10
2018-12-19T00:43:45.010Z,4.10
2018-12-19T00:46:13.030Z,4.20
2018-12-19T00:48:41.096Z,4.20
2018-12-19T00:51:09.269Z,4.30
2018-12-19T00:53:38.346Z,4.40
2018-12-19T00:56:06.645Z,4.40
2018-12-19T00:58:35.642Z,4.50
2018-12-19T01:01:03.821Z,4.60
2018-12-19T01:03:31.899Z,4.60
2018-12-19T01:06:00.022Z,4.60
2018-12-19T01:08:28.125Z,4.60
2018-12-19T01:10:56.208Z,4.60
2018-12-19T01:13:24.289Z,4.60
2018-12-19T01:15:52.468Z,4.60
2018-12-19T01:18:20.584Z,4.60
2018-12-19T01:20:48.722Z,4.60
2018-12-19T01:23:16.885Z,4.60
2018-12-19T01:25:45.366Z,4.60
2018-12-19T01:28:13.442Z,4.70
2018-12-19T01:30:41.616Z,4.70
2018-12-19T01:33:09.669Z,4.80
2018-12-19T01:35:37.775Z,4.80
2018-12-19T01:38:05.843Z,4.80
2018-12-19T01:40:33.913Z,4.80
2018-12-19T01:43:02.081Z,4.80
2018-12-19T01:45:30.248Z,4.80
2018-12-19T01:47:58.348Z,4.90
2018-12-19T01:50:26.510Z,4.90
2018-12-19T01:52:54.889Z,4.90
2018-12-19T01:55:22.961Z,4.90
2018-12-19T01:57:51.128Z,4.90
2018-12-19T02:00:21.904Z,5.00
2018-12-19T02:02:50.085Z,5.00
2018-12-19T02:05:18.221Z,5.00
2018-12-19T02:07:46.402Z,5.00
2018-12-19T02:10:14.449Z,5.00
2018-12-19T02:12:42.645Z,5.00
2018-12-19T02:15:10.820Z,5.00
2018-12-19T02:17:38.860Z,5.00
2018-12-19T02:20:06.960Z,5.00
2018-12-19T02:22:35.042Z,5.00
2018-12-19T02:25:03.375Z,5.00
2018-12-19T02:27:32.528Z,5.00
2018-12-19T02:30:00.688Z,5.00
2018-12-19T02:32:29.371Z,5.00
2018-12-19T02:34:57.472Z,5.00
2018-12-19T02:37:25.637Z,5.00
2018-12-19T02:39:53.696Z,5.00
2018-12-19T02:42:21.772Z,5.00
2018-12-19T02:44:49.967Z,5.00
2018-12-19T02:47:18.872Z,5.00
2018-12-19T02:49:47.034Z,5.00
2018-12-19T02:52:15.287Z,5.00
2018-12-19T02:54:43.383Z,5.00
2018-12-19T02:57:11.485Z,5.10
2018-12-19T02:59:40.055Z,5.10
2018-12-19T03:02:08.220Z,5.10
2018-12-19T03:04:36.299Z,5.10
2018-12-19T03:07:04.446Z,5.10
2018-12-19T03:09:32.517Z,5.20
2018-12-19T03:12:00.885Z,5.20
2018-12-19T03:14:29.018Z,5.20
2018-12-19T03:16:57.159Z,5.20
2018-12-19T03:19:25.276Z,5.20
2018-12-19T03:21:53.355Z,5.20
2018-12-19T03:24:21.465Z,5.20
2018-12-19T03:26:50.083Z,5.20
2018-12-19T03:29:18.139Z,5.10
2018-12-19T03:31:46.324Z,5.10
2018-12-19T03:34:14.490Z,5.10
2018-12-19T03:36:42.676Z,5.00
2018-12-19T03:39:10.850Z,5.00
2018-12-19T03:41:38.915Z,5.10
2018-12-19T03:44:07.092Z,5.10
2018-12-19T03:46:35.708Z,5.10
2018-12-19T03:49:04.304Z,5.20
2018-12-19T03:51:32.846Z,5.20
2018-12-19T03:54:00.922Z,5.20
2018-12-19T03:56:29.095Z,5.20
2018-12-19T03:58:57.276Z,5.20
2018-12-19T04:01:25.363Z,5.20
2018-12-19T04:03:53.439Z,5.20
2018-12-19T04:06:21.597Z,5.20
2018-12-19T04:08:49.771Z,5.20
2018-12-19T04:11:17.847Z,5.20
2018-12-19T04:13:46.019Z,5.20
2018-12-19T04:16:14.082Z,5.20
2018-12-19T04:18:42.174Z,5.10
2018-12-19T04:21:10.278Z,5.20
2018-12-19T04:23:38.968Z,5.20
2018-12-19T04:26:07.210Z,5.20
2018-12-19T04:28:36.199Z,5.20
2018-12-19T04:31:04.374Z,5.20
2018-12-19T04:33:32.555Z,5.20
2018-12-19T04:36:00.683Z,5.30
2018-12-19T04:38:29.209Z,5.30
2018-12-19T04:40:57.376Z,5.30
2018-12-19T04:43:25.440Z,5.30
2018-12-19T04:45:53.627Z,5.40
2018-12-19T04:48:21.711Z,5.40
2018-12-19T04:50:49.780Z,5.40
2018-12-19T04:53:17.855Z,5.40
2018-12-19T04:55:45.978Z,5.40
2018-12-19T04:58:14.195Z,5.30
2018-12-19T05:00:42.256Z,5.30
2018-12-19T05:03:10.399Z,5.30
2018-12-19T05:05:38.532Z,5.30
2018-12-19T05:08:06.625Z,5.30
2018-12-19T05:10:34.679Z,5.30
2018-12-19T05:13:02.761Z,5.20
2018-12-19T05:15:30.923Z,5.20
2018-12-19T05:17:58.996Z,5.20
2018-12-19T05:20:27.160Z,5.20
2018-12-19T05:22:55.221Z,5.20
2018-12-19T05:25:23.407Z,5.20
2018-12-19T05:27:51.585Z,5.20
2018-12-19T05:30:19.759Z,5.20
2018-12-19T05:32:47.847Z,5.20
2018-12-19T05:35:15.899Z,5.10
2018-12-19T05:37:44.087Z,5.10
2018-12-19T05:40:18.658Z,5.10
2018-12-19T05:42:42.252Z,5.10
2018-12-19T05:45:10.323Z,5.10
2018-12-19T05:47:38.410Z,5.10
2018-12-19T05:50:07.211Z,5.10
2018-12-19T05:52:35.565Z,5.10
2018-12-19T05:55:04.192Z,5.20
2018-12-19T05:57:33.143Z,5.20
2018-12-19T06:00:01.257Z,5.20
2018-12-19T06:02:29.426Z,5.20
2018-12-19T06:04:57.491Z,5.20
2018-12-19T06:07:25.615Z,5.20
2018-12-19T06:09:53.747Z,5.20
2018-12-19T06:12:21.922Z,5.20
2018-12-19T06:14:50.308Z,5.20
2018-12-19T06:17:18.359Z,5.10
2018-12-19T06:19:46.574Z,5.10
2018-12-19T06:22:14.635Z,5.10
2018-12-19T06:24:42.894Z,5.10
2018-12-19T06:27:10.975Z,5.00
2018-12-19T06:29:41.856Z,5.00
2018-12-19T06:32:09.889Z,5.00
2018-12-19T06:34:38.077Z,5.10
2018-12-19T06:37:06.164Z,5.10
2018-12-19T06:39:34.231Z,5.10
2018-12-19T06:42:02.383Z,5.10
2018-12-19T06:44:31.076Z,5.10
2018-12-19T06:46:59.252Z,5.10
2018-12-19T06:49:27.336Z,5.10
2018-12-19T06:51:56.026Z,5.10
2018-12-19T06:54:24.124Z,5.10
2018-12-19T06:56:52.392Z,5.20
2018-12-19T06:59:20.847Z,5.20
2018-12-19T07:01:49.160Z,5.10
2018-12-19T07:04:17.291Z,5.10
2018-12-19T07:06:45.343Z,5.10
2018-12-19T07:09:13.922Z,5.20
2018-12-19T07:11:42.023Z,5.20
2018-12-19T07:14:10.195Z,5.20
2018-12-19T07:16:43.479Z,5.20
2018-12-19T07:19:08.490Z,5.20
2018-12-19T07:21:36.561Z,5.20
2018-12-19T07:24:04.684Z,5.10
2018-12-19T07:26:32.947Z,5.10
2018-12-19T07:29:01.039Z,5.10
2018-12-19T07:31:30.092Z,5.00
2018-12-19T07:33:58.261Z,5.00
2018-12-19T07:36:26.439Z,5.00
2018-12-19T07:38:54.509Z,5.10
2018-12-19T07:41:22.599Z,5.10
2018-12-19T07:43:50.663Z,5.10
2018-12-19T07:46:19.958Z,5.10
2018-12-19T07:48:48.599Z,5.20
2018-12-19T07:51:16.719Z,5.20
2018-12-19T07:53:44.803Z,5.20
2018-12-19T07:56:13.341Z,5.30
2018-12-19T07:58:41.481Z,5.30
2018-12-19T08:01:09.730Z,5.40
2018-12-19T08:03:38.829Z,5.40
2018-12-19T08:06:06.891Z,5.30
2018-12-19T08:08:34.976Z,5.30
2018-12-19T08:11:03.039Z,5.30
2018-12-19T08:13:31.217Z,5.40
2018-12-19T08:15:59.491Z,5.40
2018-12-19T08:18:27.675Z,5.40
2018-12-19T08:20:55.792Z,5.50
2018-12-19T08:23:23.831Z,5.50
2018-12-19T08:25:51.892Z,5.50
2018-12-19T08:28:19.970Z,5.50
2018-12-19T08:30:48.083Z,5.60
2018-12-19T08:33:16.227Z,5.60
2018-12-19T08:35:44.293Z,5.60
2018-12-19T08:38:12.359Z,5.60
2018-12-19T08:40:40.481Z,5.60
2018-12-19T08:43:08.608Z,5.70
2018-12-19T08:45:36.927Z,5.70
2018-12-19T08:48:05.007Z,5.60
2018-12-19T08:50:33.115Z,5.70
2018-12-19T08:53:01.488Z,5.70
2018-12-19T08:55:29.592Z,5.70
2018-12-19T08:57:58.009Z,5.80
2018-12-19T09:00:26.163Z,5.80
2018-12-19T09:02:54.219Z,5.80
2018-12-19T09:05:22.279Z,5.80
2018-12-19T09:07:50.567Z,5.90
2018-12-19T09:10:18.734Z,5.90
2018-12-19T09:12:46.915Z,5.90
2018-12-19T09:15:17.128Z,6.00
2018-12-19T09:17:45.527Z,6.00
2018-12-19T09:20:14.152Z,6.00
2018-12-19T09:22:42.171Z,6.00
2018-12-19T09:25:10.255Z,6.00
2018-12-19T09:27:38.383Z,6.00
2018-12-19T09:30:06.550Z,6.00
2018-12-19T09:32:34.643Z,6.10
2018-12-19T09:35:03.051Z,6.10
2018-12-19T09:37:31.151Z,6.10
2018-12-19T09:39:59.307Z,6.10
2018-12-19T09:42:27.366Z,6.20
2018-12-19T09:44:55.551Z,6.20
2018-12-19T09:47:23.640Z,6.30
2018-12-19T09:49:51.742Z,6.40
2018-12-19T09:52:19.884Z,6.40
2018-12-19T09:54:47.943Z,6.50
2018-12-19T09:57:16.011Z,6.50
2018-12-19T09:59:44.187Z,6.50
2018-12-19T10:02:13.296Z,6.60
2018-12-19T10:04:41.357Z,6.60
2018-12-19T10:07:09.546Z,6.70
2018-12-19T10:09:37.718Z,6.70
2018-12-19T10:12:05.834Z,6.70
2018-12-19T10:14:33.969Z,6.80
2018-12-19T10:17:02.047Z,6.80
2018-12-19T10:19:30.221Z,6.80
2018-12-19T10:21:59.086Z,6.70
2018-12-19T10:24:32.755Z,6.70
2018-12-19T10:27:01.167Z,6.60
2018-12-19T10:29:29.263Z,6.60
2018-12-19T10:31:57.340Z,6.50
2018-12-19T10:34:25.555Z,6.40
2018-12-19T10:36:53.596Z,6.40
2018-12-19T10:39:21.739Z,6.40
2018-12-19T10:41:49.841Z,6.40
2018-12-19T10:44:18.283Z,6.50
2018-12-19T10:46:46.409Z,6.40
2018-12-19T10:49:14.498Z,6.30
2018-12-19T10:51:42.571Z,6.10
2018-12-19T10:54:10.648Z,6.10
2018-12-19T10:56:38.799Z,6.10
2018-12-19T10:59:06.955Z,6.10
2018-12-19T11:01:35.023Z,6.20
2018-12-19T11:04:03.177Z,6.30
2018-12-19T11:06:31.331Z,6.30
2018-12-19T11:08:59.400Z,6.30
2018-12-19T11:11:32.290Z,6.40
2018-12-19T11:13:57.637Z,6.50
2018-12-19T11:16:25.708Z,6.40
2018-12-19T11:18:53.890Z,6.40
2018-12-19T11:21:21.992Z,6.30
2018-12-19T11:23:50.245Z,6.30
2018-12-19T11:26:18.431Z,6.40
2018-12-19T11:28:46.494Z,6.40
2018-12-19T11:31:14.717Z,6.50
2018-12-19T11:33:42.776Z,6.60
2018-12-19T11:36:10.920Z,6.70
2018-12-19T11:38:40.140Z,6.80
2018-12-19T11:41:08.295Z,6.80
2018-12-19T11:43:36.372Z,6.90
2018-12-19T11:46:04.544Z,6.80
2018-12-19T11:48:32.726Z,6.80
2018-12-19T11:51:00.808Z,6.80
2018-12-19T11:53:28.868Z,6.90
2018-12-19T11:55:56.935Z,6.90
2018-12-19T11:58:25.007Z,7.00
2018-12-19T12:00:53.228Z,7.00
2018-12-19T12:03:21.315Z,7.00
2018-12-19T12:05:49.751Z,7.00
2018-12-19T12:08:17.970Z,7.00
2018-12-19T12:10:46.862Z,7.00
2018-12-19T12:13:15.021Z,7.00
2018-12-19T12:15:43.162Z,7.00
2018-12-19T12:18:11.241Z,7.00
2018-12-19T12:20:39.423Z,7.10
2018-12-19T12:23:07.652Z,7.10
2018-12-19T12:25:36.627Z,7.10
2018-12-19T12:28:04.808Z,7.10
2018-12-19T12:30:32.967Z,7.00
2018-12-19T12:33:01.027Z,7.10
2018-12-19T12:35:29.251Z,7.10
2018-12-19T12:37:57.347Z,7.20
2018-12-19T12:40:25.413Z,7.20
2018-12-19T12:42:53.499Z,7.20
2018-12-19T12:45:21.701Z,7.20
2018-12-19T12:47:49.854Z,7.20
2018-12-19T12:50:18.029Z,7.20
2018-12-19T12:52:47.388Z,7.10
2018-12-19T12:55:15.457Z,7.00
2018-12-19T12:57:43.532Z,6.80
2018-12-19T13:00:11.703Z,6.70
2018-12-19T13:02:39.865Z,6.60
2018-12-19T13:05:08.707Z,6.60
2018-12-19T13:07:36.794Z,6.60
2018-12-19T13:10:07.611Z,6.70
2018-12-19T13:12:35.708Z,6.80
2018-12-19T13:15:05.153Z,6.80
2018-12-19T13:17:33.283Z,6.80
2018-12-19T13:20:01.351Z,6.80
2018-12-19T13:22:29.716Z,6.90
2018-12-19T13:24:58.295Z,7.00
2018-12-19T13:27:26.491Z,7.00
2018-12-19T13:29:54.551Z,7.10
2018-12-19T13:32:23.308Z,7.10
2018-12-19T13:34:51.428Z,7.20
2018-12-19T13:37:19.598Z,7.30
2018-12-19T13:39:47.689Z,7.30
2018-12-19T13:42:15.843Z,7.30
2018-12-19T13:44:43.947Z,7.30
2018-12-19T13:47:12.745Z,7.30
2018-12-19T13:49:40.955Z,7.30
2018-12-19T13:52:09.267Z,7.30
2018-12-19T13:54:37.649Z,7.40
2018-12-19T13:57:05.773Z,7.50
2018-12-19T13:59:33.791Z,7.50
2018-12-19T14:02:01.969Z,7.60
2018-12-19T14:04:30.325Z,7.50
2018-12-19T14:06:58.948Z,7.50
2018-12-19T14:09:27.160Z,7.50
2018-12-19T14:11:55.233Z,7.60
2018-12-19T14:14:23.379Z,7.50
2018-12-19T14:16:51.532Z,7.40
2018-12-19T14:19:19.595Z,7.30
2018-12-19T14:21:47.678Z,7.30
2018-12-19T14:24:15.760Z,7.20
2018-12-19T14:26:43.939Z,7.20
2018-12-19T14:29:12.610Z,7.00
2018-12-19T14:31:40.827Z,7.00
2018-12-19T14:34:08.864Z,7.00
2018-12-19T14:36:37.455Z,7.00
2018-12-19T14:39:05.844Z,7.00
2018-12-19T14:41:33.934Z,7.00
2018-12-19T14:44:02.302Z,7.00
2018-12-19T14:46:30.391Z,6.90
2018-12-19T14:48:59.067Z,6.90
2018-12-19T14:51:27.504Z,6.90
2018-12-19T14:53:56.107Z,7.00
2018-12-19T14:56:24.645Z,7.00
2018-12-19T14:58:53.386Z,7.00
2018-12-19T15:01:21.475Z,7.10
2018-12-19T15:03:49.647Z,7.10
2018-12-19T15:06:17.815Z,7.20
2018-12-19T15:08:45.931Z,7.20
2018-12-19T15:11:14.699Z,7.20
2018-12-19T15:13:43.674Z,7.20
2018-12-19T15:16:11.760Z,7.20
2018-12-19T15:18:39.829Z,7.20
2018-12-19T15:21:07.904Z,7.10
2018-12-19T15:23:37.080Z,7.10
2018-12-19T15:26:05.176Z,7.10
2018-12-19T15:28:33.250Z,7.10
2018-12-19T15:31:01.624Z,7.20
2018-12-19T15:33:29.795Z,7.20
2018-12-19T15:35:58.116Z,7.20
2018-12-19T15:38:26.263Z,7.30
2018-12-19T15:40:54.308Z,7.30
2018-12-19T15:43:22.439Z,7.30
2018-12-19T15:45:50.568Z,7.30
2018-12-19T15:48:18.627Z,7.30
2018-12-19T15:50:47.019Z,7.40
2018-12-19T15:53:15.093Z,7.40
2018-12-19T15:55:43.259Z,7.40
2018-12-19T15:58:11.340Z,7.50
2018-12-19T16:00:39.466Z,7.50
2018-12-19T16:03:07.548Z,7.50
2018-12-19T16:05:35.630Z,7.50
2018-12-19T16:08:03.826Z,7.50
2018-12-19T16:10:31.911Z,7.50
2018-12-19T16:12:59.995Z,7.40
2018-12-19T16:15:28.092Z,7.40
2018-12-19T16:17:56.681Z,7.30
2018-12-19T16:20:24.758Z,7.20
2018-12-19T16:22:52.879Z,7.10
2018-12-19T16:25:20.946Z,7.00
2018-12-19T16:27:49.072Z,6.90
2018-12-19T16:30:17.388Z,6.80
2018-12-19T16:32:45.467Z,6.70
2018-12-19T16:35:13.670Z,6.60
2018-12-19T16:37:41.751Z,6.60
2018-12-19T16:40:10.360Z,6.60
2018-12-19T16:42:38.518Z,6.70
2018-12-19T16:45:06.980Z,6.70
2018-12-19T16:47:35.054Z,6.70
2018-12-19T16:50:04.129Z,6.70
2018-12-19T16:52:32.315Z,6.70
2018-12-19T16:55:00.411Z,6.70
2018-12-19T16:57:28.569Z,6.70
2018-12-19T16:59:57.563Z,6.70
2018-12-19T17:02:25.644Z,6.60
2018-12-19T17:04:53.756Z,6.50
2018-12-19T17:07:21.803Z,6.40
2018-12-19T17:09:49.899Z,6.30
2018-12-19T17:12:17.962Z,6.30
2018-12-19T17:14:46.053Z,6.30
2018-12-19T17:17:14.122Z,6.20
2018-12-19T17:19:42.218Z,6.20
2018-12-19T17:22:10.301Z,6.20
2018-12-19T17:24:39.314Z,6.20
2018-12-19T17:27:07.487Z,6.20
2018-12-19T17:29:35.560Z,6.20
2018-12-19T17:32:03.764Z,6.20
2018-12-19T17:34:31.834Z,6.20
2018-12-19T17:36:59.922Z,6.20
2018-12-19T17:39:28.016Z,6.20
2018-12-19T17:41:56.103Z,6.20
2018-12-19T17:44:24.199Z,6.20
2018-12-19T17:46:52.272Z,6.20
2018-12-19T17:49:20.506Z,6.10
2018-12-19T17:51:48.539Z,6.10
2018-12-19T17:54:16.705Z,6.10
2018-12-19T17:56:44.821Z,6.10
2018-12-19T17:59:13.184Z,6.00
2018-12-19T18:01:41.865Z,6.00
2018-12-19T18:04:10.025Z,6.00
2018-12-19T18:06:38.142Z,6.00
2018-12-19T18:09:06.415Z,6.00
2018-12-19T18:11:34.571Z,6.00
2018-12-19T18:14:02.645Z,6.10
2018-12-19T18:16:30.743Z,6.10
2018-12-19T18:18:59.603Z,6.20
2018-12-19T18:21:27.675Z,6.20
2018-12-19T18:23:55.845Z,6.30
2018-12-19T18:26:23.936Z,6.30
2018-12-19T18:28:52.003Z,6.40
2018-12-19T18:31:20.267Z,6.40
2018-12-19T18:33:48.693Z,6.50
2018-12-19T18:36:16.829Z,6.50
2018-12-19T18:38:44.895Z,6.60
2018-12-19T18:41:13.047Z,6.60
2018-12-19T18:43:41.179Z,6.70
2018-12-19T18:46:09.283Z,6.80
2018-12-19T18:48:37.358Z,6.80
2018-12-19T18:51:05.514Z,6.90
2018-12-19T18:53:33.665Z,7.00
2018-12-19T18:56:01.858Z,7.00
2018-12-19T18:58:29.956Z,7.00
2018-12-19T19:00:58.084Z,7.00
2018-12-19T19:03:26.236Z,7.00
2018-12-19T19:05:55.436Z,7.00
2018-12-19T19:08:23.576Z,7.00
2018-12-19T19:10:51.791Z,7.10
2018-12-19T19:13:19.922Z,7.10
2018-12-19T19:15:48.193Z,7.10
2018-12-19T19:18:16.331Z,7.10
2018-12-19T19:20:45.428Z,7.10
2018-12-19T19:23:13.591Z,7.10
2018-12-19T19:25:41.683Z,7.20
2018-12-19T19:28:09.880Z,7.20
2018-12-19T19:30:37.936Z,7.30
2018-12-19T19:33:06.103Z,7.30
2018-12-19T19:35:34.183Z,7.30
2018-12-19T19:38:02.276Z,7.40
2018-12-19T19:40:30.359Z,7.40
2018-12-19T19:42:58.431Z,7.50
2018-12-19T19:45:26.523Z,7.50
2018-12-19T19:47:54.600Z,7.60
2018-12-19T19:50:22.688Z,7.60
2018-12-19T19:52:51.855Z,7.70
2018-12-19T19:55:19.961Z,7.70
2018-12-19T19:57:49.380Z,7.70
2018-12-19T20:00:19.410Z,7.70
2018-12-19T20:02:47.555Z,7.80
2018-12-19T20:05:15.742Z,7.80
2018-12-19T20:07:43.841Z,7.80
2018-12-19T20:10:11.922Z,7.70
2018-12-19T20:12:40.084Z,7.70
2018-12-19T20:15:08.248Z,7.70
2018-12-19T20:17:37.491Z,7.70
2018-12-19T20:20:05.670Z,7.60
2018-12-19T20:22:33.795Z,7.60
2018-12-19T20:25:01.889Z,7.70
2018-12-19T20:27:31.034Z,7.70
2018-12-19T20:29:59.176Z,7.70
2018-12-19T20:32:27.321Z,7.70
2018-12-19T20:34:55.401Z,7.70
2018-12-19T20:37:24.597Z,7.70
2018-12-19T20:39:52.674Z,7.70
2018-12-19T20:42:20.872Z,7.70
2018-12-19T20:44:49.398Z,7.70
2018-12-19T20:47:17.487Z,7.80
2018-12-19T20:49:45.578Z,7.80
2018-12-19T20:52:13.661Z,7.80
2018-12-19T20:54:41.820Z,7.80
2018-12-19T20:57:09.891Z,7.80
2018-12-19T20:59:37.985Z,7.90
2018-12-19T21:02:06.135Z,7.90
2018-12-19T21:04:34.231Z,7.90
2018-12-19T21:07:02.327Z,7.90
2018-12-19T21:09:30.475Z,7.90
2018-12-19T21:11:58.644Z,7.90
2018-12-19T21:14:26.811Z,7.90
2018-12-19T21:17:00.726Z,7.90
2018-12-19T21:19:28.817Z,7.90
2018-12-19T21:21:56.890Z,7.90
2018-12-19T21:24:24.989Z,7.90
2018-12-19T21:26:53.091Z,7.90
2018-12-19T21:29:21.219Z,7.90
2018-12-19T21:31:49.304Z,7.90
2018-12-19T21:34:17.965Z,7.80
2018-12-19T21:36:46.109Z,7.80
2018-12-19T21:39:14.267Z,7.80
2018-12-19T21:41:42.387Z,7.80
2018-12-19T21:44:10.499Z,7.80
2018-12-19T21:46:38.626Z,7.70
2018-12-19T21:49:06.712Z,7.70
2018-12-19T21:51:34.902Z,7.70
2018-12-19T21:54:03.015Z,7.80
2018-12-19T21:56:31.092Z,7.80
2018-12-19T21:58:59.186Z,7.80
2018-12-19T22:01:27.250Z,7.80
2018-12-19T22:03:55.351Z,7.80
2018-12-19T22:06:23.432Z,7.80
2018-12-19T22:08:51.719Z,7.80
2018-12-19T22:11:19.796Z,7.80
2018-12-19T22:13:47.894Z,7.80
2018-12-19T22:19:21.801Z,7.80
2018-12-19T22:21:50.031Z,7.80
2018-12-19T22:24:18.131Z,7.80
2018-12-19T22:26:47.311Z,7.80
2018-12-19T22:29:15.477Z,7.80
2018-12-19T22:31:43.583Z,7.80
2018-12-19T22:34:11.823Z,7.80
2018-12-19T22:36:39.938Z,7.80
2018-12-19T22:39:10.761Z,7.80
2018-12-19T22:41:38.952Z,7.80
2018-12-19T22:44:08.121Z,7.70
2018-12-19T22:46:36.453Z,7.70
2018-12-19T22:49:04.542Z,7.60
2018-12-19T22:51:32.634Z,7.50
2018-12-19T22:54:00.732Z,7.40
2018-12-19T22:56:28.946Z,7.40
2018-12-19T22:58:57.123Z,7.40
2018-12-19T23:01:30.964Z,7.40
2018-12-19T23:04:04.687Z,7.40
2018-12-19T23:06:33.372Z,7.40
2018-12-19T23:09:01.539Z,7.40
2018-12-19T23:11:29.727Z,7.50
2018-12-19T23:13:58.707Z,7.50
2018-12-19T23:16:32.726Z,7.50
2018-12-19T23:19:07.163Z,7.50
2018-12-19T23:21:41.186Z,7.40
2018-12-19T23:24:15.781Z,7.40
2018-12-19T23:26:46.058Z,7.30
2018-12-19T23:29:16.218Z,7.30
2018-12-19T23:31:44.931Z,7.30
2018-12-19T23:34:13.199Z,7.20
2018-12-19T23:36:41.508Z,7.20
2018-12-19T23:39:09.659Z,7.20
2018-12-19T23:41:37.767Z,7.20
2018-12-19T23:44:06.022Z,7.20
2018-12-19T23:46:34.343Z,7.20
2018-12-19T23:49:02.720Z,7.10
2018-12-19T23:51:30.815Z,7.10
2018-12-19T23:53:59.003Z,7.10
2018-12-19T23:56:27.183Z,7.10
2018-12-19T23:58:55.824Z,7.00
