createdAt,value
2017-12-31T00:03:31.002Z,39.47
2017-12-31T00:08:32.927Z,36.33
2017-12-31T00:13:34.264Z,41.63
2017-12-31T00:18:50.212Z,28.93
2017-12-31T00:23:51.539Z,19.25
2017-12-31T00:28:52.862Z,25.80
2017-12-31T00:33:54.221Z,23.40
2017-12-31T00:38:55.535Z,21.30
2017-12-31T00:43:56.855Z,23.80
2017-12-31T00:48:58.182Z,32.57
2017-12-31T00:53:59.529Z,24.47
2017-12-31T00:59:01.602Z,24.23
2017-12-31T01:04:02.982Z,32.00
2017-12-31T01:09:04.361Z,41.97
2017-12-31T01:14:05.674Z,31.80
2017-12-31T01:19:07.702Z,28.13
2017-12-31T01:24:18.037Z,43.50
2017-12-31T01:29:20.227Z,34.80
2017-12-31T01:34:21.580Z,39.73
2017-12-31T01:39:22.910Z,43.40
2017-12-31T01:44:25.051Z,29.53
2017-12-31T01:49:26.379Z,51.23
2017-12-31T01:54:27.710Z,58.70
2017-12-31T01:59:29.803Z,41.97
2017-12-31T02:04:31.119Z,46.93
2017-12-31T02:09:33.195Z,58.50
2017-12-31T02:14:34.527Z,46.27
2017-12-31T02:19:36.596Z,43.93
2017-12-31T02:24:47.338Z,44.73
2017-12-31T02:29:49.809Z,38.83
2017-12-31T02:34:51.159Z,46.43
2017-12-31T02:39:52.489Z,33.65
2017-12-31T02:44:53.831Z,56.72
2017-12-31T02:49:55.889Z,60.77
2017-12-31T02:54:57.212Z,49.50
2017-12-31T02:59:58.583Z,62.00
2017-12-31T03:04:59.915Z,60.60
2017-12-31T03:10:02.075Z,54.60
2017-12-31T03:15:03.394Z,55.90
2017-12-31T03:20:04.764Z,60.30
2017-12-31T03:25:06.082Z,55.10
2017-12-31T03:30:10.599Z,49.30
2017-12-31T03:35:14.497Z,55.83
2017-12-31T03:40:18.024Z,54.70
2017-12-31T03:45:21.514Z,62.00
2017-12-31T03:50:23.655Z,56.00
2017-12-31T03:55:24.992Z,56.33
2017-12-31T04:00:26.330Z,55.43
2017-12-31T04:05:27.817Z,44.03
2017-12-31T04:10:29.398Z,52.90
2017-12-31T04:15:31.458Z,40.50
2017-12-31T04:20:32.776Z,45.70
2017-12-31T04:25:34.116Z,39.83
2017-12-31T04:30:35.447Z,54.83
2017-12-31T04:35:36.789Z,31.93
2017-12-31T04:40:42.822Z,37.63
2017-12-31T04:45:45.743Z,43.93
2017-12-31T04:50:49.411Z,44.67
2017-12-31T04:55:50.811Z,40.00
2017-12-31T05:00:52.263Z,36.80
2017-12-31T05:05:53.682Z,27.87
2017-12-31T05:10:55.083Z,33.37
2017-12-31T05:15:56.478Z,42.07
2017-12-31T05:20:57.814Z,47.90
2017-12-31T05:25:59.140Z,31.90
2017-12-31T05:31:01.223Z,19.90
2017-12-31T05:36:02.584Z,29.07
2017-12-31T05:41:03.932Z,23.17
2017-12-31T05:46:05.315Z,30.53
2017-12-31T05:51:12.315Z,29.57
2017-12-31T05:56:17.844Z,24.57
2017-12-31T06:01:19.254Z,23.03
2017-12-31T06:06:20.654Z,29.77
2017-12-31T06:11:21.986Z,24.40
2017-12-31T06:16:24.101Z,28.43
2017-12-31T06:21:26.190Z,34.00
2017-12-31T06:26:27.531Z,31.27
2017-12-31T06:31:31.779Z,31.17
2017-12-31T06:36:34.300Z,19.50
2017-12-31T06:41:38.063Z,28.90
2017-12-31T06:46:43.464Z,27.17
2017-12-31T06:51:47.681Z,17.97
2017-12-31T06:56:49.016Z,22.40
2017-12-31T07:01:50.375Z,23.30
2017-12-31T07:06:51.707Z,14.73
2017-12-31T07:11:53.384Z,18.20
2017-12-31T07:16:54.758Z,9.83
2017-12-31T07:21:56.223Z,10.60
2017-12-31T07:27:01.622Z,17.90
2017-12-31T07:32:03.240Z,17.93
2017-12-31T07:37:08.199Z,11.80
2017-12-31T07:42:12.052Z,16.60
2017-12-31T07:47:16.715Z,27.93
2017-12-31T07:52:18.844Z,11.03
2017-12-31T07:57:20.222Z,13.63
2017-12-31T08:02:21.595Z,14.47
2017-12-31T08:07:22.910Z,16.70
2017-12-31T08:12:25.046Z,15.90
2017-12-31T08:17:26.520Z,12.53
2017-12-31T08:22:27.930Z,15.30
2017-12-31T08:27:29.410Z,11.50
2017-12-31T08:32:30.718Z,7.60
2017-12-31T08:37:32.050Z,6.93
2017-12-31T08:42:33.522Z,9.00
2017-12-31T08:47:38.984Z,17.33
2017-12-31T08:52:42.008Z,13.00
2017-12-31T08:57:45.100Z,21.30
2017-12-31T09:02:48.266Z,14.87
2017-12-31T09:07:51.035Z,27.20
2017-12-31T09:12:52.571Z,16.17
2017-12-31T09:17:53.883Z,16.93
2017-12-31T09:22:55.401Z,15.83
2017-12-31T09:27:56.720Z,18.73
2017-12-31T09:32:58.033Z,15.80
2017-12-31T09:38:00.102Z,21.23
2017-12-31T09:43:01.451Z,19.73
2017-12-31T09:48:02.934Z,14.40
2017-12-31T09:53:06.169Z,10.37
2017-12-31T09:58:11.161Z,35.30
2017-12-31T10:03:14.627Z,21.97
2017-12-31T10:08:16.026Z,20.77
2017-12-31T10:13:17.389Z,10.73
2017-12-31T10:18:18.787Z,14.27
2017-12-31T10:23:20.103Z,16.93
2017-12-31T10:28:23.195Z,18.00
2017-12-31T10:33:24.566Z,8.50
2017-12-31T10:38:25.935Z,8.50
2017-12-31T10:43:27.901Z,8.13
2017-12-31T10:48:29.319Z,12.97
2017-12-31T10:53:30.751Z,14.97
2017-12-31T10:58:32.235Z,9.23
2017-12-31T11:03:34.680Z,13.50
2017-12-31T11:08:39.692Z,9.03
2017-12-31T11:13:42.619Z,16.80
2017-12-31T11:18:44.608Z,10.40
2017-12-31T11:23:45.931Z,6.60
2017-12-31T11:28:47.431Z,13.17
2017-12-31T11:33:49.527Z,12.77
2017-12-31T11:38:50.904Z,9.67
2017-12-31T11:43:52.251Z,11.53
2017-12-31T11:48:53.588Z,11.27
2017-12-31T11:53:54.927Z,13.27
2017-12-31T11:58:56.265Z,9.63
2017-12-31T12:03:57.612Z,9.77
2017-12-31T12:08:58.943Z,18.33
2017-12-31T12:14:00.282Z,16.67
2017-12-31T12:19:01.622Z,11.13
2017-12-31T12:24:02.970Z,8.70
2017-12-31T12:29:04.718Z,10.23
2017-12-31T12:34:09.587Z,9.63
2017-12-31T12:39:12.708Z,7.90
2017-12-31T12:44:14.955Z,5.77
2017-12-31T12:49:17.056Z,7.47
2017-12-31T12:54:18.429Z,12.97
2017-12-31T12:59:19.772Z,15.20
2017-12-31T13:04:21.185Z,7.57
2017-12-31T13:09:22.739Z,8.53
2017-12-31T13:14:25.627Z,7.07
2017-12-31T13:19:26.989Z,7.30
2017-12-31T13:24:29.398Z,10.10
2017-12-31T13:29:30.947Z,3.27
2017-12-31T13:34:32.302Z,6.37
2017-12-31T13:39:33.631Z,4.13
2017-12-31T13:44:40.509Z,9.63
2017-12-31T13:49:43.553Z,5.93
2017-12-31T13:54:45.128Z,6.03
2017-12-31T13:59:46.519Z,7.43
2017-12-31T14:04:47.842Z,14.03
2017-12-31T14:09:49.194Z,5.60
2017-12-31T14:14:50.558Z,3.97
2017-12-31T14:19:51.918Z,5.50
2017-12-31T14:24:53.254Z,6.50
2017-12-31T14:29:54.773Z,8.60
2017-12-31T14:34:56.130Z,4.63
2017-12-31T14:39:57.531Z,11.27
2017-12-31T14:44:58.845Z,5.53
2017-12-31T14:50:00.193Z,3.60
2017-12-31T14:55:02.291Z,8.20
2017-12-31T15:00:05.487Z,4.23
2017-12-31T15:05:10.196Z,3.73
2017-12-31T15:10:12.911Z,5.63
2017-12-31T15:15:14.832Z,2.93
2017-12-31T15:20:16.217Z,7.73
2017-12-31T15:25:18.312Z,6.83
2017-12-31T15:30:19.659Z,3.97
2017-12-31T15:35:20.983Z,3.47
2017-12-31T15:40:22.340Z,3.17
2017-12-31T15:45:23.675Z,7.30
2017-12-31T15:50:25.014Z,3.17
2017-12-31T15:55:26.373Z,3.50
2017-12-31T16:00:28.463Z,4.03
2017-12-31T16:05:29.791Z,1.97
2017-12-31T16:10:31.121Z,4.20
2017-12-31T16:15:32.443Z,3.50
2017-12-31T16:20:39.343Z,5.53
2017-12-31T16:25:41.881Z,3.83
2017-12-31T16:30:44.660Z,2.10
2017-12-31T16:35:46.205Z,1.80
2017-12-31T16:40:48.310Z,2.10
2017-12-31T16:45:50.483Z,2.93
2017-12-31T16:50:51.810Z,3.93
2017-12-31T16:55:53.125Z,6.03
2017-12-31T17:00:55.232Z,2.53
2017-12-31T17:05:56.550Z,5.93
2017-12-31T17:10:57.913Z,5.27
2017-12-31T17:15:59.243Z,11.50
2017-12-31T17:21:00.606Z,8.60
2017-12-31T17:26:01.963Z,3.17
2017-12-31T17:31:03.303Z,4.40
2017-12-31T17:36:06.549Z,2.87
2017-12-31T17:41:13.520Z,6.17
2017-12-31T17:46:15.969Z,4.70
2017-12-31T17:51:17.332Z,4.80
2017-12-31T17:56:18.716Z,6.03
2017-12-31T18:01:20.835Z,3.73
2017-12-31T18:06:22.180Z,9.73
2017-12-31T18:11:23.626Z,8.20
2017-12-31T18:16:24.999Z,5.13
2017-12-31T18:21:27.144Z,18.97
2017-12-31T18:26:28.473Z,19.37
2017-12-31T18:31:29.788Z,5.20
2017-12-31T18:36:31.124Z,3.47
2017-12-31T18:41:32.475Z,6.50
2017-12-31T18:46:36.000Z,12.77
2017-12-31T18:51:40.621Z,7.70
2017-12-31T18:56:43.503Z,2.73
2017-12-31T19:01:45.107Z,4.63
2017-12-31T19:06:47.197Z,3.23
2017-12-31T19:11:48.559Z,15.80
2017-12-31T19:16:49.885Z,5.53
2017-12-31T19:21:51.224Z,2.20
2017-12-31T19:26:53.343Z,3.73
2017-12-31T19:31:54.682Z,2.10
2017-12-31T19:36:56.043Z,1.30
2017-12-31T19:41:58.166Z,1.10
2017-12-31T19:46:59.511Z,7.90
2017-12-31T19:52:00.852Z,1.65
2017-12-31T19:57:02.210Z,1.20
2017-12-31T20:02:03.606Z,1.30
2017-12-31T20:07:09.155Z,1.50
2017-12-31T20:12:14.292Z,2.00
2017-12-31T20:17:16.477Z,3.27
2017-12-31T20:22:17.858Z,2.33
2017-12-31T20:27:19.263Z,3.57
2017-12-31T20:32:20.579Z,8.73
2017-12-31T20:37:22.648Z,6.07
2017-12-31T20:42:24.016Z,8.10
2017-12-31T20:47:27.883Z,9.07
2017-12-31T20:52:29.332Z,9.33
2017-12-31T20:57:30.663Z,7.63
2017-12-31T21:02:32.015Z,7.47
2017-12-31T21:07:33.366Z,2.13
2017-12-31T21:12:38.044Z,2.53
2017-12-31T21:17:41.154Z,4.63
2017-12-31T21:22:44.803Z,4.60
2017-12-31T21:27:46.130Z,1.73
2017-12-31T21:32:47.491Z,2.20
2017-12-31T21:37:48.841Z,1.20
2017-12-31T21:42:50.988Z,1.20
2017-12-31T21:47:52.359Z,1.60
2017-12-31T21:52:53.712Z,7.30
2017-12-31T21:57:55.051Z,4.50
2017-12-31T22:02:57.184Z,1.17
2017-12-31T22:07:58.541Z,6.10
2017-12-31T22:12:59.857Z,1.23
2017-12-31T22:18:01.218Z,6.37
2017-12-31T22:23:02.548Z,4.30
2017-12-31T22:28:03.924Z,1.70
2017-12-31T22:33:11.385Z,2.13
2017-12-31T22:38:14.954Z,2.00
2017-12-31T22:43:16.315Z,2.47
2017-12-31T22:48:17.651Z,2.70
2017-12-31T22:53:18.999Z,2.10
2017-12-31T22:58:20.355Z,2.30
2017-12-31T23:03:22.480Z,126.70
2017-12-31T23:08:23.803Z,25.40
2017-12-31T23:13:25.168Z,32.97
2017-12-31T23:18:26.520Z,10.27
2017-12-31T23:23:28.605Z,31.70
2017-12-31T23:28:29.945Z,115.87
2017-12-31T23:33:31.278Z,19.37
2017-12-31T23:38:32.614Z,18.43
2017-12-31T23:43:35.870Z,14.67
2017-12-31T23:48:40.736Z,15.10
2017-12-31T23:53:43.168Z,15.03
2017-12-31T23:58:44.936Z,18.40
