createdAt,value
2023-04-15T00:00:26.222Z,1.55
2023-04-15T00:03:28.697Z,1.50
2023-04-15T00:09:32.663Z,2.00
2023-04-15T00:12:34.225Z,1.50
2023-04-15T00:15:35.790Z,1.30
2023-04-15T00:18:37.693Z,1.40
2023-04-15T00:21:39.204Z,1.93
2023-04-15T00:24:40.837Z,1.70
2023-04-15T00:27:42.346Z,1.83
2023-04-15T00:30:44.167Z,2.92
2023-04-15T00:33:45.866Z,1.20
2023-04-15T00:36:47.772Z,1.77
2023-04-15T00:39:49.371Z,1.10
2023-04-15T00:42:51.341Z,1.60
2023-04-15T00:45:53.664Z,1.60
2023-04-15T00:48:55.348Z,1.30
2023-04-15T00:51:57.088Z,1.38
2023-04-15T00:54:58.974Z,1.20
2023-04-15T00:58:00.527Z,1.70
2023-04-15T01:01:02.249Z,1.65
2023-04-15T01:04:04.212Z,1.50
2023-04-15T01:07:05.809Z,1.55
2023-04-15T01:10:08.208Z,1.30
2023-04-15T01:13:10.090Z,1.77
2023-04-15T01:16:11.676Z,1.70
2023-04-15T01:19:13.559Z,1.55
2023-04-15T01:22:15.208Z,1.90
2023-04-15T01:25:20.264Z,1.58
2023-04-15T01:28:21.934Z,1.92
2023-04-15T01:31:23.510Z,1.70
2023-04-15T01:34:25.069Z,2.03
2023-04-15T01:37:26.570Z,1.45
2023-04-15T01:40:28.068Z,1.75
2023-04-15T01:43:29.734Z,1.80
2023-04-15T01:46:31.349Z,1.52
2023-04-15T01:49:32.959Z,1.77
2023-04-15T01:52:34.509Z,1.45
2023-04-15T01:55:36.255Z,1.77
2023-04-15T01:58:37.792Z,1.65
2023-04-15T02:01:39.700Z,2.40
2023-04-15T02:04:41.301Z,1.80
2023-04-15T02:07:43.488Z,1.90
2023-04-15T02:10:44.993Z,2.03
2023-04-15T02:13:46.796Z,1.65
2023-04-15T02:16:48.437Z,2.10
2023-04-15T02:19:50.305Z,1.80
2023-04-15T02:22:52.224Z,1.67
2023-04-15T02:25:54.380Z,2.20
2023-04-15T02:28:56.236Z,1.80
2023-04-15T02:31:57.821Z,2.20
2023-04-15T02:35:06.585Z,2.10
2023-04-15T02:38:08.202Z,2.05
2023-04-15T02:41:10.493Z,1.70
2023-04-15T02:44:13.074Z,1.52
2023-04-15T02:47:15.969Z,1.10
2023-04-15T02:50:17.475Z,1.40
2023-04-15T02:53:19.970Z,2.15
2023-04-15T02:56:23.259Z,1.42
2023-04-15T02:59:24.966Z,1.55
2023-04-15T03:02:26.672Z,1.88
2023-04-15T03:05:28.345Z,1.77
2023-04-15T03:08:29.973Z,1.63
2023-04-15T03:11:31.667Z,2.15
2023-04-15T03:14:33.274Z,1.73
2023-04-15T03:17:34.797Z,3.00
2023-04-15T03:20:36.788Z,2.80
2023-04-15T03:23:38.738Z,2.03
2023-04-15T03:26:40.429Z,1.55
2023-04-15T03:29:41.979Z,1.52
2023-04-15T03:32:43.568Z,1.75
2023-04-15T03:35:45.419Z,2.40
2023-04-15T03:38:46.938Z,2.40
2023-04-15T03:41:48.557Z,1.40
2023-04-15T03:44:50.201Z,1.50
2023-04-15T03:47:52.128Z,1.70
2023-04-15T03:50:53.704Z,1.70
2023-04-15T03:53:55.275Z,1.50
2023-04-15T03:56:56.852Z,1.73
2023-04-15T03:59:58.421Z,1.77
2023-04-15T04:03:00.190Z,1.80
2023-04-15T04:06:01.892Z,1.40
2023-04-15T04:09:03.640Z,1.60
2023-04-15T04:12:09.008Z,1.70
2023-04-15T04:15:11.548Z,1.85
2023-04-15T04:18:13.462Z,1.50
2023-04-15T04:21:15.002Z,1.67
2023-04-15T04:24:16.786Z,1.67
2023-04-15T04:27:18.290Z,1.50
2023-04-15T04:30:19.853Z,2.25
2023-04-15T04:33:21.447Z,1.65
2023-04-15T04:36:22.986Z,1.55
2023-04-15T04:39:24.537Z,1.63
2023-04-15T04:42:26.069Z,2.08
2023-04-15T04:45:27.615Z,1.70
2023-04-15T04:48:29.110Z,2.55
2023-04-15T04:51:31.184Z,1.65
2023-04-15T04:54:32.938Z,1.38
2023-04-15T04:57:39.452Z,1.23
2023-04-15T05:00:40.973Z,1.75
2023-04-15T05:03:42.609Z,2.70
2023-04-15T05:06:44.365Z,2.63
2023-04-15T05:09:46.045Z,2.58
2023-04-15T05:12:47.613Z,2.75
2023-04-15T05:15:49.158Z,2.72
2023-04-15T05:18:50.700Z,7.10
2023-04-15T05:21:52.254Z,6.25
2023-04-15T05:24:53.827Z,3.78
2023-04-15T05:27:55.478Z,2.47
2023-04-15T05:30:57.078Z,4.68
2023-04-15T05:33:58.651Z,3.70
2023-04-15T05:37:00.643Z,3.13
2023-04-15T05:40:02.184Z,4.25
2023-04-15T05:43:03.793Z,3.10
2023-04-15T05:46:05.393Z,3.53
2023-04-15T05:49:07.185Z,4.03
2023-04-15T05:52:08.687Z,3.70
2023-04-15T05:55:10.218Z,7.13
2023-04-15T05:58:12.581Z,6.18
2023-04-15T06:01:14.105Z,5.50
2023-04-15T06:04:15.879Z,4.97
2023-04-15T06:07:17.473Z,4.53
2023-04-15T06:10:19.136Z,4.28
2023-04-15T06:13:20.738Z,4.88
2023-04-15T06:16:23.290Z,5.15
2023-04-15T06:22:26.261Z,5.00
2023-04-15T06:25:28.107Z,4.60
2023-04-15T06:28:29.882Z,6.30
2023-04-15T06:31:31.553Z,3.53
2023-04-15T06:34:33.171Z,4.53
2023-04-15T06:37:34.676Z,6.83
2023-04-15T06:40:38.977Z,6.20
2023-04-15T06:43:40.618Z,5.75
2023-04-15T06:46:42.162Z,7.10
2023-04-15T06:49:43.919Z,3.95
2023-04-15T06:52:45.586Z,5.60
2023-04-15T06:55:47.183Z,5.03
2023-04-15T06:58:48.797Z,4.30
2023-04-15T07:01:50.584Z,3.87
2023-04-15T07:04:52.182Z,4.20
2023-04-15T07:07:53.710Z,5.50
2023-04-15T07:10:55.233Z,4.65
2023-04-15T07:13:58.138Z,5.72
2023-04-15T07:16:59.682Z,5.00
2023-04-15T07:20:01.283Z,4.23
2023-04-15T07:23:02.832Z,4.07
2023-04-15T07:26:04.515Z,4.20
2023-04-15T07:29:06.114Z,4.70
2023-04-15T07:32:07.807Z,4.13
2023-04-15T07:35:09.865Z,5.63
2023-04-15T07:38:13.630Z,6.25
2023-04-15T07:41:15.905Z,3.80
2023-04-15T07:44:17.482Z,2.60
2023-04-15T07:47:19.074Z,2.70
2023-04-15T07:50:20.658Z,2.60
2023-04-15T07:53:22.269Z,2.60
2023-04-15T07:56:23.791Z,2.23
2023-04-15T07:59:25.645Z,2.47
2023-04-15T08:02:27.353Z,3.05
2023-04-15T08:05:29.016Z,3.40
2023-04-15T08:08:31.164Z,4.65
2023-04-15T08:11:33.005Z,5.25
2023-04-15T08:14:35.228Z,3.13
2023-04-15T08:17:36.870Z,2.40
2023-04-15T08:20:38.568Z,2.30
2023-04-15T08:23:40.162Z,2.45
2023-04-15T08:26:42.153Z,2.15
2023-04-15T08:29:43.950Z,3.08
2023-04-15T08:32:50.369Z,2.30
2023-04-15T08:35:52.189Z,2.10
2023-04-15T08:38:53.792Z,1.92
2023-04-15T08:41:59.652Z,1.70
2023-04-15T08:45:01.970Z,2.00
2023-04-15T08:48:03.691Z,2.33
2023-04-15T08:51:05.320Z,1.60
2023-04-15T08:54:08.518Z,1.80
2023-04-15T08:57:10.052Z,1.88
2023-04-15T09:00:12.541Z,1.77
2023-04-15T09:03:14.201Z,1.83
2023-04-15T09:06:17.444Z,2.13
2023-04-15T09:09:19.087Z,1.95
2023-04-15T09:12:20.612Z,1.90
2023-04-15T09:15:23.734Z,1.97
2023-04-15T09:18:35.629Z,2.10
2023-04-15T09:21:37.199Z,2.40
2023-04-15T09:24:39.708Z,2.25
2023-04-15T09:27:51.078Z,2.35
2023-04-15T09:30:58.031Z,2.63
2023-04-15T09:33:59.848Z,2.63
2023-04-15T09:37:01.606Z,2.28
2023-04-15T09:40:03.985Z,2.30
2023-04-15T09:43:06.232Z,2.75
2023-04-15T09:46:07.799Z,2.35
2023-04-15T09:49:10.351Z,2.33
2023-04-15T09:52:13.967Z,2.53
2023-04-15T09:55:17.109Z,2.65
2023-04-15T09:58:23.385Z,2.42
2023-04-15T10:01:25.292Z,2.60
2023-04-15T10:04:28.406Z,2.40
2023-04-15T10:07:30.774Z,2.38
2023-04-15T10:10:33.369Z,2.67
2023-04-15T10:13:37.186Z,2.30
2023-04-15T10:16:39.650Z,2.20
2023-04-15T10:19:41.372Z,2.42
2023-04-15T10:22:42.940Z,2.28
2023-04-15T10:25:46.185Z,2.30
2023-04-15T10:28:48.647Z,2.35
2023-04-15T10:31:51.028Z,2.70
2023-04-15T10:34:54.459Z,2.33
2023-04-15T10:37:56.308Z,2.33
2023-04-15T10:41:13.282Z,2.50
2023-04-15T10:44:14.902Z,2.50
2023-04-15T10:47:20.434Z,2.35
2023-04-15T10:50:22.399Z,3.15
2023-04-15T10:56:30.904Z,2.25
2023-04-15T10:59:36.802Z,2.63
2023-04-15T11:02:45.131Z,2.80
2023-04-15T11:05:52.719Z,2.50
2023-04-15T11:08:59.424Z,2.50
2023-04-15T11:12:13.044Z,2.10
2023-04-15T11:15:33.845Z,2.35
2023-04-15T11:19:03.305Z,2.20
2023-04-15T11:22:17.319Z,2.85
2023-04-15T11:25:25.967Z,2.45
2023-04-15T11:28:31.733Z,2.42
2023-04-15T11:31:33.330Z,2.10
2023-04-15T11:34:36.295Z,2.13
2023-04-15T11:37:38.043Z,2.28
2023-04-15T11:40:40.308Z,2.10
2023-04-15T11:43:42.318Z,2.47
2023-04-15T11:46:45.514Z,1.77
2023-04-15T11:49:47.251Z,2.33
2023-04-15T11:52:58.627Z,2.50
2023-04-15T11:56:00.984Z,1.97
2023-04-15T11:59:03.006Z,1.85
2023-04-15T12:05:16.413Z,2.25
2023-04-15T12:08:19.050Z,2.10
2023-04-15T12:11:27.057Z,1.98
2023-04-15T12:14:29.874Z,3.15
2023-04-15T12:17:31.621Z,1.75
2023-04-15T12:20:54.659Z,2.83
2023-04-15T12:30:08.089Z,1.85
2023-04-15T12:33:10.458Z,2.13
2023-04-15T12:36:11.973Z,2.00
2023-04-15T12:39:13.525Z,1.90
2023-04-15T12:42:15.675Z,1.90
2023-04-15T12:48:18.594Z,1.85
2023-04-15T12:51:21.732Z,1.88
2023-04-15T12:54:23.500Z,2.00
2023-04-15T12:57:25.182Z,1.85
2023-04-15T13:00:26.696Z,1.65
2023-04-15T13:03:28.432Z,1.55
2023-04-15T13:06:30.610Z,1.63
2023-04-15T13:12:36.711Z,1.60
2023-04-15T13:15:38.373Z,1.60
2023-04-15T13:18:40.038Z,1.92
2023-04-15T13:21:41.681Z,1.55
2023-04-15T13:24:43.228Z,1.60
2023-04-15T13:27:44.791Z,1.60
2023-04-15T13:30:47.059Z,1.80
2023-04-15T13:33:48.721Z,1.60
2023-04-15T13:36:50.530Z,2.03
2023-04-15T13:39:52.164Z,1.80
2023-04-15T13:42:53.934Z,1.60
2023-04-15T13:45:55.561Z,1.75
2023-04-15T13:48:59.483Z,1.70
2023-04-15T13:52:00.950Z,1.77
2023-04-15T13:55:07.294Z,2.08
2023-04-15T13:58:21.457Z,1.80
2023-04-15T14:01:23.028Z,2.40
2023-04-15T14:04:24.820Z,2.05
2023-04-15T14:07:26.435Z,2.22
2023-04-15T14:10:28.020Z,1.90
2023-04-15T14:13:29.751Z,2.05
2023-04-15T14:16:33.460Z,2.35
2023-04-15T14:19:35.229Z,1.70
2023-04-15T14:22:36.974Z,1.95
2023-04-15T14:25:39.455Z,2.08
2023-04-15T14:28:41.090Z,2.05
2023-04-15T14:31:44.797Z,2.35
2023-04-15T14:35:06.688Z,2.40
2023-04-15T14:38:10.773Z,2.33
2023-04-15T14:41:12.525Z,2.47
2023-04-15T14:44:14.109Z,2.33
2023-04-15T14:47:16.164Z,2.50
2023-04-15T14:50:17.742Z,2.28
2023-04-15T14:53:19.281Z,2.47
2023-04-15T14:56:20.837Z,2.22
2023-04-15T14:59:22.362Z,2.63
2023-04-15T15:02:37.469Z,2.47
2023-04-15T15:05:41.423Z,2.17
2023-04-15T15:08:43.114Z,2.35
2023-04-15T15:11:44.640Z,2.22
2023-04-15T15:14:46.226Z,3.17
2023-04-15T15:17:47.958Z,2.28
2023-04-15T15:20:49.536Z,2.28
2023-04-15T15:23:54.107Z,2.50
2023-04-15T15:26:55.759Z,1.98
2023-04-15T15:30:00.555Z,2.40
2023-04-15T15:33:02.312Z,2.40
2023-04-15T15:36:04.133Z,2.22
2023-04-15T15:39:07.369Z,2.42
2023-04-15T15:42:08.961Z,2.30
2023-04-15T15:45:12.254Z,1.90
2023-04-15T15:48:13.818Z,3.85
2023-04-15T15:51:15.345Z,6.60
2023-04-15T15:54:17.448Z,4.22
2023-04-15T15:57:18.968Z,2.13
2023-04-15T16:00:21.363Z,2.63
2023-04-15T16:03:23.557Z,3.60
2023-04-15T16:06:25.272Z,2.78
2023-04-15T16:09:28.367Z,2.13
2023-04-15T16:12:29.895Z,2.78
2023-04-15T16:15:31.443Z,2.30
2023-04-15T16:18:34.690Z,2.50
2023-04-15T16:21:36.872Z,2.80
2023-04-15T16:24:38.428Z,2.47
2023-04-15T16:27:57.279Z,2.63
2023-04-15T16:31:00.775Z,3.28
2023-04-15T16:34:02.970Z,2.70
2023-04-15T16:40:07.358Z,3.00
2023-04-15T16:43:11.562Z,2.70
2023-04-15T16:46:13.230Z,2.80
2023-04-15T16:49:16.113Z,2.38
2023-04-15T16:52:17.656Z,2.20
2023-04-15T16:55:19.250Z,2.20
2023-04-15T16:58:20.972Z,2.20
2023-04-15T17:01:22.563Z,2.40
2023-04-15T17:04:24.489Z,2.10
2023-04-15T17:07:26.291Z,2.35
2023-04-15T17:10:28.186Z,2.28
2023-04-15T17:13:29.872Z,2.22
2023-04-15T17:16:31.415Z,2.20
2023-04-15T17:19:34.862Z,2.58
2023-04-15T17:22:38.763Z,2.40
2023-04-15T17:25:40.300Z,3.10
2023-04-15T17:28:41.937Z,2.50
2023-04-15T17:31:43.529Z,2.85
2023-04-15T17:34:50.544Z,2.47
2023-04-15T17:37:52.774Z,2.95
2023-04-15T17:40:54.978Z,3.50
2023-04-15T17:46:58.062Z,2.28
2023-04-15T17:49:59.769Z,1.60
2023-04-15T17:53:01.564Z,2.28
2023-04-15T17:56:05.071Z,1.80
2023-04-15T17:59:09.824Z,1.65
2023-04-15T18:02:11.944Z,2.03
2023-04-15T18:05:14.670Z,1.70
2023-04-15T18:08:18.411Z,2.33
2023-04-15T18:11:19.959Z,3.83
2023-04-15T18:14:33.511Z,2.80
2023-04-15T18:17:36.455Z,3.03
2023-04-15T18:20:38.051Z,2.63
2023-04-15T18:23:42.622Z,1.63
2023-04-15T18:26:44.688Z,1.88
2023-04-15T18:29:47.289Z,1.75
2023-04-15T18:32:49.062Z,1.35
2023-04-15T18:35:50.763Z,1.30
2023-04-15T18:38:52.366Z,1.30
2023-04-15T18:41:54.283Z,1.73
2023-04-15T18:44:55.870Z,1.35
2023-04-15T18:47:57.549Z,1.77
2023-04-15T18:50:59.124Z,1.50
2023-04-15T18:54:00.854Z,1.50
2023-04-15T18:57:03.979Z,1.70
2023-04-15T19:00:06.271Z,1.40
2023-04-15T19:03:08.007Z,1.25
2023-04-15T19:06:09.803Z,1.30
2023-04-15T19:09:13.911Z,1.35
2023-04-15T19:12:17.999Z,1.58
2023-04-15T19:15:19.617Z,1.63
2023-04-15T19:18:21.551Z,1.33
2023-04-15T19:21:23.059Z,1.33
2023-04-15T19:24:26.939Z,1.63
2023-04-15T19:27:28.590Z,1.60
2023-04-15T19:30:32.424Z,1.73
2023-04-15T19:33:34.115Z,1.60
2023-04-15T19:36:35.758Z,1.83
2023-04-15T19:39:37.350Z,1.80
2023-04-15T19:42:39.212Z,2.00
2023-04-15T19:45:41.384Z,2.30
2023-04-15T19:48:43.090Z,2.03
2023-04-15T19:51:44.790Z,2.13
2023-04-15T19:54:47.986Z,2.22
2023-04-15T19:57:53.117Z,2.30
2023-04-15T20:01:20.373Z,2.80
