createdAt,value
2022-10-10T00:01:58.672Z,14.10
2022-10-10T00:04:26.396Z,13.38
2022-10-10T00:06:54.102Z,14.02
2022-10-10T00:09:21.777Z,14.05
2022-10-10T00:12:24.873Z,13.10
2022-10-10T00:14:52.598Z,12.38
2022-10-10T00:17:20.392Z,13.77
2022-10-10T00:19:48.085Z,14.25
2022-10-10T00:22:15.814Z,12.95
2022-10-10T00:24:43.466Z,13.73
2022-10-10T00:27:11.198Z,14.30
2022-10-10T00:29:40.299Z,15.05
2022-10-10T00:32:08.272Z,15.50
2022-10-10T00:34:35.969Z,15.52
2022-10-10T00:37:03.730Z,14.75
2022-10-10T00:39:31.484Z,16.83
2022-10-10T00:41:59.241Z,15.35
2022-10-10T00:44:28.858Z,16.98
2022-10-10T00:46:57.912Z,18.05
2022-10-10T00:49:28.082Z,17.30
2022-10-10T00:51:59.130Z,18.50
2022-10-10T00:54:28.565Z,18.48
2022-10-10T00:57:00.271Z,19.73
2022-10-10T00:59:32.271Z,21.25
2022-10-10T01:02:01.653Z,21.85
2022-10-10T01:04:35.750Z,18.48
2022-10-10T01:07:05.582Z,19.08
2022-10-10T01:09:35.264Z,20.13
2022-10-10T01:12:17.847Z,19.83
2022-10-10T01:14:52.630Z,19.50
2022-10-10T01:17:28.107Z,20.27
2022-10-10T01:20:30.317Z,20.00
2022-10-10T01:23:25.992Z,19.50
2022-10-10T01:26:11.130Z,19.00
2022-10-10T01:28:46.184Z,19.03
2022-10-10T01:31:16.803Z,19.17
2022-10-10T01:33:55.711Z,19.48
2022-10-10T01:36:32.487Z,19.60
2022-10-10T01:39:07.705Z,19.40
2022-10-10T01:41:40.056Z,21.52
2022-10-10T01:44:09.122Z,20.30
2022-10-10T01:46:36.855Z,20.60
2022-10-10T01:49:04.949Z,20.63
2022-10-10T01:51:54.246Z,21.17
2022-10-10T01:54:34.562Z,21.52
2022-10-10T01:57:21.327Z,20.40
2022-10-10T02:00:00.218Z,22.38
2022-10-10T02:02:40.965Z,19.80
2022-10-10T02:05:16.877Z,21.17
2022-10-10T02:07:47.722Z,21.70
2022-10-10T02:10:21.087Z,20.70
2022-10-10T02:12:50.670Z,20.77
2022-10-10T02:15:22.419Z,19.52
2022-10-10T02:17:53.055Z,20.27
2022-10-10T02:20:25.964Z,18.55
2022-10-10T02:22:55.779Z,18.00
2022-10-10T02:25:28.123Z,18.20
2022-10-10T02:28:06.759Z,18.60
2022-10-10T02:30:38.988Z,18.13
2022-10-10T02:33:08.867Z,18.23
2022-10-10T02:35:42.663Z,18.77
2022-10-10T02:38:13.452Z,17.90
2022-10-10T02:40:43.960Z,18.42
2022-10-10T02:43:13.358Z,20.13
2022-10-10T02:45:42.847Z,18.45
2022-10-10T02:48:10.616Z,19.05
2022-10-10T02:50:38.650Z,19.05
2022-10-10T02:53:06.491Z,18.85
2022-10-10T02:55:34.208Z,17.80
2022-10-10T02:58:02.057Z,17.85
2022-10-10T03:00:29.846Z,18.05
2022-10-10T03:02:58.909Z,19.15
2022-10-10T03:05:26.591Z,17.05
2022-10-10T03:07:54.341Z,18.85
2022-10-10T03:10:21.990Z,18.20
2022-10-10T03:12:49.945Z,17.80
2022-10-10T03:15:17.909Z,17.80
2022-10-10T03:17:45.781Z,17.40
2022-10-10T03:20:14.885Z,17.30
2022-10-10T03:22:42.714Z,17.77
2022-10-10T03:25:10.402Z,17.55
2022-10-10T03:27:38.219Z,16.33
2022-10-10T03:30:06.766Z,17.52
2022-10-10T03:32:34.557Z,16.63
2022-10-10T03:35:02.312Z,16.67
2022-10-10T03:37:32.565Z,15.07
2022-10-10T03:40:00.292Z,14.85
2022-10-10T03:42:27.969Z,14.75
2022-10-10T03:44:55.763Z,14.75
2022-10-10T03:47:23.516Z,15.73
2022-10-10T03:49:51.156Z,14.57
2022-10-10T03:52:18.831Z,14.20
2022-10-10T03:54:47.878Z,14.98
2022-10-10T03:57:15.725Z,14.52
2022-10-10T03:59:43.479Z,14.57
2022-10-10T04:02:11.145Z,14.73
2022-10-10T04:04:38.881Z,14.88
2022-10-10T04:07:06.620Z,15.23
2022-10-10T04:09:34.304Z,14.98
2022-10-10T04:12:03.396Z,14.90
2022-10-10T04:14:31.126Z,15.43
2022-10-10T04:17:02.939Z,13.38
2022-10-10T04:19:31.111Z,15.25
2022-10-10T04:21:58.810Z,15.27
2022-10-10T04:24:26.505Z,16.40
2022-10-10T04:26:54.314Z,17.05
2022-10-10T04:29:23.421Z,16.15
2022-10-10T04:31:51.234Z,17.10
2022-10-10T04:34:18.897Z,18.60
2022-10-10T04:36:46.725Z,15.90
2022-10-10T04:39:14.387Z,16.88
2022-10-10T04:41:42.103Z,16.73
2022-10-10T04:44:09.857Z,15.18
2022-10-10T04:46:38.914Z,15.13
2022-10-10T04:49:06.762Z,15.00
2022-10-10T04:51:34.619Z,16.95
2022-10-10T04:54:02.377Z,14.57
2022-10-10T04:56:30.055Z,14.90
2022-10-10T04:58:57.737Z,14.80
2022-10-10T05:01:25.622Z,14.57
2022-10-10T05:03:55.869Z,14.90
2022-10-10T05:06:23.535Z,14.25
2022-10-10T05:08:51.201Z,15.57
2022-10-10T05:11:18.868Z,13.13
2022-10-10T05:13:46.585Z,14.40
2022-10-10T05:16:14.235Z,13.88
2022-10-10T05:18:41.907Z,13.75
2022-10-10T05:21:11.916Z,13.55
2022-10-10T05:23:41.348Z,15.15
2022-10-10T05:26:09.852Z,15.20
2022-10-10T05:28:38.293Z,15.57
2022-10-10T05:31:07.048Z,16.23
2022-10-10T05:33:35.698Z,17.02
2022-10-10T05:36:05.394Z,16.88
2022-10-10T05:38:35.137Z,17.15
2022-10-10T05:41:03.006Z,17.48
2022-10-10T05:43:31.036Z,16.08
2022-10-10T05:45:58.754Z,15.95
2022-10-10T05:48:26.429Z,15.07
2022-10-10T05:50:57.417Z,15.40
2022-10-10T05:53:26.019Z,13.85
2022-10-10T05:55:55.532Z,14.32
2022-10-10T05:58:23.530Z,14.15
2022-10-10T06:00:51.205Z,13.90
2022-10-10T06:03:18.949Z,13.77
2022-10-10T06:05:49.066Z,13.50
2022-10-10T06:08:16.734Z,13.43
2022-10-10T06:10:46.952Z,13.65
2022-10-10T06:13:23.141Z,12.38
2022-10-10T06:15:52.742Z,12.13
2022-10-10T06:18:20.506Z,13.18
2022-10-10T06:20:48.227Z,11.40
2022-10-10T06:23:16.411Z,11.68
2022-10-10T06:25:44.116Z,10.85
2022-10-10T06:28:12.474Z,11.40
2022-10-10T06:30:48.424Z,9.95
2022-10-10T06:33:18.613Z,11.05
2022-10-10T06:35:48.132Z,9.95
2022-10-10T06:38:17.053Z,10.43
2022-10-10T06:40:45.300Z,9.85
2022-10-10T06:43:14.931Z,10.25
2022-10-10T06:45:45.826Z,9.15
2022-10-10T06:48:15.112Z,9.48
2022-10-10T06:50:43.292Z,9.05
2022-10-10T06:53:11.022Z,7.82
2022-10-10T06:55:38.789Z,8.27
2022-10-10T06:58:07.665Z,8.45
2022-10-10T07:00:35.393Z,9.13
2022-10-10T07:03:04.684Z,7.57
2022-10-10T07:05:32.392Z,8.52
2022-10-10T07:08:06.308Z,8.23
2022-10-10T07:10:34.319Z,7.80
2022-10-10T07:13:02.138Z,7.32
2022-10-10T07:15:29.812Z,7.70
2022-10-10T07:17:58.925Z,6.93
2022-10-10T07:20:28.506Z,6.97
2022-10-10T07:22:56.359Z,6.15
2022-10-10T07:25:24.239Z,6.90
2022-10-10T07:27:52.231Z,7.00
2022-10-10T07:30:20.229Z,6.78
2022-10-10T07:32:48.065Z,6.18
2022-10-10T07:35:15.912Z,6.07
2022-10-10T07:37:45.104Z,5.50
2022-10-10T07:40:12.923Z,5.63
2022-10-10T07:42:40.723Z,5.05
2022-10-10T07:45:11.718Z,4.80
2022-10-10T07:47:39.758Z,5.13
2022-10-10T07:50:08.698Z,4.82
2022-10-10T07:52:36.724Z,4.43
2022-10-10T07:55:07.116Z,4.03
2022-10-10T07:57:36.106Z,4.45
2022-10-10T08:00:06.350Z,4.10
2022-10-10T08:02:34.135Z,3.90
2022-10-10T08:05:01.914Z,4.00
2022-10-10T08:07:39.062Z,3.72
2022-10-10T08:10:09.867Z,3.58
2022-10-10T08:12:37.683Z,3.60
2022-10-10T08:15:06.637Z,3.17
2022-10-10T08:17:34.451Z,3.63
2022-10-10T08:20:02.108Z,3.47
2022-10-10T08:22:29.770Z,2.97
2022-10-10T08:24:57.795Z,3.17
2022-10-10T08:27:26.908Z,3.17
2022-10-10T08:29:54.702Z,3.60
2022-10-10T08:32:22.520Z,3.20
2022-10-10T08:34:50.598Z,3.45
2022-10-10T08:37:18.538Z,3.60
2022-10-10T08:39:46.388Z,2.72
2022-10-10T08:42:18.024Z,3.60
2022-10-10T08:44:50.577Z,3.13
2022-10-10T08:47:21.323Z,3.05
2022-10-10T08:49:53.347Z,2.70
2022-10-10T08:52:31.453Z,3.17
2022-10-10T08:55:02.347Z,2.90
2022-10-10T08:57:34.581Z,2.80
2022-10-10T09:00:07.389Z,2.60
2022-10-10T09:02:56.337Z,2.88
2022-10-10T09:05:38.731Z,3.25
2022-10-10T09:08:33.498Z,2.75
2022-10-10T09:11:08.773Z,2.97
2022-10-10T09:13:40.376Z,2.97
2022-10-10T09:16:22.314Z,2.60
2022-10-10T09:18:59.581Z,2.40
2022-10-10T09:21:31.359Z,2.83
2022-10-10T09:24:06.847Z,2.40
2022-10-10T09:26:40.633Z,2.60
2022-10-10T09:29:25.739Z,2.28
2022-10-10T09:32:00.026Z,3.63
2022-10-10T09:34:35.197Z,2.75
2022-10-10T09:37:04.816Z,2.20
2022-10-10T09:39:39.723Z,2.55
2022-10-10T09:42:14.305Z,2.53
2022-10-10T09:44:43.670Z,2.92
2022-10-10T09:47:14.367Z,2.50
2022-10-10T09:49:42.646Z,2.45
2022-10-10T09:52:25.074Z,2.35
2022-10-10T09:54:56.467Z,2.47
2022-10-10T09:57:27.822Z,2.10
2022-10-10T09:59:55.688Z,2.30
2022-10-10T10:02:26.825Z,2.05
2022-10-10T10:04:55.490Z,2.15
2022-10-10T10:07:27.783Z,2.45
2022-10-10T10:09:58.432Z,2.05
2022-10-10T10:12:29.517Z,2.10
2022-10-10T10:15:03.383Z,1.90
2022-10-10T10:17:32.587Z,2.17
2022-10-10T10:20:00.311Z,2.10
2022-10-10T10:22:39.887Z,2.45
2022-10-10T10:25:31.521Z,2.60
2022-10-10T10:28:23.671Z,2.72
2022-10-10T10:30:54.580Z,3.15
2022-10-10T10:33:37.633Z,3.45
2022-10-10T10:36:19.267Z,3.20
2022-10-10T10:38:53.220Z,2.40
2022-10-10T10:41:33.718Z,2.25
2022-10-10T10:44:21.150Z,2.05
2022-10-10T10:47:01.149Z,1.90
2022-10-10T10:49:37.655Z,2.17
2022-10-10T10:52:23.642Z,2.15
2022-10-10T10:58:00.131Z,1.88
2022-10-10T11:01:23.479Z,1.90
2022-10-10T11:05:16.592Z,2.40
2022-10-10T11:07:17.931Z,2.20
2022-10-10T11:09:56.333Z,2.42
2022-10-10T11:12:39.000Z,2.15
2022-10-10T11:15:15.723Z,2.40
2022-10-10T11:17:51.207Z,2.05
2022-10-10T11:22:58.540Z,1.83
2022-10-10T11:25:29.061Z,1.92
2022-10-10T11:28:04.847Z,2.03
2022-10-10T11:30:36.860Z,1.85
2022-10-10T11:33:12.869Z,2.28
2022-10-10T11:35:47.474Z,1.60
2022-10-10T11:38:24.647Z,2.00
2022-10-10T11:41:00.384Z,2.22
2022-10-10T11:43:35.322Z,1.95
2022-10-10T11:46:13.879Z,2.95
2022-10-10T11:48:49.127Z,1.90
2022-10-10T11:51:27.098Z,1.98
2022-10-10T11:54:02.648Z,2.10
2022-10-10T11:56:36.355Z,2.45
2022-10-10T11:59:15.210Z,2.08
2022-10-10T12:01:49.292Z,1.83
2022-10-10T12:04:17.539Z,1.92
2022-10-10T12:06:50.136Z,2.20
2022-10-10T12:09:24.911Z,2.15
2022-10-10T12:11:57.614Z,1.85
2022-10-10T12:14:27.902Z,2.10
2022-10-10T12:16:57.273Z,2.15
2022-10-10T12:19:27.105Z,2.25
2022-10-10T12:22:01.040Z,1.63
2022-10-10T12:24:32.522Z,2.08
2022-10-10T12:27:28.887Z,2.08
2022-10-10T12:32:45.117Z,2.05
2022-10-10T12:35:34.545Z,2.05
2022-10-10T12:38:15.338Z,2.10
2022-10-10T12:41:07.947Z,1.73
2022-10-10T12:43:42.648Z,2.05
2022-10-10T12:46:29.182Z,2.20
2022-10-10T12:49:06.723Z,1.98
2022-10-10T12:51:36.811Z,1.60
2022-10-10T12:54:08.272Z,2.20
2022-10-10T12:56:40.296Z,2.15
2022-10-10T12:59:19.334Z,1.83
2022-10-10T13:01:52.860Z,2.08
2022-10-10T13:04:21.545Z,2.03
2022-10-10T13:06:53.395Z,1.80
2022-10-10T13:09:22.768Z,1.90
2022-10-10T13:11:57.869Z,2.25
2022-10-10T13:14:27.667Z,2.28
2022-10-10T13:16:55.877Z,1.92
2022-10-10T13:19:25.372Z,1.90
2022-10-10T13:21:56.314Z,1.90
2022-10-10T13:24:30.656Z,2.22
2022-10-10T13:26:59.883Z,2.22
2022-10-10T13:29:31.883Z,1.90
2022-10-10T13:32:03.094Z,2.47
2022-10-10T13:34:34.171Z,2.42
2022-10-10T13:37:04.175Z,2.10
2022-10-10T13:39:35.445Z,2.38
2022-10-10T13:42:05.899Z,2.30
2022-10-10T13:44:47.420Z,2.67
2022-10-10T13:47:54.776Z,2.33
2022-10-10T13:50:26.469Z,2.30
2022-10-10T13:53:25.320Z,2.20
2022-10-10T13:56:01.157Z,2.33
2022-10-10T13:58:32.893Z,2.20
2022-10-10T14:01:03.881Z,2.58
2022-10-10T14:03:34.024Z,2.17
2022-10-10T14:06:02.056Z,2.63
2022-10-10T14:08:34.700Z,2.63
2022-10-10T14:11:06.319Z,2.30
2022-10-10T14:13:39.590Z,3.08
2022-10-10T14:16:11.756Z,2.50
2022-10-10T14:18:39.480Z,2.35
2022-10-10T14:21:08.342Z,2.80
2022-10-10T14:23:37.239Z,2.20
2022-10-10T14:26:07.953Z,2.80
2022-10-10T14:28:40.377Z,2.65
2022-10-10T14:31:08.232Z,2.58
2022-10-10T14:33:36.315Z,2.45
2022-10-10T14:36:04.770Z,2.50
2022-10-10T14:38:33.016Z,2.45
2022-10-10T14:41:01.572Z,2.40
2022-10-10T14:43:29.611Z,2.53
2022-10-10T14:45:58.763Z,2.22
2022-10-10T14:48:26.593Z,2.67
2022-10-10T14:50:54.350Z,3.20
2022-10-10T14:53:22.166Z,2.92
2022-10-10T14:55:55.235Z,2.50
2022-10-10T14:58:23.898Z,2.80
2022-10-10T15:00:52.949Z,2.80
2022-10-10T15:03:22.285Z,2.60
2022-10-10T15:05:50.655Z,2.25
2022-10-10T15:08:19.858Z,2.72
2022-10-10T15:10:48.042Z,2.40
2022-10-10T15:13:16.425Z,2.20
2022-10-10T15:15:44.149Z,2.65
2022-10-10T15:18:40.877Z,2.67
2022-10-10T15:21:02.626Z,2.38
2022-10-10T15:23:30.562Z,3.05
2022-10-10T15:26:00.529Z,2.58
2022-10-10T15:28:28.474Z,2.38
2022-10-10T15:30:56.287Z,2.42
2022-10-10T15:33:24.048Z,2.92
2022-10-10T15:36:09.023Z,2.95
2022-10-10T15:38:39.154Z,2.92
2022-10-10T15:41:09.099Z,2.25
2022-10-10T15:43:47.082Z,2.28
2022-10-10T15:46:14.783Z,2.72
2022-10-10T15:48:42.512Z,2.60
2022-10-10T15:51:10.633Z,2.55
2022-10-10T15:53:39.798Z,2.90
2022-10-10T15:56:10.277Z,2.63
2022-10-10T15:58:39.218Z,2.70
2022-10-10T16:01:11.847Z,2.83
2022-10-10T16:03:39.965Z,2.97
2022-10-10T16:06:08.415Z,2.67
2022-10-10T16:08:36.744Z,2.78
2022-10-10T16:11:11.139Z,3.38
2022-10-10T16:13:39.357Z,3.78
2022-10-10T16:16:09.693Z,3.45
2022-10-10T16:18:40.326Z,3.92
2022-10-10T16:21:09.994Z,4.10
2022-10-10T16:23:38.776Z,4.30
2022-10-10T16:26:09.701Z,3.88
2022-10-10T16:28:37.428Z,3.25
2022-10-10T16:31:06.420Z,3.45
2022-10-10T16:33:34.769Z,3.13
2022-10-10T16:36:03.077Z,3.25
2022-10-10T16:38:30.728Z,3.20
2022-10-10T16:41:02.937Z,2.90
2022-10-10T16:43:32.625Z,3.17
2022-10-10T16:46:02.639Z,3.05
2022-10-10T16:48:31.418Z,2.90
2022-10-10T16:51:03.266Z,3.10
2022-10-10T16:53:31.618Z,2.90
2022-10-10T16:56:00.238Z,2.80
2022-10-10T16:58:28.156Z,2.95
2022-10-10T17:00:57.660Z,4.03
2022-10-10T17:03:26.944Z,3.20
2022-10-10T17:06:02.473Z,3.20
2022-10-10T17:10:59.220Z,2.70
2022-10-10T17:13:27.647Z,3.30
2022-10-10T17:16:01.692Z,3.78
2022-10-10T17:18:42.317Z,3.72
2022-10-10T17:21:11.071Z,3.83
2022-10-10T17:23:38.901Z,4.03
2022-10-10T17:26:08.496Z,3.97
2022-10-10T17:28:36.648Z,4.10
2022-10-10T17:31:09.887Z,4.50
2022-10-10T17:33:38.324Z,3.83
2022-10-10T17:36:10.570Z,3.38
2022-10-10T17:38:40.254Z,2.95
2022-10-10T17:41:09.596Z,3.55
2022-10-10T17:43:37.933Z,3.17
2022-10-10T17:46:32.653Z,3.28
2022-10-10T17:48:56.628Z,3.20
2022-10-10T17:51:24.448Z,3.05
2022-10-10T17:53:52.576Z,3.00
2022-10-10T17:56:22.559Z,3.40
2022-10-10T17:58:51.342Z,4.07
2022-10-10T18:01:21.624Z,3.40
2022-10-10T18:03:50.028Z,4.05
2022-10-10T18:06:20.575Z,4.40
2022-10-10T18:08:48.836Z,3.30
2022-10-10T18:11:18.407Z,3.40
2022-10-10T18:13:46.340Z,4.47
2022-10-10T18:16:18.658Z,8.13
2022-10-10T18:18:51.425Z,6.90
2022-10-10T18:21:22.036Z,4.93
2022-10-10T18:23:50.640Z,5.63
2022-10-10T18:26:21.048Z,5.70
2022-10-10T18:28:49.186Z,5.75
2022-10-10T18:31:18.613Z,5.38
2022-10-10T18:33:48.667Z,5.18
2022-10-10T18:36:19.019Z,4.68
2022-10-10T18:38:47.302Z,5.00
2022-10-10T18:41:17.682Z,4.60
2022-10-10T18:43:46.668Z,6.45
2022-10-10T18:46:16.384Z,7.63
2022-10-10T18:48:45.017Z,6.25
2022-10-10T18:51:16.721Z,5.10
2022-10-10T18:53:46.007Z,5.28
2022-10-10T18:56:16.635Z,4.80
2022-10-10T18:58:45.206Z,4.13
2022-10-10T19:01:15.252Z,4.00
2022-10-10T19:03:45.040Z,3.90
2022-10-10T19:06:15.338Z,3.70
2022-10-10T19:08:44.059Z,3.92
2022-10-10T19:11:21.705Z,3.45
2022-10-10T19:13:50.031Z,4.38
2022-10-10T19:16:18.460Z,3.75
2022-10-10T19:18:46.705Z,4.50
2022-10-10T19:21:16.355Z,5.05
2022-10-10T19:23:44.984Z,4.25
2022-10-10T19:26:16.120Z,4.40
2022-10-10T19:28:44.785Z,5.00
2022-10-10T19:31:14.723Z,4.15
2022-10-10T19:33:43.711Z,4.53
2022-10-10T19:36:13.314Z,4.20
2022-10-10T19:38:43.253Z,4.78
2022-10-10T19:41:14.048Z,4.50
2022-10-10T19:43:42.587Z,4.63
2022-10-10T19:46:13.873Z,4.38
2022-10-10T19:48:42.355Z,4.30
2022-10-10T19:51:12.388Z,4.43
2022-10-10T19:53:42.974Z,4.40
2022-10-10T19:56:13.176Z,5.55
2022-10-10T19:58:41.949Z,5.07
2022-10-10T20:01:15.122Z,5.15
2022-10-10T20:03:46.303Z,4.38
2022-10-10T20:06:15.159Z,5.25
2022-10-10T20:08:44.346Z,4.57
2022-10-10T20:11:12.082Z,4.97
2022-10-10T20:13:39.827Z,4.60
2022-10-10T20:16:10.382Z,4.82
2022-10-10T20:18:39.705Z,4.95
2022-10-10T20:21:16.200Z,5.25
2022-10-10T20:23:46.711Z,4.75
2022-10-10T20:26:16.576Z,5.43
2022-10-10T20:28:44.753Z,4.75
2022-10-10T20:31:18.685Z,5.57
2022-10-10T20:33:46.806Z,4.43
2022-10-10T20:36:14.470Z,6.15
2022-10-10T20:38:42.439Z,4.68
2022-10-10T20:41:11.601Z,5.00
2022-10-10T20:43:40.104Z,5.72
2022-10-10T20:46:10.141Z,4.97
2022-10-10T20:48:38.573Z,5.63
2022-10-10T20:51:08.568Z,4.65
2022-10-10T20:53:37.671Z,5.40
2022-10-10T20:56:07.120Z,5.43
2022-10-10T20:58:37.862Z,5.90
2022-10-10T21:01:10.526Z,5.15
2022-10-10T21:03:38.996Z,4.65
2022-10-10T21:06:09.119Z,6.35
2022-10-10T21:08:37.512Z,6.80
2022-10-10T21:11:07.472Z,5.75
2022-10-10T21:13:38.194Z,6.28
2022-10-10T21:16:08.524Z,5.45
2022-10-10T21:18:36.208Z,6.57
2022-10-10T21:21:05.838Z,6.47
2022-10-10T21:23:35.903Z,5.25
2022-10-10T21:26:06.545Z,5.90
2022-10-10T21:28:36.743Z,5.22
2022-10-10T21:31:07.643Z,5.75
2022-10-10T21:33:35.703Z,6.25
2022-10-10T21:36:03.664Z,5.50
2022-10-10T21:38:32.272Z,5.38
2022-10-10T21:41:06.154Z,5.57
2022-10-10T21:43:35.754Z,5.60
2022-10-10T21:46:04.681Z,5.32
2022-10-10T21:48:32.876Z,5.13
2022-10-10T21:51:01.376Z,4.97
2022-10-10T21:53:29.381Z,5.85
2022-10-10T21:55:57.354Z,5.05
2022-10-10T21:58:25.830Z,5.40
2022-10-10T22:00:54.923Z,5.22
2022-10-10T22:03:22.716Z,5.60
2022-10-10T22:05:50.418Z,5.57
2022-10-10T22:08:18.097Z,4.65
2022-10-10T22:10:45.964Z,5.18
2022-10-10T22:13:13.692Z,5.70
2022-10-10T22:15:41.492Z,6.13
2022-10-10T22:18:10.510Z,6.40
2022-10-10T22:20:38.161Z,6.50
2022-10-10T22:23:05.818Z,6.78
2022-10-10T22:25:34.386Z,6.38
2022-10-10T22:28:06.053Z,6.55
2022-10-10T22:30:34.110Z,6.65
2022-10-10T22:33:01.878Z,7.18
2022-10-10T22:35:30.976Z,6.75
2022-10-10T22:37:58.761Z,6.70
2022-10-10T22:40:26.443Z,6.78
2022-10-10T22:42:54.479Z,6.88
2022-10-10T22:45:22.614Z,6.90
2022-10-10T22:47:50.375Z,6.97
2022-10-10T22:50:18.405Z,7.07
2022-10-10T22:52:47.577Z,7.18
2022-10-10T22:55:18.459Z,6.93
2022-10-10T22:57:47.074Z,6.40
2022-10-10T23:07:42.999Z,7.28
2022-10-10T23:10:10.935Z,8.00
2022-10-10T23:12:38.817Z,7.05
2022-10-10T23:15:07.294Z,6.90
2022-10-10T23:17:35.204Z,6.78
2022-10-10T23:20:02.964Z,6.85
2022-10-10T23:22:32.171Z,7.28
2022-10-10T23:24:59.796Z,6.80
2022-10-10T23:27:27.549Z,7.30
2022-10-10T23:29:55.200Z,7.00
2022-10-10T23:32:23.500Z,7.07
2022-10-10T23:34:51.155Z,6.55
2022-10-10T23:37:18.803Z,6.97
2022-10-10T23:39:48.519Z,6.43
2022-10-10T23:42:16.153Z,6.22
2022-10-10T23:44:43.851Z,7.55
2022-10-10T23:47:11.842Z,5.82
2022-10-10T23:49:39.586Z,6.57
2022-10-10T23:52:07.987Z,7.22
2022-10-10T23:54:35.764Z,6.50
2022-10-10T23:57:04.972Z,6.70
2022-10-10T23:59:32.783Z,6.32
