createdAt,value
2023-02-15T00:44:14.874Z,99.90
2023-02-15T00:49:16.861Z,99.90
2023-02-15T00:54:19.220Z,99.90
2023-02-15T00:59:21.055Z,99.90
2023-02-15T01:04:22.892Z,99.90
2023-02-15T01:09:24.748Z,99.90
2023-02-15T01:27:55.199Z,99.90
2023-02-15T01:32:57.101Z,99.90
2023-02-15T01:37:59.004Z,99.90
2023-02-15T01:43:00.830Z,99.90
2023-02-15T01:48:18.550Z,99.90
2023-02-15T01:53:41.107Z,99.90
2023-02-15T01:58:43.777Z,99.90
2023-02-15T02:04:10.470Z,99.90
2023-02-15T02:09:13.708Z,99.90
2023-02-15T02:14:16.483Z,99.90
2023-02-15T02:19:42.597Z,99.90
2023-02-15T02:25:07.860Z,99.90
2023-02-15T02:30:34.032Z,99.90
2023-02-15T02:36:05.228Z,99.90
2023-02-15T02:41:29.807Z,99.90
2023-02-15T02:46:47.535Z,99.90
2023-02-15T02:51:59.637Z,99.90
2023-02-15T02:57:05.454Z,99.90
2023-02-15T03:02:17.328Z,99.90
2023-02-15T03:07:23.106Z,99.90
2023-02-15T03:12:28.277Z,99.90
2023-02-15T03:17:42.251Z,99.90
2023-02-15T03:22:48.982Z,99.90
2023-02-15T03:27:59.906Z,99.90
2023-02-15T03:33:02.072Z,99.90
2023-02-15T03:38:04.694Z,99.90
2023-02-15T03:43:40.087Z,99.90
2023-02-15T03:48:45.961Z,99.90
2023-02-15T03:53:48.391Z,99.90
2023-02-15T03:59:08.778Z,99.90
2023-02-15T04:04:18.286Z,99.90
2023-02-15T04:09:38.653Z,99.90
2023-02-15T04:14:59.209Z,99.90
2023-02-15T04:20:19.353Z,99.90
2023-02-15T04:25:21.441Z,99.90
2023-02-15T04:30:25.779Z,99.90
2023-02-15T04:35:27.691Z,99.90
2023-02-15T04:40:30.651Z,99.90
2023-02-15T04:45:32.485Z,99.90
2023-02-15T04:50:34.270Z,99.90
2023-02-15T04:55:36.051Z,99.90
2023-02-15T05:00:37.894Z,99.90
2023-02-15T05:05:39.751Z,99.90
2023-02-15T05:10:41.793Z,99.90
2023-02-15T05:15:48.933Z,99.90
2023-02-15T05:20:50.835Z,99.90
2023-02-15T05:26:11.383Z,99.90
2023-02-15T05:31:14.371Z,99.90
2023-02-15T05:36:17.415Z,99.90
2023-02-15T05:41:19.332Z,99.90
2023-02-15T05:46:21.207Z,99.90
2023-02-15T05:51:23.035Z,99.90
2023-02-15T05:56:24.909Z,99.90
2023-02-15T06:01:26.763Z,99.90
2023-02-15T06:06:28.562Z,99.90
2023-02-15T06:11:30.437Z,99.90
2023-02-15T06:16:32.674Z,99.90
2023-02-15T06:21:34.476Z,99.90
2023-02-15T06:26:36.347Z,99.90
2023-02-15T06:31:38.249Z,99.90
2023-02-15T06:36:40.369Z,99.90
2023-02-15T06:41:42.496Z,99.90
2023-02-15T06:46:44.367Z,99.90
2023-02-15T06:51:49.110Z,99.90
2023-02-15T06:56:50.951Z,99.90
2023-02-15T07:01:52.888Z,99.90
2023-02-15T07:06:54.836Z,99.90
2023-02-15T07:12:15.177Z,99.90
2023-02-15T07:17:35.015Z,99.90
2023-02-15T07:22:38.216Z,99.90
2023-02-15T07:27:41.783Z,99.90
2023-02-15T07:33:04.831Z,99.90
2023-02-15T07:38:07.227Z,99.90
2023-02-15T07:43:09.117Z,99.90
2023-02-15T07:48:10.956Z,99.90
2023-02-15T07:53:12.786Z,99.90
2023-02-15T07:58:14.636Z,99.90
2023-02-15T08:03:16.638Z,99.90
2023-02-15T08:08:33.418Z,99.90
2023-02-15T08:13:35.270Z,99.90
2023-02-15T08:18:37.468Z,99.90
2023-02-15T08:23:39.301Z,99.90
2023-02-15T08:28:42.234Z,99.90
2023-02-15T08:33:45.182Z,99.90
2023-02-15T08:38:47.742Z,99.70
2023-02-15T08:43:52.658Z,99.60
2023-02-15T08:48:54.748Z,99.10
2023-02-15T08:53:59.378Z,99.00
2023-02-15T08:59:02.573Z,97.90
2023-02-15T09:04:11.088Z,98.50
2023-02-15T09:09:12.997Z,98.20
2023-02-15T09:14:21.040Z,98.10
2023-02-15T09:19:25.310Z,97.90
2023-02-15T09:24:27.143Z,97.80
2023-02-15T09:29:28.989Z,97.70
2023-02-15T09:34:33.485Z,97.80
2023-02-15T09:39:40.368Z,97.20
2023-02-15T09:44:57.508Z,97.30
2023-02-15T09:50:22.040Z,96.90
2023-02-15T09:55:29.665Z,97.00
2023-02-15T10:00:39.906Z,96.20
2023-02-15T10:05:41.690Z,96.30
2023-02-15T10:11:21.388Z,95.90
2023-02-15T10:16:39.914Z,96.10
2023-02-15T10:21:54.586Z,96.50
2023-02-15T10:27:02.118Z,96.40
2023-02-15T10:32:10.186Z,95.70
2023-02-15T10:37:38.365Z,95.30
2023-02-15T10:42:54.704Z,95.30
2023-02-15T10:48:14.644Z,95.50
2023-02-15T10:53:47.353Z,95.30
2023-02-15T10:59:21.571Z,95.70
2023-02-15T11:05:20.500Z,96.10
2023-02-15T11:10:53.927Z,95.70
2023-02-15T11:16:02.254Z,95.90
2023-02-15T11:21:13.635Z,95.40
2023-02-15T11:26:22.121Z,95.60
2023-02-15T11:31:26.813Z,95.60
2023-02-15T11:36:33.213Z,94.90
2023-02-15T11:41:39.081Z,94.70
2023-02-15T11:46:41.119Z,95.00
2023-02-15T11:51:43.033Z,95.30
2023-02-15T11:56:44.931Z,94.00
2023-02-15T12:01:48.070Z,94.30
2023-02-15T12:06:54.238Z,94.30
2023-02-15T12:12:24.152Z,94.30
2023-02-15T12:17:35.585Z,94.40
2023-02-15T12:22:38.228Z,94.10
2023-02-15T12:27:43.884Z,93.50
2023-02-15T12:32:53.909Z,93.20
2023-02-15T12:38:00.126Z,93.40
2023-02-15T12:43:09.209Z,93.80
2023-02-15T12:48:11.116Z,94.60
2023-02-15T12:53:42.982Z,94.10
2023-02-15T12:58:47.035Z,93.50
2023-02-15T13:04:06.599Z,93.50
2023-02-15T13:09:38.398Z,93.70
2023-02-15T13:14:45.749Z,93.90
2023-02-15T13:19:49.927Z,94.20
2023-02-15T13:24:54.935Z,94.00
2023-02-15T13:29:59.538Z,94.10
2023-02-15T13:35:06.065Z,94.00
2023-02-15T13:40:36.705Z,94.50
2023-02-15T13:46:07.562Z,94.30
2023-02-15T13:51:23.961Z,93.90
2023-02-15T13:56:40.973Z,93.70
2023-02-15T14:01:59.896Z,94.00
2023-02-15T14:07:30.036Z,94.10
2023-02-15T14:12:58.111Z,94.00
2023-02-15T14:18:09.721Z,94.20
2023-02-15T14:23:29.041Z,94.30
2023-02-15T14:28:52.915Z,94.70
2023-02-15T14:33:57.014Z,94.80
2023-02-15T14:39:41.949Z,94.70
2023-02-15T14:44:52.112Z,94.80
2023-02-15T14:49:54.452Z,94.90
2023-02-15T14:54:57.835Z,94.90
2023-02-15T15:00:01.388Z,95.00
2023-02-15T15:05:11.292Z,95.10
2023-02-15T15:10:17.013Z,95.30
2023-02-15T15:15:28.475Z,95.70
2023-02-15T15:20:50.288Z,96.20
2023-02-15T15:26:15.736Z,96.50
2023-02-15T15:31:38.782Z,96.80
2023-02-15T15:37:05.899Z,96.90
2023-02-15T15:42:34.584Z,96.90
2023-02-15T15:47:58.752Z,97.00
2023-02-15T15:53:07.792Z,97.20
2023-02-15T15:58:09.772Z,97.80
2023-02-15T16:03:26.410Z,98.10
2023-02-15T16:08:32.962Z,98.20
2023-02-15T16:13:35.318Z,98.30
2023-02-15T16:18:40.059Z,98.50
2023-02-15T16:24:05.080Z,98.90
2023-02-15T16:29:28.139Z,99.20
2023-02-15T16:34:33.535Z,99.70
2023-02-15T16:39:41.810Z,99.90
2023-02-15T16:44:45.727Z,99.90
2023-02-15T16:49:50.135Z,99.90
2023-02-15T16:54:57.872Z,99.90
2023-02-15T17:00:05.821Z,99.90
2023-02-15T17:05:16.866Z,99.90
2023-02-15T17:10:29.977Z,99.90
2023-02-15T17:15:36.702Z,99.90
2023-02-15T17:20:39.777Z,99.90
2023-02-15T17:25:44.148Z,99.90
2023-02-15T17:30:47.986Z,99.90
2023-02-15T17:36:25.267Z,99.90
2023-02-15T17:41:28.183Z,99.90
2023-02-15T17:46:35.595Z,99.90
2023-02-15T17:51:37.617Z,99.90
2023-02-15T17:56:39.812Z,99.90
2023-02-15T18:02:06.202Z,99.90
2023-02-15T18:07:28.766Z,99.90
2023-02-15T18:12:36.590Z,99.90
2023-02-15T18:17:40.951Z,99.90
2023-02-15T18:22:42.797Z,99.90
2023-02-15T18:27:48.664Z,99.90
2023-02-15T18:32:52.100Z,99.90
2023-02-15T18:37:54.288Z,99.90
2023-02-15T18:42:57.665Z,99.90
2023-02-15T18:47:59.565Z,99.90
2023-02-15T18:53:03.165Z,99.90
2023-02-15T18:58:06.180Z,99.90
2023-02-15T19:03:09.576Z,99.90
2023-02-15T19:08:22.271Z,99.90
2023-02-15T19:13:31.956Z,99.90
2023-02-15T19:18:35.020Z,99.90
2023-02-15T19:23:37.028Z,99.90
2023-02-15T19:28:39.968Z,99.90
2023-02-15T19:33:45.532Z,99.90
2023-02-15T19:38:51.110Z,99.90
2023-02-15T19:43:55.491Z,99.90
2023-02-15T19:48:57.277Z,99.90
2023-02-15T19:53:59.936Z,99.90
2023-02-15T19:59:01.716Z,99.90
2023-02-15T20:04:03.547Z,99.90
2023-02-15T20:09:05.413Z,99.90
2023-02-15T20:14:12.987Z,99.90
2023-02-15T20:19:14.852Z,99.90
2023-02-15T20:24:18.588Z,99.90
2023-02-15T20:29:20.435Z,99.90
2023-02-15T20:34:22.285Z,99.90
2023-02-15T20:39:25.150Z,99.90
2023-02-15T20:44:29.197Z,99.90
2023-02-15T20:49:31.103Z,99.90
2023-02-15T20:54:35.130Z,99.90
2023-02-15T20:59:37.794Z,99.90
2023-02-15T21:04:39.765Z,99.90
2023-02-15T21:09:41.531Z,99.90
2023-02-15T21:14:44.443Z,99.90
2023-02-15T21:19:46.806Z,99.90
2023-02-15T21:24:51.085Z,99.90
2023-02-15T21:29:53.127Z,99.90
2023-02-15T21:34:57.741Z,99.90
2023-02-15T21:39:59.543Z,99.90
2023-02-15T21:45:20.142Z,99.90
2023-02-15T21:50:42.304Z,99.90
2023-02-15T21:55:44.175Z,99.90
2023-02-15T22:00:46.606Z,99.90
2023-02-15T22:05:48.626Z,99.90
2023-02-15T22:10:50.528Z,99.90
2023-02-15T22:15:52.543Z,99.90
2023-02-15T22:20:56.496Z,99.90
2023-02-15T22:26:18.024Z,99.90
2023-02-15T22:31:22.487Z,99.90
2023-02-15T22:36:27.321Z,99.90
2023-02-15T22:41:30.377Z,99.90
2023-02-15T22:46:32.344Z,99.90
2023-02-15T22:51:34.181Z,99.90
2023-02-15T22:56:54.536Z,99.90
2023-02-15T23:01:56.939Z,99.90
2023-02-15T23:07:00.683Z,99.90
2023-02-15T23:12:02.627Z,99.90
2023-02-15T23:17:04.526Z,99.90
2023-02-15T23:22:13.624Z,99.90
2023-02-15T23:27:37.549Z,99.90
2023-02-15T23:32:39.536Z,99.90
2023-02-15T23:37:41.563Z,99.90
2023-02-15T23:42:44.522Z,99.90
2023-02-15T23:48:05.629Z,99.90
2023-02-15T23:53:09.857Z,99.90
2023-02-15T23:58:17.974Z,99.90
