createdAt,value
2022-10-01T11:02:08.868Z,84.49
2022-10-01T11:04:44.933Z,85.40
2022-10-01T11:07:21.542Z,86.34
2022-10-01T11:10:17.431Z,83.70
2022-10-01T11:12:57.874Z,84.57
2022-10-01T11:15:47.945Z,85.10
2022-10-01T11:18:41.489Z,83.31
2022-10-01T11:21:30.048Z,85.27
2022-10-01T11:24:02.650Z,83.97
2022-10-01T11:27:11.214Z,83.12
2022-10-01T11:30:01.551Z,85.12
2022-10-01T11:33:03.642Z,83.47
2022-10-01T11:35:51.669Z,83.69
2022-10-01T11:39:06.491Z,83.63
2022-10-01T11:41:44.737Z,84.59
2022-10-01T11:44:34.407Z,83.50
2022-10-01T11:47:09.803Z,82.85
2022-10-01T11:50:19.955Z,82.53
2022-10-01T11:52:57.247Z,82.29
2022-10-01T11:55:46.502Z,82.38
2022-10-01T11:58:44.423Z,84.26
2022-10-01T12:01:30.555Z,83.75
2022-10-01T12:04:10.587Z,83.19
2022-10-01T12:06:56.049Z,84.84
2022-10-01T12:09:26.185Z,85.10
2022-10-01T12:12:09.717Z,85.33
2022-10-01T12:14:49.516Z,84.51
2022-10-01T12:17:29.430Z,84.70
2022-10-01T12:20:02.291Z,82.80
2022-10-01T12:22:36.107Z,84.33
2022-10-01T12:25:05.796Z,84.58
2022-10-01T12:27:43.995Z,85.30
2022-10-01T12:30:23.851Z,83.56
2022-10-01T12:32:56.174Z,85.26
2022-10-01T12:35:28.703Z,80.84
2022-10-01T12:38:22.339Z,82.02
2022-10-01T12:41:39.999Z,84.56
2022-10-01T12:44:38.155Z,85.42
2022-10-01T12:47:48.593Z,84.96
2022-10-01T13:29:00.298Z,88.20
2022-10-01T13:32:02.104Z,88.06
2022-10-01T13:34:41.741Z,88.13
2022-10-01T13:37:18.978Z,88.49
2022-10-01T13:39:50.568Z,88.34
2022-10-01T13:42:28.009Z,88.43
2022-10-01T13:45:04.797Z,88.65
2022-10-01T13:47:38.895Z,87.61
2022-10-01T13:50:21.436Z,86.82
2022-10-01T13:52:51.565Z,86.25
2022-10-01T13:55:33.785Z,85.65
2022-10-01T13:58:08.855Z,83.89
2022-10-01T14:00:38.540Z,85.14
2022-10-01T14:03:27.380Z,86.21
2022-10-01T14:06:00.597Z,85.76
2022-10-01T14:08:47.804Z,85.99
2022-10-01T14:11:33.065Z,85.72
2022-10-01T14:14:28.195Z,85.98
2022-10-01T14:16:58.887Z,85.45
2022-10-01T14:19:30.791Z,83.42
2022-10-01T14:22:14.684Z,84.77
2022-10-01T14:25:17.651Z,85.43
2022-10-01T14:27:48.039Z,86.33
2022-10-01T14:30:26.198Z,85.95
2022-10-01T14:33:13.957Z,85.97
2022-10-01T14:35:46.923Z,85.52
2022-10-01T14:38:22.298Z,85.87
2022-10-01T14:40:53.845Z,86.08
2022-10-01T14:43:35.784Z,86.34
2022-10-01T14:46:09.607Z,86.49
2022-10-01T14:48:40.705Z,84.81
2022-10-01T14:51:27.307Z,85.98
2022-10-01T14:54:00.174Z,84.73
2022-10-01T14:56:31.714Z,84.04
2022-10-01T14:59:07.321Z,84.81
2022-10-01T15:01:37.366Z,86.09
2022-10-01T15:04:17.196Z,86.37
2022-10-01T15:06:46.900Z,85.56
2022-10-01T15:09:19.608Z,87.18
2022-10-01T15:11:54.376Z,87.89
2022-10-01T15:14:28.038Z,86.17
2022-10-01T15:16:57.786Z,87.21
2022-10-01T15:19:27.734Z,88.33
2022-10-01T15:22:00.358Z,88.84
2022-10-01T15:25:04.085Z,89.43
2022-10-01T15:27:34.219Z,88.46
2022-10-01T15:30:03.998Z,89.37
2022-10-01T15:32:34.103Z,89.07
2022-10-01T15:35:05.452Z,88.67
2022-10-01T15:37:39.820Z,90.29
2022-10-01T15:40:24.058Z,90.15
2022-10-01T15:43:17.464Z,89.53
2022-10-01T15:46:05.287Z,89.55
2022-10-01T15:48:36.377Z,90.30
2022-10-01T15:51:30.208Z,90.04
2022-10-01T15:54:11.705Z,89.77
2022-10-01T15:56:42.180Z,90.34
2022-10-01T15:59:22.470Z,90.23
2022-10-01T16:01:52.259Z,90.27
2022-10-01T16:04:24.249Z,90.27
2022-10-01T16:06:54.791Z,90.61
2022-10-01T16:09:27.774Z,90.82
2022-10-01T16:11:58.685Z,91.08
2022-10-01T16:14:44.204Z,91.12
2022-10-01T16:17:19.998Z,91.51
2022-10-01T16:19:57.427Z,91.73
2022-10-01T16:22:35.528Z,92.23
2022-10-01T16:25:29.026Z,92.11
2022-10-01T16:28:04.513Z,92.58
2022-10-01T16:30:36.107Z,92.53
2022-10-01T16:33:07.099Z,92.88
2022-10-01T16:35:40.769Z,93.58
2022-10-01T16:38:10.425Z,93.11
2022-10-01T16:40:43.825Z,89.96
2022-10-01T16:43:24.369Z,91.20
2022-10-01T16:45:54.451Z,90.41
2022-10-01T16:48:25.370Z,91.34
2022-10-01T16:50:59.035Z,89.97
2022-10-01T16:53:29.838Z,90.98
2022-10-01T16:55:59.431Z,90.76
2022-10-01T16:58:29.422Z,89.60
2022-10-01T17:00:59.107Z,89.33
2022-10-01T17:03:28.799Z,89.97
2022-10-01T17:05:58.386Z,91.94
2022-10-01T17:08:28.046Z,91.23
2022-10-01T17:11:00.814Z,92.21
2022-10-01T17:13:32.790Z,91.62
2022-10-01T17:16:05.040Z,92.78
2022-10-01T17:18:34.866Z,93.21
2022-10-01T17:21:07.937Z,93.05
2022-10-01T17:23:38.417Z,93.40
2022-10-01T17:26:09.885Z,93.05
2022-10-01T17:28:39.483Z,93.92
2022-10-01T17:31:15.614Z,94.03
2022-10-01T17:33:47.690Z,94.11
2022-10-01T17:36:17.346Z,93.79
2022-10-01T17:38:47.002Z,94.81
2022-10-01T17:41:16.546Z,94.90
2022-10-01T17:43:46.178Z,95.22
2022-10-01T17:46:15.796Z,95.50
2022-10-01T17:48:45.408Z,95.61
2022-10-01T17:51:17.042Z,95.99
2022-10-01T17:53:46.823Z,96.10
2022-10-01T17:56:19.779Z,97.22
2022-10-01T17:58:49.536Z,98.17
2022-10-01T18:01:22.806Z,97.75
2022-10-01T18:04:00.352Z,97.20
2022-10-01T18:06:30.526Z,97.52
2022-10-01T18:09:00.168Z,97.41
2022-10-01T18:11:31.036Z,97.21
2022-10-01T18:14:00.950Z,97.58
2022-10-01T18:16:32.182Z,98.54
2022-10-01T18:21:53.843Z,98.12
2022-10-01T18:24:23.427Z,97.68
2022-10-01T18:26:54.805Z,97.83
2022-10-01T18:29:27.189Z,97.50
2022-10-01T18:32:27.939Z,98.40
2022-10-01T18:35:03.006Z,97.38
2022-10-01T18:37:42.549Z,96.37
2022-10-01T18:40:25.998Z,96.35
2022-10-01T18:43:02.771Z,94.61
2022-10-01T18:45:56.838Z,93.95
2022-10-01T18:48:52.490Z,92.66
2022-10-01T18:51:31.186Z,93.01
2022-10-01T18:54:13.364Z,92.35
2022-10-01T18:57:06.620Z,92.08
2022-10-01T19:00:07.118Z,93.30
2022-10-01T19:02:58.001Z,92.50
2022-10-01T19:05:36.969Z,92.17
2022-10-01T19:08:21.067Z,92.80
2022-10-01T19:11:05.678Z,92.39
2022-10-01T19:13:44.399Z,92.33
2022-10-01T19:16:41.390Z,92.25
2022-10-01T19:19:29.666Z,92.16
2022-10-01T19:22:12.617Z,91.13
2022-10-01T19:24:58.127Z,90.84
2022-10-01T19:27:51.291Z,90.38
2022-10-01T19:30:22.528Z,90.00
2022-10-01T19:33:08.130Z,90.78
2022-10-01T19:35:50.044Z,89.89
2022-10-01T19:38:51.270Z,90.23
2022-10-01T19:41:31.151Z,90.43
2022-10-01T19:44:05.586Z,90.39
2022-10-01T19:46:40.634Z,89.67
2022-10-01T19:49:10.862Z,89.59
2022-10-01T19:51:58.323Z,90.00
2022-10-01T19:54:34.023Z,89.47
2022-10-01T19:57:09.289Z,88.86
2022-10-01T19:59:38.979Z,88.26
2022-10-01T20:02:18.579Z,88.17
2022-10-01T20:04:56.818Z,89.11
2022-10-01T20:07:32.670Z,88.58
2022-10-01T20:10:13.123Z,88.54
2022-10-01T20:13:10.470Z,88.80
2022-10-01T20:15:53.572Z,88.64
2022-10-01T20:18:47.934Z,88.43
2022-10-01T20:21:29.917Z,87.76
2022-10-01T20:24:31.090Z,88.06
2022-10-01T20:27:33.039Z,89.44
2022-10-01T20:30:21.870Z,90.66
2022-10-01T20:33:06.828Z,91.53
2022-10-01T20:36:01.983Z,92.82
2022-10-01T20:38:44.714Z,94.38
2022-10-01T20:41:22.453Z,94.93
2022-10-01T20:44:09.847Z,96.53
2022-10-01T20:47:21.594Z,96.18
2022-10-01T20:50:14.990Z,95.87
2022-10-01T20:53:04.197Z,96.80
2022-10-01T20:56:04.362Z,97.50
2022-10-01T20:58:45.255Z,98.64
2022-10-01T21:01:20.736Z,98.30
2022-10-01T21:04:06.461Z,97.89
2022-10-01T21:06:43.067Z,97.35
2022-10-01T21:09:32.199Z,97.55
2022-10-01T21:12:11.815Z,97.32
2022-10-01T21:14:50.773Z,97.49
2022-10-01T21:17:30.990Z,96.92
2022-10-01T21:20:23.120Z,97.29
2022-10-01T21:23:15.243Z,97.58
2022-10-01T21:25:54.096Z,98.68
2022-10-01T21:28:42.942Z,98.38
2022-10-01T21:31:40.203Z,97.52
2022-10-01T21:34:25.206Z,98.08
2022-10-01T21:37:05.867Z,97.16
2022-10-01T21:39:44.411Z,97.30
2022-10-01T21:42:19.631Z,97.85
2022-10-01T21:45:00.996Z,97.70
2022-10-01T21:47:40.809Z,97.37
2022-10-01T21:51:07.631Z,97.67
2022-10-01T21:54:03.532Z,97.44
2022-10-01T21:56:56.867Z,97.42
2022-10-01T22:00:04.332Z,98.41
2022-10-01T22:03:00.159Z,97.69
2022-10-01T22:05:37.672Z,97.96
2022-10-01T22:08:21.514Z,99.13
2022-10-01T22:10:59.553Z,98.51
2022-10-01T22:13:36.269Z,98.61
2022-10-01T22:16:12.084Z,99.25
2022-10-01T22:18:52.929Z,99.58
2022-10-01T22:21:37.102Z,99.32
2022-10-01T22:24:12.433Z,99.60
2022-10-01T22:26:53.948Z,99.85
2022-10-01T22:29:28.153Z,100.00
2022-10-01T22:32:06.538Z,100.00
2022-10-01T22:34:41.638Z,100.00
2022-10-01T22:37:33.597Z,100.00
2022-10-01T22:40:11.191Z,100.00
2022-10-01T22:42:46.062Z,100.00
2022-10-01T22:45:18.558Z,100.00
2022-10-01T22:48:06.022Z,100.00
2022-10-01T22:51:00.295Z,100.00
2022-10-01T22:53:52.143Z,100.00
2022-10-01T22:56:33.819Z,100.00
2022-10-01T22:59:13.781Z,100.00
2022-10-01T23:02:03.577Z,100.00
2022-10-01T23:04:56.623Z,100.00
2022-10-01T23:07:37.135Z,100.00
2022-10-01T23:10:20.430Z,100.00
2022-10-01T23:13:08.112Z,100.00
2022-10-01T23:15:46.992Z,100.00
2022-10-01T23:18:44.385Z,100.00
2022-10-01T23:21:38.722Z,100.00
2022-10-01T23:24:23.774Z,100.00
2022-10-01T23:27:24.117Z,100.00
2022-10-01T23:30:05.382Z,100.00
2022-10-01T23:32:55.201Z,100.00
2022-10-01T23:35:57.327Z,100.00
2022-10-01T23:38:48.920Z,100.00
2022-10-01T23:41:26.578Z,100.00
2022-10-01T23:44:10.741Z,100.00
2022-10-01T23:46:45.461Z,100.00
2022-10-01T23:49:20.262Z,100.00
2022-10-01T23:52:12.817Z,100.00
2022-10-01T23:54:57.361Z,100.00
2022-10-01T23:57:31.288Z,100.00
