createdAt,value
2019-06-26T00:01:37.987Z,25.01
2019-06-26T00:04:37.943Z,25.06
2019-06-26T00:07:37.922Z,25.01
2019-06-26T00:10:37.889Z,24.85
2019-06-26T00:13:37.841Z,24.85
2019-06-26T00:16:37.825Z,24.71
2019-06-26T00:19:37.778Z,24.64
2019-06-26T00:22:37.767Z,24.52
2019-06-26T00:25:37.722Z,24.45
2019-06-26T00:28:37.709Z,24.56
2019-06-26T00:31:37.672Z,24.50
2019-06-26T00:34:37.623Z,24.50
2019-06-26T00:37:37.611Z,24.45
2019-06-26T00:40:37.561Z,24.45
2019-06-26T00:43:45.102Z,24.35
2019-06-26T00:46:37.498Z,24.23
2019-06-26T00:49:37.489Z,24.19
2019-06-26T00:52:37.440Z,24.20
2019-06-26T00:55:37.424Z,24.08
2019-06-26T00:58:37.368Z,24.12
2019-06-26T01:01:37.358Z,24.08
2019-06-26T01:04:37.312Z,24.10
2019-06-26T01:07:37.304Z,24.19
2019-06-26T01:10:37.243Z,24.12
2019-06-26T01:13:37.231Z,24.10
2019-06-26T01:16:37.198Z,24.01
2019-06-26T01:19:37.170Z,23.92
2019-06-26T01:22:37.134Z,23.95
2019-06-26T01:25:37.083Z,23.85
2019-06-26T01:28:37.073Z,23.82
2019-06-26T01:31:37.038Z,23.79
2019-06-26T01:34:37.005Z,23.72
2019-06-26T01:37:36.962Z,23.75
2019-06-26T01:40:36.951Z,23.72
2019-06-26T01:43:37.012Z,23.67
2019-06-26T01:46:36.862Z,23.60
2019-06-26T01:49:36.848Z,23.57
2019-06-26T01:52:36.797Z,23.50
2019-06-26T01:55:36.783Z,23.49
2019-06-26T01:58:36.739Z,23.38
2019-06-26T02:01:36.724Z,23.26
2019-06-26T02:04:36.671Z,23.26
2019-06-26T02:07:36.664Z,23.31
2019-06-26T02:10:36.609Z,23.26
2019-06-26T02:13:36.593Z,23.31
2019-06-26T02:16:36.561Z,23.24
2019-06-26T02:19:36.519Z,23.26
2019-06-26T02:22:36.495Z,23.19
2019-06-26T02:25:36.450Z,23.15
2019-06-26T02:28:36.456Z,23.08
2019-06-26T02:31:36.381Z,23.09
2019-06-26T02:34:36.371Z,23.09
2019-06-26T02:37:36.345Z,22.97
2019-06-26T02:40:36.284Z,22.96
2019-06-26T02:43:36.275Z,22.94
2019-06-26T02:46:36.227Z,22.90
2019-06-26T02:49:36.221Z,22.87
2019-06-26T02:52:36.165Z,22.90
2019-06-26T02:55:36.146Z,22.90
2019-06-26T02:58:36.103Z,22.82
2019-06-26T03:01:36.101Z,22.89
2019-06-26T03:04:36.043Z,22.87
2019-06-26T03:07:36.014Z,22.86
2019-06-26T03:10:36.047Z,22.84
2019-06-26T03:13:36.153Z,22.83
2019-06-26T03:16:35.903Z,22.72
2019-06-26T03:19:35.885Z,22.80
2019-06-26T03:22:35.839Z,22.84
2019-06-26T03:25:35.825Z,22.92
2019-06-26T03:28:35.772Z,22.93
2019-06-26T03:31:35.781Z,22.94
2019-06-26T03:34:35.708Z,22.92
2019-06-26T03:37:35.693Z,23.01
2019-06-26T03:40:35.643Z,23.04
2019-06-26T03:43:35.883Z,23.19
2019-06-26T03:46:35.618Z,23.17
2019-06-26T03:49:35.548Z,23.22
2019-06-26T03:52:35.533Z,23.29
2019-06-26T03:55:35.483Z,23.40
2019-06-26T03:58:35.482Z,23.45
2019-06-26T04:01:35.426Z,23.53
2019-06-26T04:04:35.416Z,23.60
2019-06-26T04:07:35.358Z,23.65
2019-06-26T04:10:35.344Z,23.75
2019-06-26T04:13:35.361Z,23.70
2019-06-26T04:16:35.281Z,23.71
2019-06-26T04:19:35.232Z,24.02
2019-06-26T04:22:35.216Z,24.22
2019-06-26T04:25:38.000Z,24.52
2019-06-26T04:28:35.152Z,24.69
2019-06-26T04:31:35.099Z,24.94
2019-06-26T04:34:35.091Z,24.91
2019-06-26T04:37:35.064Z,25.15
2019-06-26T04:40:35.004Z,25.34
2019-06-26T04:43:34.991Z,25.83
2019-06-26T04:46:34.943Z,26.89
2019-06-26T04:49:34.934Z,27.46
2019-06-26T04:52:34.880Z,27.95
2019-06-26T04:55:34.865Z,28.54
2019-06-26T04:58:34.813Z,28.69
2019-06-26T05:01:34.804Z,29.07
2019-06-26T05:04:34.767Z,29.34
2019-06-26T05:07:34.735Z,29.37
2019-06-26T05:10:34.776Z,29.35
2019-06-26T05:13:34.702Z,29.45
2019-06-26T05:16:34.648Z,29.23
2019-06-26T05:19:34.620Z,29.04
2019-06-26T05:22:34.560Z,28.29
2019-06-26T05:25:34.549Z,28.31
2019-06-26T05:28:34.524Z,28.25
2019-06-26T05:31:34.498Z,28.03
2019-06-26T05:34:34.456Z,28.01
2019-06-26T05:37:34.428Z,27.59
2019-06-26T05:40:34.374Z,27.88
2019-06-26T05:43:34.365Z,28.33
2019-06-26T05:46:34.312Z,28.73
2019-06-26T05:49:34.298Z,29.20
2019-06-26T05:52:34.249Z,29.79
2019-06-26T05:55:34.261Z,29.52
2019-06-26T05:58:34.194Z,29.79
2019-06-26T06:01:34.174Z,30.53
2019-06-26T06:04:34.147Z,29.71
2019-06-26T06:07:34.136Z,28.58
2019-06-26T06:10:34.066Z,29.62
2019-06-26T06:13:34.110Z,30.62
2019-06-26T06:16:46.907Z,31.45
2019-06-26T06:19:35.076Z,30.83
2019-06-26T06:22:34.078Z,31.30
2019-06-26T06:25:33.912Z,30.91
2019-06-26T06:28:33.896Z,30.49
2019-06-26T06:31:33.869Z,30.94
2019-06-26T06:34:33.840Z,30.91
2019-06-26T06:37:33.829Z,31.30
2019-06-26T06:40:33.765Z,30.98
2019-06-26T06:43:33.768Z,31.35
2019-06-26T06:46:33.694Z,31.33
2019-06-26T06:49:33.685Z,32.06
2019-06-26T06:52:33.642Z,32.55
2019-06-26T06:55:33.622Z,32.98
2019-06-26T06:58:33.584Z,30.68
2019-06-26T07:01:33.570Z,32.07
2019-06-26T07:04:33.518Z,31.53
2019-06-26T07:07:33.533Z,31.01
2019-06-26T07:10:33.453Z,30.62
2019-06-26T07:13:33.550Z,30.34
2019-06-26T07:16:33.416Z,31.04
2019-06-26T07:19:33.367Z,30.46
2019-06-26T07:22:33.359Z,31.42
2019-06-26T07:25:33.307Z,31.40
2019-06-26T07:28:33.302Z,31.39
2019-06-26T07:31:33.244Z,31.58
2019-06-26T07:34:33.234Z,32.27
2019-06-26T07:37:33.211Z,32.17
2019-06-26T07:40:33.244Z,32.42
2019-06-26T07:43:33.132Z,31.02
2019-06-26T07:46:33.150Z,31.95
2019-06-26T07:49:33.100Z,31.87
2019-06-26T07:52:33.077Z,32.85
2019-06-26T07:55:33.005Z,31.24
2019-06-26T07:58:32.990Z,31.84
2019-06-26T08:01:32.959Z,31.91
2019-06-26T08:04:32.962Z,31.87
2019-06-26T08:07:32.888Z,32.22
2019-06-26T08:10:32.894Z,31.57
2019-06-26T08:13:32.859Z,31.70
2019-06-26T08:16:34.470Z,31.82
2019-06-26T08:19:32.776Z,33.13
2019-06-26T08:22:32.773Z,33.79
2019-06-26T08:25:32.756Z,33.71
2019-06-26T08:28:32.686Z,33.11
2019-06-26T08:31:32.671Z,33.48
2019-06-26T08:34:32.660Z,33.67
2019-06-26T08:37:32.817Z,34.80
2019-06-26T08:40:32.580Z,32.86
2019-06-26T08:43:32.538Z,32.66
2019-06-26T08:46:32.518Z,32.10
2019-06-26T08:49:32.624Z,33.46
2019-06-26T08:52:32.454Z,33.76
2019-06-26T08:55:32.436Z,34.77
2019-06-26T08:58:32.397Z,35.07
2019-06-26T09:01:32.403Z,35.54
2019-06-26T09:04:32.336Z,35.58
2019-06-26T09:07:32.312Z,32.59
2019-06-26T09:10:32.298Z,32.79
2019-06-26T09:13:32.260Z,31.70
2019-06-26T09:16:32.228Z,32.37
2019-06-26T09:19:32.241Z,33.13
2019-06-26T09:22:32.163Z,33.42
2019-06-26T09:25:32.125Z,34.34
2019-06-26T09:28:32.124Z,33.83
2019-06-26T09:31:32.071Z,33.85
2019-06-26T09:34:32.059Z,34.27
2019-06-26T09:37:32.026Z,35.35
2019-06-26T09:40:32.291Z,35.29
2019-06-26T09:43:31.957Z,34.42
2019-06-26T09:46:31.947Z,34.56
2019-06-26T09:49:31.901Z,35.44
2019-06-26T09:52:31.920Z,35.52
2019-06-26T09:55:31.833Z,35.99
2019-06-26T09:58:31.818Z,35.95
2019-06-26T10:01:31.788Z,36.08
2019-06-26T10:04:31.760Z,36.08
2019-06-26T10:07:31.756Z,36.00
2019-06-26T10:10:31.693Z,36.03
2019-06-26T10:13:31.676Z,36.29
2019-06-26T10:16:31.668Z,35.64
2019-06-26T10:19:31.614Z,36.43
2019-06-26T10:22:31.579Z,35.86
2019-06-26T10:25:31.569Z,35.07
2019-06-26T10:28:31.612Z,35.97
2019-06-26T10:31:31.506Z,35.63
2019-06-26T10:34:31.463Z,35.45
2019-06-26T10:37:31.451Z,35.21
2019-06-26T10:40:31.414Z,36.36
2019-06-26T10:43:31.376Z,35.88
2019-06-26T10:46:31.356Z,36.90
2019-06-26T10:49:31.325Z,37.05
2019-06-26T10:52:31.355Z,37.36
2019-06-26T10:55:31.262Z,37.13
2019-06-26T10:58:31.243Z,37.99
2019-06-26T11:01:31.286Z,36.17
2019-06-26T11:04:31.181Z,35.57
2019-06-26T11:07:31.160Z,34.42
2019-06-26T11:10:31.117Z,34.56
2019-06-26T11:13:31.109Z,35.14
2019-06-26T11:16:31.063Z,35.25
2019-06-26T11:19:43.159Z,35.51
2019-06-26T11:22:32.016Z,36.43
2019-06-26T11:25:30.980Z,36.56
2019-06-26T11:28:30.961Z,36.87
2019-06-26T11:31:30.923Z,37.46
2019-06-26T11:34:30.901Z,38.24
2019-06-26T11:37:30.861Z,37.66
2019-06-26T11:40:30.857Z,38.11
2019-06-26T11:43:30.848Z,38.45
2019-06-26T11:46:30.797Z,36.82
2019-06-26T11:49:30.775Z,35.39
2019-06-26T11:52:30.729Z,35.26
2019-06-26T11:55:30.720Z,37.20
2019-06-26T11:58:30.684Z,37.96
2019-06-26T12:01:30.644Z,37.98
2019-06-26T12:04:30.625Z,38.03
2019-06-26T12:07:30.660Z,38.01
2019-06-26T12:10:30.548Z,38.07
2019-06-26T12:13:33.421Z,37.89
2019-06-26T12:16:30.494Z,37.80
2019-06-26T12:19:30.478Z,38.04
2019-06-26T12:22:30.440Z,38.66
2019-06-26T12:25:30.419Z,37.83
2019-06-26T12:28:30.382Z,37.80
2019-06-26T12:31:30.361Z,38.49
2019-06-26T12:34:30.775Z,37.67
2019-06-26T12:37:37.586Z,38.23
2019-06-26T12:40:31.551Z,37.13
2019-06-26T12:43:30.251Z,38.30
2019-06-26T12:46:30.229Z,38.53
2019-06-26T12:49:30.221Z,39.69
2019-06-26T12:52:30.914Z,38.15
2019-06-26T12:55:32.880Z,38.10
2019-06-26T12:58:30.106Z,38.22
2019-06-26T13:01:30.097Z,38.68
2019-06-26T13:04:30.057Z,38.96
2019-06-26T13:07:30.023Z,39.10
2019-06-26T13:10:30.070Z,37.86
2019-06-26T13:13:29.961Z,38.30
2019-06-26T13:16:29.945Z,39.35
2019-06-26T13:19:29.908Z,40.17
2019-06-26T13:22:29.926Z,39.78
2019-06-26T13:25:29.854Z,40.18
2019-06-26T13:28:29.813Z,39.88
2019-06-26T13:31:29.816Z,39.02
2019-06-26T13:34:29.767Z,39.70
2019-06-26T13:37:29.738Z,39.02
2019-06-26T13:40:29.707Z,39.86
2019-06-26T13:43:29.667Z,40.50
2019-06-26T13:46:29.663Z,40.99
2019-06-26T13:49:29.627Z,40.42
2019-06-26T13:52:29.628Z,40.53
2019-06-26T13:55:29.625Z,40.76
2019-06-26T13:58:29.524Z,40.07
2019-06-26T14:01:29.515Z,41.10
2019-06-26T14:04:29.470Z,39.90
2019-06-26T14:07:29.449Z,40.10
2019-06-26T14:10:29.411Z,40.57
2019-06-26T14:13:29.409Z,39.71
2019-06-26T14:16:30.005Z,38.92
2019-06-26T14:19:29.333Z,39.03
2019-06-26T14:22:29.307Z,37.86
2019-06-26T14:25:29.299Z,39.10
2019-06-26T14:28:29.236Z,39.71
2019-06-26T14:31:29.223Z,39.84
2019-06-26T14:34:29.181Z,38.96
2019-06-26T14:37:29.161Z,40.87
2019-06-26T14:40:29.123Z,39.08
2019-06-26T14:43:29.113Z,39.73
2019-06-26T14:46:29.075Z,38.15
2019-06-26T14:49:29.043Z,39.40
2019-06-26T14:52:29.033Z,40.49
2019-06-26T14:55:28.984Z,35.88
2019-06-26T14:58:28.962Z,36.76
2019-06-26T15:01:28.924Z,37.99
2019-06-26T15:04:28.928Z,38.12
2019-06-26T15:07:28.865Z,37.01
2019-06-26T15:10:28.846Z,39.59
2019-06-26T15:13:28.810Z,40.34
2019-06-26T15:16:30.484Z,37.80
2019-06-26T15:19:28.745Z,36.77
2019-06-26T15:22:28.789Z,37.64
2019-06-26T15:25:28.695Z,37.19
2019-06-26T15:28:28.753Z,37.24
2019-06-26T15:31:28.631Z,37.96
2019-06-26T15:34:28.651Z,39.27
2019-06-26T15:37:29.467Z,37.55
2019-06-26T15:40:28.552Z,36.82
2019-06-26T15:43:28.526Z,36.63
2019-06-26T15:46:28.496Z,36.45
2019-06-26T15:49:28.462Z,37.46
2019-06-26T15:52:31.454Z,38.32
2019-06-26T15:55:28.421Z,38.95
2019-06-26T15:58:28.377Z,37.42
2019-06-26T16:01:28.337Z,38.20
2019-06-26T16:04:28.323Z,36.08
2019-06-26T16:07:28.308Z,35.06
2019-06-26T16:10:28.249Z,35.20
2019-06-26T16:13:28.229Z,34.98
2019-06-26T16:16:28.233Z,34.69
2019-06-26T16:19:28.193Z,33.79
2019-06-26T16:22:32.665Z,32.73
2019-06-26T16:25:28.142Z,32.69
2019-06-26T16:28:28.071Z,31.67
2019-06-26T16:31:28.058Z,31.55
2019-06-26T16:34:28.011Z,31.75
2019-06-26T16:37:27.996Z,32.17
2019-06-26T16:40:27.962Z,31.75
2019-06-26T16:43:27.927Z,30.61
2019-06-26T16:46:27.906Z,30.24
2019-06-26T16:49:27.878Z,30.52
2019-06-26T16:52:27.849Z,30.08
2019-06-26T16:55:27.863Z,29.70
2019-06-26T16:58:28.508Z,29.77
2019-06-26T17:01:27.755Z,30.52
2019-06-26T17:04:27.731Z,30.09
2019-06-26T17:07:27.690Z,29.38
2019-06-26T17:10:27.684Z,29.72
2019-06-26T17:13:27.632Z,29.35
2019-06-26T17:16:27.622Z,29.13
2019-06-26T17:19:27.565Z,28.65
2019-06-26T17:22:27.539Z,28.51
2019-06-26T17:25:27.495Z,28.69
2019-06-26T17:28:27.483Z,28.82
2019-06-26T17:31:34.484Z,28.54
2019-06-26T17:34:27.475Z,28.26
2019-06-26T17:37:27.383Z,28.22
2019-06-26T17:40:27.425Z,28.11
2019-06-26T17:43:27.340Z,27.76
2019-06-26T17:46:27.283Z,27.59
2019-06-26T17:49:27.464Z,27.57
2019-06-26T17:52:27.224Z,27.74
2019-06-26T17:55:27.197Z,27.73
2019-06-26T17:58:27.194Z,27.61
2019-06-26T18:01:27.127Z,27.36
2019-06-26T18:04:27.107Z,27.35
2019-06-26T18:07:27.069Z,27.20
2019-06-26T18:10:27.049Z,27.06
2019-06-26T18:13:26.999Z,27.06
2019-06-26T18:16:26.980Z,27.31
2019-06-26T18:19:26.951Z,27.28
2019-06-26T18:22:26.922Z,26.98
2019-06-26T18:25:26.896Z,26.96
2019-06-26T18:28:26.852Z,26.64
2019-06-26T18:31:30.466Z,26.57
2019-06-26T18:34:26.789Z,26.37
2019-06-26T18:37:26.766Z,26.28
2019-06-26T18:40:26.719Z,26.20
2019-06-26T18:43:26.703Z,26.08
2019-06-26T18:46:26.670Z,26.18
2019-06-26T18:49:26.631Z,26.21
2019-06-26T18:52:26.613Z,26.01
2019-06-26T18:55:26.568Z,25.89
2019-06-26T18:58:26.553Z,25.77
2019-06-26T19:01:26.497Z,25.77
2019-06-26T19:04:26.487Z,25.61
2019-06-26T19:07:26.483Z,25.50
2019-06-26T19:10:26.408Z,25.43
2019-06-26T19:13:26.393Z,25.24
2019-06-26T19:16:26.348Z,25.20
2019-06-26T19:19:26.320Z,24.88
2019-06-26T19:22:26.316Z,24.85
2019-06-26T19:25:26.249Z,24.79
2019-06-26T19:28:26.226Z,24.79
2019-06-26T19:31:26.205Z,24.59
2019-06-26T19:34:26.160Z,24.53
2019-06-26T19:37:26.140Z,24.42
2019-06-26T19:40:26.134Z,24.31
2019-06-26T19:43:26.061Z,24.16
2019-06-26T19:46:26.069Z,24.12
2019-06-26T19:49:26.005Z,24.10
2019-06-26T19:52:25.961Z,23.98
2019-06-26T19:55:25.946Z,23.80
2019-06-26T19:58:25.896Z,23.60
2019-06-26T20:01:25.877Z,23.61
2019-06-26T20:04:25.846Z,23.39
2019-06-26T20:07:25.798Z,23.20
2019-06-26T20:10:25.781Z,23.14
2019-06-26T20:13:25.747Z,23.09
2019-06-26T20:16:25.716Z,22.82
2019-06-26T20:19:25.700Z,22.78
2019-06-26T20:22:25.666Z,22.74
2019-06-26T20:25:25.615Z,22.54
2019-06-26T20:28:25.588Z,22.53
2019-06-26T20:31:25.570Z,22.37
2019-06-26T20:34:25.521Z,22.29
2019-06-26T20:37:25.493Z,22.14
2019-06-26T20:40:25.465Z,22.07
2019-06-26T20:43:25.434Z,22.01
2019-06-26T20:46:25.400Z,22.09
2019-06-26T20:49:25.357Z,21.95
2019-06-26T20:52:25.339Z,22.04
2019-06-26T20:55:25.319Z,21.92
2019-06-26T20:58:25.260Z,22.06
2019-06-26T21:01:25.280Z,21.82
2019-06-26T21:04:25.247Z,21.69
2019-06-26T21:07:25.170Z,21.64
2019-06-26T21:10:25.198Z,21.57
2019-06-26T21:13:25.107Z,21.44
2019-06-26T21:16:25.075Z,21.24
2019-06-26T21:19:25.047Z,21.19
2019-06-26T21:22:25.021Z,21.04
2019-06-26T21:25:24.980Z,21.17
2019-06-26T21:28:24.949Z,21.05
2019-06-26T21:31:24.907Z,20.98
2019-06-26T21:34:24.895Z,20.95
2019-06-26T21:37:24.845Z,20.86
2019-06-26T21:40:24.823Z,20.79
2019-06-26T21:43:24.806Z,20.74
2019-06-26T21:46:24.755Z,20.76
2019-06-26T21:49:24.751Z,20.72
2019-06-26T21:52:24.733Z,20.59
2019-06-26T21:55:34.145Z,20.42
2019-06-26T21:58:25.649Z,20.33
2019-06-26T22:01:24.591Z,20.25
2019-06-26T22:04:24.570Z,20.34
2019-06-26T22:07:24.528Z,20.20
2019-06-26T22:10:24.501Z,20.05
2019-06-26T22:13:24.462Z,20.02
2019-06-26T22:16:24.736Z,19.93
2019-06-26T22:19:24.407Z,19.70
2019-06-26T22:22:24.375Z,19.60
2019-06-26T22:25:24.344Z,19.61
2019-06-26T22:28:24.310Z,19.38
2019-06-26T22:31:24.290Z,19.29
2019-06-26T22:34:24.232Z,19.11
2019-06-26T22:37:24.217Z,19.10
2019-06-26T22:40:24.177Z,19.10
2019-06-26T22:43:24.151Z,18.98
2019-06-26T22:46:24.110Z,18.98
2019-06-26T22:49:24.085Z,18.90
2019-06-26T22:52:24.056Z,18.72
2019-06-26T22:55:31.543Z,18.62
2019-06-26T22:58:24.039Z,18.52
2019-06-26T23:01:23.951Z,18.19
2019-06-26T23:04:23.931Z,18.09
2019-06-26T23:07:23.887Z,17.89
2019-06-26T23:10:23.858Z,17.67
2019-06-26T23:13:23.812Z,17.48
2019-06-26T23:16:23.809Z,17.62
2019-06-26T23:19:23.784Z,17.59
2019-06-26T23:22:23.726Z,17.47
2019-06-26T23:25:23.698Z,17.35
2019-06-26T23:28:23.655Z,17.25
2019-06-26T23:31:23.643Z,17.17
2019-06-26T23:34:30.755Z,17.13
2019-06-26T23:37:23.575Z,17.17
2019-06-26T23:40:23.534Z,17.07
2019-06-26T23:43:23.495Z,16.90
2019-06-26T23:46:23.480Z,16.92
2019-06-26T23:49:23.428Z,16.85
2019-06-26T23:52:23.406Z,16.65
2019-06-26T23:55:23.360Z,16.59
2019-06-26T23:58:23.343Z,16.59
