createdAt,value
2023-04-29T00:01:07.172Z,-2.31
2023-04-29T00:03:35.306Z,-2.35
2023-04-29T00:06:03.327Z,-2.36
2023-04-29T00:08:31.407Z,-2.42
2023-04-29T00:10:59.193Z,-2.46
2023-04-29T00:13:28.327Z,-2.51
2023-04-29T00:15:56.126Z,-2.49
2023-04-29T00:18:23.906Z,-2.47
2023-04-29T00:20:51.732Z,-2.47
2023-04-29T00:23:19.980Z,-2.45
2023-04-29T00:25:47.885Z,-2.42
2023-04-29T00:28:16.331Z,-2.37
2023-04-29T00:30:46.145Z,-2.37
2023-04-29T00:33:13.989Z,-2.38
2023-04-29T00:35:41.733Z,-2.42
2023-04-29T00:38:09.524Z,-2.49
2023-04-29T00:40:37.565Z,-2.54
2023-04-29T00:43:05.381Z,-2.59
2023-04-29T00:45:33.178Z,-2.64
2023-04-29T00:48:02.499Z,-2.70
2023-04-29T00:50:30.875Z,-2.74
2023-04-29T00:52:59.053Z,-2.77
2023-04-29T00:55:27.537Z,-2.84
2023-04-29T00:57:55.354Z,-2.84
2023-04-29T01:00:24.532Z,-2.88
2023-04-29T01:02:52.490Z,-2.82
2023-04-29T01:05:21.852Z,-2.82
2023-04-29T01:08:06.355Z,-2.80
2023-04-29T01:10:40.688Z,-2.81
2023-04-29T01:13:14.230Z,-2.80
2023-04-29T01:15:48.433Z,-2.77
2023-04-29T01:18:21.562Z,-2.78
2023-04-29T01:20:51.373Z,-2.81
2023-04-29T01:23:19.240Z,-2.83
2023-04-29T01:25:49.160Z,-2.91
2023-04-29T01:28:28.399Z,-2.89
2023-04-29T01:31:02.091Z,-2.91
2023-04-29T01:33:36.133Z,-2.96
2023-04-29T01:36:13.998Z,-3.01
2023-04-29T01:38:48.516Z,-3.03
2023-04-29T01:41:21.264Z,-3.02
2023-04-29T01:43:51.504Z,-3.06
2023-04-29T01:46:20.361Z,-3.09
2023-04-29T01:48:48.150Z,-3.12
2023-04-29T01:51:16.015Z,-3.11
2023-04-29T01:53:44.412Z,-3.10
2023-04-29T01:56:12.231Z,-3.13
2023-04-29T01:58:41.791Z,-3.16
2023-04-29T02:01:10.535Z,-3.16
2023-04-29T02:03:39.144Z,-3.17
2023-04-29T02:06:08.039Z,-3.16
2023-04-29T02:08:35.935Z,-3.17
2023-04-29T02:11:03.761Z,-3.20
2023-04-29T02:13:31.987Z,-3.23
2023-04-29T02:16:09.093Z,-3.22
2023-04-29T02:18:36.863Z,-3.26
2023-04-29T02:21:05.351Z,-3.24
2023-04-29T02:23:33.139Z,-3.26
2023-04-29T02:26:01.696Z,-3.29
2023-04-29T02:28:29.554Z,-3.53
2023-04-29T02:30:57.487Z,-3.30
2023-04-29T02:33:26.818Z,-3.32
2023-04-29T02:35:54.563Z,-3.35
2023-04-29T02:38:22.374Z,-3.40
2023-04-29T02:40:50.495Z,-3.34
2023-04-29T02:43:18.273Z,-3.34
2023-04-29T02:45:46.345Z,-3.41
2023-04-29T02:48:14.351Z,-3.32
2023-04-29T02:50:43.525Z,-3.32
2023-04-29T02:53:11.397Z,-3.30
2023-04-29T02:55:39.386Z,-3.27
2023-04-29T02:58:07.184Z,-3.25
2023-04-29T03:00:35.050Z,-3.24
2023-04-29T03:03:02.965Z,-3.23
2023-04-29T03:05:30.848Z,-3.21
2023-04-29T03:08:00.160Z,-3.19
2023-04-29T03:10:28.083Z,-3.18
2023-04-29T03:12:55.917Z,-3.13
2023-04-29T03:15:23.826Z,-3.10
2023-04-29T03:17:51.669Z,-3.06
2023-04-29T03:20:20.423Z,-3.01
2023-04-29T03:22:48.154Z,-2.94
2023-04-29T03:25:17.374Z,-2.96
2023-04-29T03:27:45.265Z,-2.79
2023-04-29T03:30:13.396Z,-2.70
2023-04-29T03:32:41.558Z,-2.62
2023-04-29T03:35:14.152Z,-2.53
2023-04-29T03:37:44.782Z,-2.45
2023-04-29T03:40:14.249Z,-2.35
2023-04-29T03:42:43.496Z,-2.26
2023-04-29T03:45:13.180Z,-2.17
2023-04-29T03:47:41.048Z,-2.08
2023-04-29T03:50:09.495Z,-1.99
2023-04-29T03:52:37.521Z,-1.92
2023-04-29T03:55:05.800Z,-1.82
2023-04-29T03:57:33.614Z,-1.78
2023-04-29T04:00:03.479Z,-1.74
2023-04-29T04:02:31.513Z,-1.67
2023-04-29T04:04:59.467Z,-1.59
2023-04-29T04:07:27.334Z,-1.65
2023-04-29T04:09:55.368Z,-1.35
2023-04-29T04:12:23.382Z,-1.23
2023-04-29T04:14:51.377Z,-1.14
2023-04-29T04:17:20.725Z,-1.03
2023-04-29T04:19:48.545Z,-0.91
2023-04-29T04:22:17.186Z,-0.77
2023-04-29T04:24:51.065Z,-0.61
2023-04-29T04:27:19.151Z,-0.45
2023-04-29T04:29:46.955Z,-0.27
2023-04-29T04:32:14.707Z,-0.09
2023-04-29T04:34:43.843Z,0.19
2023-04-29T04:37:12.041Z,0.55
2023-04-29T04:39:40.008Z,0.90
2023-04-29T04:42:07.801Z,1.30
2023-04-29T04:44:35.619Z,1.75
2023-04-29T04:47:03.568Z,2.11
2023-04-29T04:49:31.531Z,2.43
2023-04-29T04:52:00.711Z,2.38
2023-04-29T04:54:28.498Z,2.91
2023-04-29T04:56:56.282Z,3.09
2023-04-29T04:59:24.007Z,3.24
2023-04-29T05:01:51.780Z,3.43
2023-04-29T05:04:19.663Z,3.52
2023-04-29T05:06:47.788Z,3.65
2023-04-29T05:09:16.965Z,3.72
2023-04-29T05:11:44.879Z,3.84
2023-04-29T05:14:12.723Z,4.00
2023-04-29T05:16:40.888Z,4.19
2023-04-29T05:19:09.710Z,4.39
2023-04-29T05:21:37.461Z,4.54
2023-04-29T05:24:06.172Z,4.70
2023-04-29T05:26:35.477Z,4.95
2023-04-29T05:29:03.342Z,5.15
2023-04-29T05:31:31.375Z,5.36
2023-04-29T05:33:59.243Z,5.60
2023-04-29T05:36:28.625Z,5.77
2023-04-29T05:38:56.684Z,5.87
2023-04-29T05:41:25.036Z,6.02
2023-04-29T05:43:54.178Z,6.12
2023-04-29T05:46:23.262Z,6.11
2023-04-29T05:48:51.248Z,6.21
2023-04-29T05:51:19.143Z,6.30
2023-04-29T05:53:46.902Z,6.36
2023-04-29T05:56:14.646Z,6.56
2023-04-29T05:58:42.393Z,6.73
2023-04-29T06:01:14.073Z,6.84
2023-04-29T06:03:42.838Z,7.06
2023-04-29T06:06:11.421Z,7.09
2023-04-29T06:08:39.435Z,7.22
2023-04-29T06:11:07.321Z,7.23
2023-04-29T06:13:35.078Z,7.33
2023-04-29T06:16:02.992Z,7.28
2023-04-29T06:18:32.223Z,7.32
2023-04-29T06:20:59.962Z,7.37
2023-04-29T06:23:27.764Z,7.28
2023-04-29T06:25:55.726Z,7.33
2023-04-29T06:28:23.527Z,7.44
2023-04-29T06:30:51.316Z,7.67
2023-04-29T06:33:19.061Z,7.98
2023-04-29T06:35:48.180Z,8.33
2023-04-29T06:38:15.982Z,8.81
2023-04-29T06:40:43.761Z,9.13
2023-04-29T06:43:11.499Z,9.59
2023-04-29T06:45:39.198Z,9.84
2023-04-29T06:48:07.448Z,10.05
2023-04-29T06:50:36.321Z,10.44
2023-04-29T06:53:05.560Z,10.74
2023-04-29T06:55:33.422Z,11.12
2023-04-29T06:58:01.120Z,11.09
2023-04-29T07:00:28.862Z,11.05
2023-04-29T07:02:56.875Z,11.02
2023-04-29T07:05:25.239Z,11.51
2023-04-29T07:07:53.017Z,11.68
2023-04-29T07:10:22.199Z,11.36
2023-04-29T07:12:49.997Z,11.55
2023-04-29T07:15:17.881Z,11.82
2023-04-29T07:17:45.759Z,12.28
2023-04-29T07:20:14.646Z,12.70
2023-04-29T07:22:42.371Z,12.88
2023-04-29T07:25:11.002Z,12.57
2023-04-29T07:27:40.248Z,12.75
2023-04-29T07:30:09.158Z,13.05
2023-04-29T07:32:37.230Z,13.07
2023-04-29T07:35:05.611Z,13.50
2023-04-29T07:37:33.471Z,13.37
2023-04-29T07:40:01.451Z,13.09
2023-04-29T07:42:30.195Z,13.04
2023-04-29T07:44:59.532Z,12.73
2023-04-29T07:47:27.463Z,12.70
2023-04-29T07:49:55.262Z,12.84
2023-04-29T07:52:23.059Z,13.10
2023-04-29T07:54:51.312Z,13.38
2023-04-29T07:57:19.738Z,13.59
2023-04-29T07:59:47.452Z,13.56
2023-04-29T08:02:16.810Z,13.75
2023-04-29T08:04:45.396Z,13.72
2023-04-29T08:07:13.697Z,13.64
2023-04-29T08:09:41.664Z,14.02
2023-04-29T08:12:09.745Z,14.17
2023-04-29T08:14:37.585Z,14.52
2023-04-29T08:17:05.662Z,14.59
2023-04-29T08:19:35.053Z,13.89
2023-04-29T08:22:04.194Z,13.38
2023-04-29T08:24:33.772Z,12.78
2023-04-29T08:27:01.796Z,12.52
2023-04-29T08:29:32.723Z,12.48
2023-04-29T08:32:00.842Z,12.10
2023-04-29T08:34:28.630Z,11.93
2023-04-29T08:36:58.405Z,11.58
2023-04-29T08:39:26.495Z,11.55
2023-04-29T08:41:56.487Z,11.70
2023-04-29T08:44:24.564Z,12.30
2023-04-29T08:46:53.527Z,12.57
2023-04-29T08:49:21.466Z,12.59
2023-04-29T08:51:51.582Z,12.71
2023-04-29T08:54:20.803Z,13.07
2023-04-29T08:56:49.766Z,13.71
2023-04-29T08:59:18.800Z,14.17
2023-04-29T09:01:50.791Z,13.78
2023-04-29T09:04:31.160Z,13.83
2023-04-29T09:06:59.471Z,13.57
2023-04-29T09:09:29.291Z,13.62
2023-04-29T09:11:57.163Z,13.46
2023-04-29T09:14:25.460Z,13.00
2023-04-29T09:16:53.662Z,12.60
2023-04-29T09:19:32.021Z,12.36
2023-04-29T09:22:00.832Z,12.03
2023-04-29T09:24:31.769Z,11.92
2023-04-29T09:27:00.518Z,11.84
2023-04-29T09:29:28.411Z,11.77
2023-04-29T09:31:58.826Z,11.41
2023-04-29T09:34:35.690Z,11.36
2023-04-29T09:37:03.823Z,11.48
2023-04-29T09:39:40.876Z,12.27
2023-04-29T09:42:09.742Z,12.59
2023-04-29T09:44:37.610Z,12.60
2023-04-29T09:47:07.384Z,12.58
2023-04-29T09:49:37.539Z,12.52
2023-04-29T09:52:06.715Z,12.09
2023-04-29T09:54:37.283Z,11.61
2023-04-29T09:57:06.999Z,11.34
2023-04-29T09:59:36.187Z,11.29
2023-04-29T10:02:09.723Z,11.24
2023-04-29T10:04:41.585Z,11.27
2023-04-29T10:07:10.025Z,11.35
2023-04-29T10:09:41.623Z,11.64
2023-04-29T10:12:09.599Z,11.91
2023-04-29T10:14:44.521Z,12.16
2023-04-29T10:17:18.015Z,12.49
2023-04-29T10:19:53.563Z,12.77
2023-04-29T10:22:30.502Z,12.58
2023-04-29T10:25:02.220Z,12.19
2023-04-29T10:27:33.316Z,11.95
2023-04-29T10:30:04.998Z,11.57
2023-04-29T10:32:49.822Z,11.53
2023-04-29T10:35:22.744Z,11.39
2023-04-29T10:37:51.462Z,11.26
2023-04-29T10:40:26.126Z,11.29
2023-04-29T10:42:54.918Z,11.24
2023-04-29T10:45:25.102Z,11.27
2023-04-29T10:48:16.370Z,11.14
2023-04-29T10:51:03.724Z,10.98
2023-04-29T10:53:32.312Z,11.05
2023-04-29T10:56:08.768Z,11.00
2023-04-29T10:58:45.139Z,11.00
2023-04-29T11:01:14.572Z,10.90
2023-04-29T11:03:59.405Z,10.87
2023-04-29T11:06:40.063Z,11.11
2023-04-29T11:09:11.061Z,11.28
2023-04-29T11:11:48.977Z,11.42
2023-04-29T11:14:22.412Z,11.12
2023-04-29T11:16:53.718Z,10.82
2023-04-29T11:19:21.915Z,10.65
2023-04-29T11:21:49.737Z,10.60
2023-04-29T11:24:17.562Z,10.58
2023-04-29T11:26:47.102Z,10.43
2023-04-29T11:29:21.129Z,10.52
2023-04-29T11:31:48.982Z,10.68
2023-04-29T11:34:16.832Z,10.61
2023-04-29T11:36:47.009Z,10.53
2023-04-29T11:39:18.090Z,10.51
2023-04-29T11:41:47.453Z,10.42
2023-04-29T11:44:15.239Z,10.40
2023-04-29T11:46:43.170Z,10.26
2023-04-29T11:49:11.135Z,10.14
2023-04-29T11:51:39.099Z,10.20
2023-04-29T11:54:08.321Z,10.01
2023-04-29T11:56:38.663Z,9.99
2023-04-29T11:59:08.557Z,9.72
2023-04-29T12:01:37.076Z,9.73
2023-04-29T12:04:07.384Z,9.72
2023-04-29T12:06:35.388Z,9.77
2023-04-29T12:09:04.557Z,9.81
2023-04-29T12:11:32.337Z,9.87
2023-04-29T12:14:02.600Z,9.88
2023-04-29T12:16:32.289Z,9.87
2023-04-29T12:19:00.823Z,9.75
2023-04-29T12:21:28.761Z,9.72
2023-04-29T12:24:01.100Z,9.72
2023-04-29T12:26:29.600Z,9.43
2023-04-29T12:28:58.890Z,9.33
2023-04-29T12:31:36.493Z,9.31
2023-04-29T12:34:07.470Z,9.30
2023-04-29T12:36:37.362Z,9.61
2023-04-29T12:39:08.372Z,9.98
2023-04-29T12:41:40.623Z,10.16
2023-04-29T12:44:10.841Z,10.28
2023-04-29T12:46:41.536Z,10.45
2023-04-29T12:49:09.461Z,10.66
2023-04-29T12:51:37.716Z,10.61
2023-04-29T12:54:07.130Z,10.39
2023-04-29T12:56:35.191Z,10.14
2023-04-29T12:59:07.883Z,10.22
2023-04-29T13:01:35.825Z,10.17
2023-04-29T13:04:06.652Z,9.98
2023-04-29T13:06:34.740Z,9.67
2023-04-29T13:09:02.850Z,9.60
2023-04-29T13:11:34.329Z,9.48
2023-04-29T13:14:02.658Z,9.29
2023-04-29T13:16:30.494Z,9.36
2023-04-29T13:19:08.163Z,9.36
2023-04-29T13:21:42.214Z,9.32
2023-04-29T13:24:10.491Z,9.19
2023-04-29T13:26:39.430Z,8.95
2023-04-29T13:29:07.176Z,8.83
2023-04-29T13:31:35.261Z,8.76
2023-04-29T13:34:03.556Z,8.68
2023-04-29T13:36:31.345Z,8.69
2023-04-29T13:39:00.573Z,8.66
2023-04-29T13:41:28.613Z,8.57
2023-04-29T13:43:58.529Z,8.56
2023-04-29T13:46:27.381Z,8.79
2023-04-29T13:49:25.337Z,8.96
2023-04-29T13:52:03.885Z,9.13
2023-04-29T13:57:55.437Z,9.17
2023-04-29T13:59:53.316Z,9.15
2023-04-29T14:02:25.609Z,9.26
2023-04-29T14:04:54.740Z,9.32
2023-04-29T14:07:23.504Z,9.22
2023-04-29T14:09:52.937Z,9.22
2023-04-29T14:12:20.844Z,9.12
2023-04-29T14:14:48.918Z,9.16
2023-04-29T14:17:16.703Z,9.16
2023-04-29T14:19:44.599Z,9.10
2023-04-29T14:22:12.375Z,9.08
2023-04-29T14:24:40.427Z,9.13
2023-04-29T14:27:09.551Z,9.16
2023-04-29T14:29:37.493Z,9.23
2023-04-29T14:32:07.372Z,9.22
2023-04-29T14:34:36.182Z,9.42
2023-04-29T14:37:03.961Z,9.77
2023-04-29T14:39:31.805Z,10.34
2023-04-29T14:42:00.484Z,10.48
2023-04-29T14:44:30.672Z,10.67
2023-04-29T14:46:58.437Z,10.55
2023-04-29T14:49:26.377Z,10.59
2023-04-29T14:51:54.174Z,11.48
2023-04-29T14:54:21.981Z,12.35
2023-04-29T14:56:50.126Z,12.60
2023-04-29T14:59:18.009Z,11.89
2023-04-29T15:01:47.564Z,11.39
2023-04-29T15:04:15.425Z,10.98
2023-04-29T15:06:43.482Z,10.76
2023-04-29T15:09:11.259Z,10.64
2023-04-29T15:11:39.067Z,10.37
2023-04-29T15:14:07.094Z,10.00
2023-04-29T15:16:36.320Z,9.66
2023-04-29T15:19:05.597Z,9.50
2023-04-29T15:21:33.626Z,9.35
2023-04-29T15:24:02.199Z,9.23
2023-04-29T15:26:30.021Z,9.20
2023-04-29T15:28:57.837Z,9.13
2023-04-29T15:31:27.193Z,9.08
2023-04-29T15:33:56.647Z,8.93
2023-04-29T15:36:32.620Z,8.92
2023-04-29T15:39:00.437Z,8.84
2023-04-29T15:41:28.317Z,8.79
2023-04-29T15:43:58.286Z,8.68
2023-04-29T15:46:27.781Z,8.60
2023-04-29T15:48:55.815Z,8.61
2023-04-29T15:51:23.667Z,8.56
2023-04-29T15:53:52.780Z,8.26
2023-04-29T15:56:21.064Z,7.68
2023-04-29T15:58:49.007Z,7.18
2023-04-29T16:01:16.985Z,6.72
2023-04-29T16:03:44.810Z,6.42
2023-04-29T16:06:12.719Z,6.12
2023-04-29T16:08:40.495Z,5.87
2023-04-29T16:11:09.600Z,5.75
2023-04-29T16:13:37.502Z,5.76
2023-04-29T16:16:05.454Z,5.81
2023-04-29T16:18:33.772Z,5.86
2023-04-29T16:21:01.490Z,5.80
2023-04-29T16:23:29.377Z,5.71
2023-04-29T16:34:16.001Z,4.92
2023-04-29T16:36:43.864Z,4.80
2023-04-29T16:39:11.658Z,4.75
2023-04-29T16:41:39.518Z,4.64
2023-04-29T16:44:08.932Z,4.60
2023-04-29T16:46:36.947Z,4.61
2023-04-29T16:49:04.866Z,4.58
2023-04-29T16:51:33.711Z,4.63
2023-04-29T16:54:02.724Z,4.62
2023-04-29T16:56:30.834Z,4.65
2023-04-29T16:58:58.732Z,4.76
2023-04-29T17:01:28.999Z,4.82
2023-04-29T17:03:57.291Z,4.83
2023-04-29T17:06:25.579Z,4.73
2023-04-29T17:08:53.752Z,4.64
2023-04-29T17:11:21.559Z,4.56
2023-04-29T17:13:50.507Z,4.54
2023-04-29T17:16:18.430Z,4.39
2023-04-29T17:18:47.766Z,4.30
2023-04-29T17:21:15.688Z,4.22
2023-04-29T17:23:43.426Z,4.15
2023-04-29T17:26:11.251Z,4.08
2023-04-29T17:28:39.019Z,4.14
2023-04-29T17:31:06.998Z,4.16
2023-04-29T17:33:35.596Z,4.10
2023-04-29T17:36:06.070Z,3.88
2023-04-29T17:38:34.133Z,3.76
2023-04-29T17:41:02.627Z,3.64
2023-04-29T17:43:33.398Z,3.58
2023-04-29T17:46:01.472Z,3.47
2023-04-29T17:48:29.284Z,3.40
2023-04-29T17:50:57.082Z,3.36
2023-04-29T17:53:26.727Z,3.42
2023-04-29T17:55:54.517Z,3.43
2023-04-29T17:58:22.474Z,3.40
2023-04-29T18:00:50.565Z,3.35
2023-04-29T18:03:18.630Z,3.31
2023-04-29T18:05:47.405Z,3.26
2023-04-29T18:08:15.296Z,3.19
2023-04-29T18:10:44.409Z,3.16
2023-04-29T18:13:12.251Z,3.08
2023-04-29T18:15:40.197Z,3.09
2023-04-29T18:18:08.270Z,3.02
2023-04-29T18:20:36.348Z,2.92
2023-04-29T18:23:04.154Z,3.00
2023-04-29T18:25:32.029Z,3.01
2023-04-29T18:28:13.702Z,3.01
2023-04-29T18:30:50.116Z,3.07
2023-04-29T18:33:17.979Z,3.13
2023-04-29T18:35:45.771Z,3.09
2023-04-29T18:38:17.101Z,3.01
2023-04-29T18:40:45.135Z,3.00
2023-04-29T18:43:18.060Z,2.95
2023-04-29T18:45:46.175Z,2.91
2023-04-29T18:48:15.006Z,2.92
2023-04-29T18:50:43.589Z,2.81
2023-04-29T18:53:11.847Z,2.86
2023-04-29T18:55:39.620Z,2.82
2023-04-29T18:58:07.392Z,2.86
2023-04-29T19:00:36.756Z,2.86
2023-04-29T19:03:05.856Z,2.92
2023-04-29T19:05:33.620Z,2.96
2023-04-29T19:08:01.385Z,2.94
2023-04-29T19:10:29.245Z,2.84
2023-04-29T19:12:57.021Z,2.90
2023-04-29T19:15:27.962Z,2.95
2023-04-29T19:17:57.347Z,2.93
2023-04-29T19:20:25.769Z,2.87
2023-04-29T19:22:53.843Z,2.82
2023-04-29T19:25:21.879Z,2.90
2023-04-29T19:27:51.035Z,2.83
2023-04-29T19:30:19.511Z,2.76
2023-04-29T19:32:47.476Z,2.89
2023-04-29T19:35:16.711Z,3.03
2023-04-29T19:37:44.507Z,3.05
2023-04-29T19:40:12.880Z,3.05
2023-04-29T19:42:40.985Z,3.16
2023-04-29T19:45:10.169Z,3.24
2023-04-29T19:47:38.046Z,3.30
2023-04-29T19:50:06.850Z,3.25
2023-04-29T19:52:36.279Z,3.24
2023-04-29T19:55:04.872Z,3.25
2023-04-29T19:57:33.141Z,3.27
2023-04-29T20:00:01.457Z,3.26
2023-04-29T20:02:29.449Z,3.27
2023-04-29T20:04:57.318Z,3.25
2023-04-29T20:07:25.125Z,3.17
2023-04-29T20:09:54.552Z,3.09
2023-04-29T20:12:22.528Z,3.03
2023-04-29T20:14:50.261Z,2.98
2023-04-29T20:17:18.138Z,2.94
2023-04-29T20:19:46.000Z,2.93
2023-04-29T20:22:13.872Z,2.88
2023-04-29T20:24:41.736Z,2.88
2023-04-29T20:27:11.141Z,2.86
2023-04-29T20:29:38.942Z,2.78
2023-04-29T20:32:06.969Z,2.82
2023-04-29T20:34:36.406Z,2.78
2023-04-29T20:37:04.378Z,2.75
2023-04-29T20:39:32.153Z,2.70
2023-04-29T20:42:00.454Z,2.66
2023-04-29T20:44:30.043Z,2.57
2023-04-29T20:46:58.002Z,2.59
2023-04-29T20:49:26.330Z,2.59
2023-04-29T20:51:54.188Z,2.48
2023-04-29T20:54:22.507Z,2.53
2023-04-29T20:56:50.338Z,2.45
2023-04-29T20:59:19.740Z,2.49
2023-04-29T21:01:49.986Z,2.54
2023-04-29T21:04:18.318Z,2.59
2023-04-29T21:06:46.184Z,2.51
2023-04-29T21:09:14.026Z,2.52
2023-04-29T21:11:41.735Z,2.55
2023-04-29T21:14:09.490Z,2.50
2023-04-29T21:16:37.292Z,2.52
2023-04-29T21:19:06.479Z,2.55
2023-04-29T21:21:34.280Z,2.53
2023-04-29T21:24:02.113Z,2.47
2023-04-29T21:26:30.151Z,2.51
2023-04-29T21:28:57.896Z,2.50
2023-04-29T21:31:25.693Z,2.54
2023-04-29T21:33:53.752Z,2.50
2023-04-29T21:36:22.951Z,2.44
2023-04-29T21:38:52.757Z,2.44
2023-04-29T21:41:26.645Z,2.48
2023-04-29T21:43:55.734Z,2.44
2023-04-29T21:46:24.164Z,2.36
2023-04-29T21:48:52.413Z,2.52
2023-04-29T21:51:22.827Z,2.53
2023-04-29T21:53:50.750Z,2.71
2023-04-29T21:56:18.742Z,2.75
2023-04-29T21:58:46.962Z,2.91
2023-04-29T22:01:27.458Z,2.94
2023-04-29T22:03:56.993Z,3.00
2023-04-29T22:06:26.783Z,3.02
2023-04-29T22:08:54.701Z,3.07
2023-04-29T22:11:22.847Z,3.13
2023-04-29T22:13:50.745Z,3.18
2023-04-29T22:16:18.936Z,3.18
2023-04-29T22:18:46.854Z,3.21
2023-04-29T22:21:14.600Z,3.25
2023-04-29T22:23:44.006Z,3.27
2023-04-29T22:26:11.970Z,3.30
2023-04-29T22:28:39.733Z,3.36
2023-04-29T22:31:07.573Z,3.36
2023-04-29T22:33:35.849Z,3.41
2023-04-29T22:36:04.012Z,3.39
2023-04-29T22:38:31.787Z,3.41
2023-04-29T22:41:01.833Z,3.51
2023-04-29T22:43:29.764Z,3.47
2023-04-29T22:45:58.487Z,3.24
2023-04-29T22:48:27.723Z,3.57
2023-04-29T22:50:57.233Z,3.54
2023-04-29T22:53:25.024Z,3.57
2023-04-29T22:55:53.438Z,3.57
2023-04-29T22:58:24.632Z,3.57
2023-04-29T23:00:56.068Z,3.55
2023-04-29T23:03:24.269Z,3.49
2023-04-29T23:05:52.048Z,3.51
2023-04-29T23:08:19.794Z,3.57
2023-04-29T23:10:49.388Z,3.60
2023-04-29T23:13:17.653Z,3.64
2023-04-29T23:15:47.141Z,3.63
2023-04-29T23:18:14.927Z,3.50
2023-04-29T23:20:42.897Z,3.66
2023-04-29T23:23:10.671Z,3.60
2023-04-29T23:25:38.410Z,3.65
2023-04-29T23:28:06.753Z,3.47
2023-04-29T23:30:34.542Z,3.64
2023-04-29T23:33:03.671Z,3.63
2023-04-29T23:35:31.682Z,3.63
2023-04-29T23:37:59.504Z,3.64
2023-04-29T23:40:27.260Z,3.66
2023-04-29T23:42:55.157Z,3.60
2023-04-29T23:45:23.038Z,3.70
2023-04-29T23:47:50.866Z,3.63
2023-04-29T23:50:20.370Z,3.65
2023-04-29T23:52:48.182Z,3.67
2023-04-29T23:55:15.996Z,3.66
2023-04-29T23:57:43.825Z,3.66
