createdAt,value
2023-03-04T00:00:04.960Z,3.44
2023-03-04T00:16:02.621Z,3.39
2023-03-04T00:31:05.092Z,3.39
2023-03-04T00:46:02.529Z,3.33
2023-03-04T01:00:04.737Z,3.17
2023-03-04T01:16:02.404Z,3.06
2023-03-04T01:31:05.012Z,2.94
2023-03-04T01:46:02.331Z,2.78
2023-03-04T02:00:04.612Z,2.56
2023-03-04T02:16:02.350Z,2.33
2023-03-04T02:31:04.729Z,2
2023-03-04T02:46:02.142Z,1.67
2023-03-04T03:00:04.429Z,1.44
2023-03-04T03:16:01.977Z,1.11
2023-03-04T03:31:04.684Z,0.72
2023-03-04T03:46:01.876Z,0.44
2023-03-04T04:00:04.095Z,0.28
2023-03-04T04:16:01.683Z,0.17
2023-03-04T04:31:04.206Z,0.06
2023-03-04T04:46:01.677Z,0
2023-03-04T05:00:03.868Z,-0.11
2023-03-04T05:16:01.422Z,-0.22
2023-03-04T05:31:03.825Z,-0.33
2023-03-04T05:46:01.147Z,-0.44
2023-03-04T06:00:03.397Z,-0.5
2023-03-04T06:16:00.986Z,-0.5
2023-03-04T06:31:03.570Z,-0.44
2023-03-04T06:46:00.869Z,-0.28
2023-03-04T07:00:02.980Z,0.39
2023-03-04T07:16:00.799Z,0.94
2023-03-04T07:31:03.080Z,1.94
2023-03-04T07:46:02.843Z,2.67
2023-03-04T08:00:02.707Z,3.5
2023-03-04T08:16:00.229Z,4.28
2023-03-04T08:31:02.487Z,4.83
2023-03-04T08:46:04.917Z,5.33
2023-03-04T09:00:02.033Z,5.5
2023-03-04T09:16:04.826Z,5.83
2023-03-04T09:31:02.219Z,6.33
2023-03-04T09:46:04.618Z,6.78
2023-03-04T10:00:01.722Z,7.28
2023-03-04T10:21:08.900Z,7.56
2023-03-04T10:31:02.738Z,7.67
2023-03-04T10:46:04.724Z,8.22
2023-03-04T11:00:01.786Z,8.94
2023-03-04T11:16:04.138Z,9.39
2023-03-04T11:31:01.452Z,9.33
2023-03-04T11:46:03.475Z,9.89
2023-03-04T12:00:05.673Z,10.06
2023-03-04T12:16:03.279Z,10.5
2023-03-04T12:31:05.215Z,10.83
2023-03-04T12:46:02.117Z,11.44
2023-03-04T13:00:04.333Z,11.56
2023-03-04T13:16:01.494Z,11.94
2023-03-04T13:31:03.735Z,12.28
2023-03-04T13:46:05.751Z,12.28
2023-03-04T14:00:02.923Z,12.33
2023-03-04T14:16:05.487Z,12.56
2023-03-04T14:31:02.542Z,12.5
2023-03-04T14:46:04.731Z,12.56
2023-03-04T15:00:01.933Z,12.83
2023-03-04T15:16:04.529Z,12.67
2023-03-04T15:31:01.388Z,12.44
2023-03-04T15:46:03.405Z,12.28
2023-03-04T16:00:05.468Z,12.06
2023-03-04T16:16:02.607Z,11.67
2023-03-04T16:31:03.898Z,10.94
2023-03-04T16:46:05.028Z,10.11
2023-03-04T17:00:02.636Z,9.28
2023-03-04T17:16:02.060Z,8.28
2023-03-04T17:31:02.953Z,7.56
2023-03-04T17:46:03.905Z,6.83
2023-03-04T18:00:04.686Z,6.17
2023-03-04T18:16:05.551Z,5.33
2023-03-04T18:31:02.865Z,4.78
2023-03-04T18:46:02.570Z,4.28
2023-03-04T19:00:03.437Z,3.83
2023-03-04T19:16:04.147Z,3.56
2023-03-04T19:31:05.082Z,3.22
2023-03-04T19:46:01.072Z,2.94
2023-03-04T20:00:02.059Z,2.67
2023-03-04T20:16:03.239Z,2.33
2023-03-04T20:31:04.296Z,2
2023-03-04T20:46:05.386Z,1.67
2023-03-04T21:00:06.166Z,1.5
2023-03-04T21:16:02.202Z,1.28
2023-03-04T21:31:03.332Z,1.06
2023-03-04T21:46:04.253Z,0.83
2023-03-04T22:00:06.496Z,0.72
2023-03-04T22:16:01.243Z,0.5
2023-03-04T22:31:02.118Z,0.28
2023-03-04T22:46:03.044Z,0.11
2023-03-04T23:00:03.864Z,-0.17
2023-03-04T23:16:04.707Z,-0.28
2023-03-04T23:31:06.211Z,-0.44
2023-03-04T23:46:01.657Z,-0.56
