createdAt,value
2023-01-21T00:01:20.171Z,50.50
2023-01-21T00:03:49.828Z,38.33
2023-01-21T00:06:18.175Z,48.13
2023-01-21T00:08:46.520Z,47.93
2023-01-21T00:11:17.256Z,49.00
2023-01-21T00:13:46.089Z,42.60
2023-01-21T00:16:15.031Z,44.10
2023-01-21T00:18:43.699Z,44.77
2023-01-21T00:21:13.286Z,47.03
2023-01-21T00:23:41.577Z,55.13
2023-01-21T00:26:12.722Z,57.17
2023-01-21T00:28:43.709Z,49.97
2023-01-21T00:31:13.159Z,44.30
2023-01-21T00:33:41.464Z,47.47
2023-01-21T00:36:14.652Z,41.30
2023-01-21T00:38:42.852Z,43.17
2023-01-21T00:41:14.337Z,39.37
2023-01-21T00:43:43.355Z,40.90
2023-01-21T00:46:12.700Z,38.30
2023-01-21T00:48:41.640Z,44.80
2023-01-21T00:51:10.497Z,33.37
2023-01-21T00:53:42.743Z,35.57
2023-01-21T00:56:13.734Z,33.50
2023-01-21T00:58:43.466Z,36.43
2023-01-21T01:01:15.119Z,54.00
2023-01-21T01:03:44.748Z,38.37
2023-01-21T01:06:16.232Z,33.57
2023-01-21T01:08:47.108Z,45.40
2023-01-21T01:11:16.029Z,40.80
2023-01-21T01:13:45.134Z,34.37
2023-01-21T01:16:16.321Z,38.10
2023-01-21T01:18:45.729Z,42.67
2023-01-21T01:21:17.241Z,36.17
2023-01-21T01:23:48.222Z,35.80
2023-01-21T01:26:19.043Z,38.00
2023-01-21T01:28:47.608Z,32.63
2023-01-21T01:31:18.589Z,36.17
2023-01-21T01:33:47.139Z,42.23
2023-01-21T01:36:18.015Z,38.23
2023-01-21T01:38:47.703Z,35.97
2023-01-21T01:41:21.990Z,42.53
2023-01-21T01:43:54.994Z,34.83
2023-01-21T01:46:24.540Z,39.83
2023-01-21T01:49:01.979Z,38.20
2023-01-21T01:51:41.084Z,32.33
2023-01-21T01:54:15.489Z,37.17
2023-01-21T01:56:48.033Z,36.00
2023-01-21T01:59:16.478Z,32.60
2023-01-21T02:01:44.889Z,37.93
2023-01-21T02:04:24.443Z,31.70
2023-01-21T02:06:56.285Z,32.27
2023-01-21T02:09:29.887Z,29.57
2023-01-21T02:12:00.686Z,31.43
2023-01-21T02:14:30.755Z,30.13
2023-01-21T02:17:17.182Z,27.20
2023-01-21T02:20:37.231Z,27.03
2023-01-21T02:23:18.013Z,29.77
2023-01-21T02:26:42.512Z,28.13
2023-01-21T02:29:55.232Z,29.27
2023-01-21T02:33:09.839Z,26.17
2023-01-21T02:35:45.025Z,27.30
2023-01-21T02:38:24.975Z,29.70
2023-01-21T02:41:06.182Z,25.77
2023-01-21T02:43:48.004Z,26.73
2023-01-21T02:46:23.179Z,24.97
2023-01-21T02:49:00.116Z,24.53
2023-01-21T02:51:28.271Z,25.77
2023-01-21T02:53:56.357Z,27.73
2023-01-21T02:56:27.684Z,26.97
2023-01-21T02:59:01.811Z,26.07
2023-01-21T03:01:49.312Z,29.30
2023-01-21T03:04:52.239Z,18.57
2023-01-21T03:07:29.551Z,23.97
2023-01-21T03:10:07.161Z,24.17
2023-01-21T03:12:42.742Z,22.60
2023-01-21T03:15:38.767Z,25.57
2023-01-21T03:18:15.188Z,25.33
2023-01-21T03:20:50.430Z,21.93
2023-01-21T03:23:25.671Z,25.20
2023-01-21T03:25:55.610Z,26.00
2023-01-21T03:28:30.367Z,26.30
2023-01-21T03:31:07.261Z,22.50
2023-01-21T03:33:41.333Z,25.30
2023-01-21T03:36:22.488Z,23.63
2023-01-21T03:38:57.128Z,24.10
2023-01-21T03:41:33.970Z,24.97
2023-01-21T03:44:02.401Z,24.30
2023-01-21T03:46:40.064Z,22.73
2023-01-21T03:49:16.743Z,22.97
2023-01-21T03:51:53.201Z,23.17
2023-01-21T03:54:21.614Z,23.57
2023-01-21T03:56:49.815Z,24.13
2023-01-21T03:59:18.059Z,24.87
2023-01-21T04:01:46.248Z,28.27
2023-01-21T04:04:14.567Z,24.40
2023-01-21T04:06:42.778Z,24.83
2023-01-21T04:09:12.840Z,21.10
2023-01-21T04:11:41.107Z,25.50
2023-01-21T04:14:09.424Z,24.03
2023-01-21T04:16:37.758Z,26.90
2023-01-21T04:19:06.128Z,25.30
2023-01-21T04:21:34.444Z,25.77
2023-01-21T04:24:02.679Z,25.77
2023-01-21T04:26:32.256Z,25.40
2023-01-21T04:29:00.422Z,25.07
2023-01-21T04:31:28.653Z,27.17
2023-01-21T04:33:56.837Z,26.67
2023-01-21T04:36:25.217Z,24.30
2023-01-21T04:38:59.715Z,24.70
2023-01-21T04:41:28.020Z,24.67
2023-01-21T04:43:57.581Z,30.67
2023-01-21T04:46:25.892Z,26.27
2023-01-21T04:48:54.086Z,26.03
2023-01-21T04:51:22.503Z,24.77
2023-01-21T04:53:50.827Z,22.83
2023-01-21T04:56:19.040Z,25.27
2023-01-21T04:58:47.316Z,25.47
2023-01-21T05:01:16.945Z,26.47
2023-01-21T05:03:45.164Z,26.10
2023-01-21T05:06:13.399Z,28.70
2023-01-21T05:08:41.583Z,24.43
2023-01-21T05:11:10.671Z,22.03
2023-01-21T05:13:38.944Z,23.17
2023-01-21T05:16:10.031Z,31.20
2023-01-21T05:18:40.706Z,29.17
2023-01-21T05:21:09.514Z,24.67
2023-01-21T05:23:37.910Z,25.63
2023-01-21T05:26:06.709Z,25.90
2023-01-21T05:28:34.964Z,24.83
2023-01-21T05:31:04.405Z,22.57
2023-01-21T05:33:33.225Z,24.77
2023-01-21T05:36:04.873Z,28.43
2023-01-21T05:38:33.573Z,24.73
2023-01-21T05:41:04.425Z,25.43
2023-01-21T05:43:32.920Z,26.80
2023-01-21T05:46:01.179Z,23.20
2023-01-21T05:48:30.153Z,25.23
2023-01-21T05:50:58.685Z,30.30
2023-01-21T05:53:29.087Z,26.53
2023-01-21T05:55:58.548Z,28.77
2023-01-21T05:58:27.954Z,25.97
2023-01-21T06:00:58.031Z,27.67
2023-01-21T06:03:26.781Z,29.50
2023-01-21T06:05:55.036Z,26.93
2023-01-21T06:08:23.449Z,33.77
2023-01-21T06:10:56.234Z,33.70
2023-01-21T06:13:25.187Z,30.20
2023-01-21T06:15:56.102Z,28.47
2023-01-21T06:18:24.934Z,34.00
2023-01-21T06:20:53.194Z,27.33
2023-01-21T06:23:21.408Z,29.83
2023-01-21T06:25:49.611Z,27.10
2023-01-21T06:28:19.238Z,29.20
2023-01-21T06:30:48.266Z,25.50
2023-01-21T06:33:16.478Z,28.57
2023-01-21T06:35:44.724Z,28.50
2023-01-21T06:38:12.956Z,30.63
2023-01-21T06:40:41.268Z,32.57
2023-01-21T06:43:09.547Z,28.03
2023-01-21T06:45:39.151Z,26.87
2023-01-21T06:48:07.627Z,29.33
2023-01-21T06:50:35.866Z,30.67
2023-01-21T06:53:04.049Z,32.00
2023-01-21T06:55:32.224Z,30.77
2023-01-21T06:58:01.620Z,32.97
2023-01-21T07:00:29.988Z,30.30
2023-01-21T07:03:01.117Z,30.00
2023-01-21T07:05:29.605Z,34.00
2023-01-21T07:07:58.618Z,30.83
2023-01-21T07:10:27.118Z,31.33
2023-01-21T07:12:55.353Z,35.50
2023-01-21T07:15:23.907Z,28.30
2023-01-21T07:17:53.965Z,28.30
2023-01-21T07:20:23.633Z,26.80
2023-01-21T07:22:51.841Z,29.50
2023-01-21T07:25:20.061Z,28.30
2023-01-21T07:27:48.296Z,31.97
2023-01-21T07:30:19.932Z,28.10
2023-01-21T07:32:48.852Z,30.00
2023-01-21T07:35:17.503Z,30.83
2023-01-21T07:37:47.218Z,27.07
2023-01-21T07:40:15.816Z,29.67
2023-01-21T07:42:44.114Z,26.67
2023-01-21T07:45:12.747Z,34.87
2023-01-21T07:47:40.960Z,32.23
2023-01-21T07:50:10.763Z,28.97
2023-01-21T07:52:39.190Z,27.70
2023-01-21T07:55:12.613Z,29.80
2023-01-21T07:57:41.153Z,30.67
2023-01-21T08:00:11.075Z,30.47
2023-01-21T08:02:42.357Z,31.33
2023-01-21T08:05:11.648Z,33.53
2023-01-21T08:07:40.046Z,27.53
2023-01-21T08:10:11.471Z,34.53
2023-01-21T08:12:41.875Z,30.50
2023-01-21T08:15:11.690Z,29.43
2023-01-21T08:17:40.298Z,28.37
2023-01-21T08:20:11.709Z,31.43
2023-01-21T08:22:40.463Z,30.60
2023-01-21T08:25:11.693Z,24.20
2023-01-21T08:27:40.225Z,30.77
2023-01-21T08:30:10.361Z,27.90
2023-01-21T08:32:38.601Z,31.70
2023-01-21T08:35:08.668Z,25.97
2023-01-21T08:37:36.928Z,31.47
2023-01-21T08:40:06.294Z,27.20
2023-01-21T08:42:35.954Z,26.17
2023-01-21T08:45:04.828Z,33.93
2023-01-21T08:47:33.033Z,23.13
2023-01-21T08:50:01.283Z,28.23
2023-01-21T08:52:29.575Z,29.83
2023-01-21T08:54:57.816Z,21.47
2023-01-21T08:57:27.742Z,24.53
2023-01-21T08:59:57.331Z,25.67
2023-01-21T09:02:25.607Z,29.20
2023-01-21T09:04:53.906Z,26.67
2023-01-21T09:07:22.111Z,35.30
2023-01-21T09:09:50.321Z,25.30
2023-01-21T09:12:18.547Z,27.60
2023-01-21T09:14:46.810Z,29.73
2023-01-21T09:17:16.531Z,23.70
2023-01-21T09:19:44.853Z,26.50
2023-01-21T09:22:13.843Z,21.77
2023-01-21T09:24:42.097Z,23.17
2023-01-21T09:27:11.221Z,24.07
2023-01-21T09:29:39.780Z,22.13
2023-01-21T09:32:08.048Z,19.90
2023-01-21T09:34:37.971Z,23.17
2023-01-21T09:37:06.205Z,26.27
2023-01-21T09:39:34.452Z,22.27
2023-01-21T09:42:02.694Z,26.23
2023-01-21T09:44:36.564Z,22.53
2023-01-21T09:47:12.696Z,27.23
2023-01-21T09:49:47.638Z,26.00
2023-01-21T09:52:28.515Z,23.83
2023-01-21T09:54:58.251Z,22.43
2023-01-21T09:57:46.800Z,23.10
2023-01-21T10:00:31.421Z,23.13
2023-01-21T10:03:13.893Z,25.37
2023-01-21T10:06:38.342Z,20.60
2023-01-21T10:09:33.400Z,24.73
2023-01-21T10:12:25.931Z,22.10
2023-01-21T10:15:38.544Z,32.70
2023-01-21T10:18:13.936Z,26.83
2023-01-21T10:20:51.764Z,25.17
2023-01-21T10:23:28.605Z,19.17
2023-01-21T10:26:00.266Z,19.00
2023-01-21T10:28:31.568Z,18.73
2023-01-21T10:31:09.175Z,15.80
2023-01-21T10:33:37.681Z,15.87
2023-01-21T10:36:46.472Z,12.70
2023-01-21T10:39:34.876Z,13.83
2023-01-21T10:42:32.826Z,15.37
2023-01-21T10:45:17.590Z,9.03
2023-01-21T10:47:54.947Z,8.57
2023-01-21T10:50:46.853Z,11.43
2023-01-21T10:53:24.434Z,10.83
2023-01-21T10:56:18.818Z,11.43
2023-01-21T10:58:53.333Z,13.40
2023-01-21T11:01:29.250Z,12.20
2023-01-21T11:04:01.528Z,9.30
2023-01-21T11:06:34.171Z,11.63
2023-01-21T11:09:07.218Z,15.07
2023-01-21T11:11:40.461Z,11.57
2023-01-21T11:14:08.870Z,10.73
2023-01-21T11:16:44.748Z,10.37
2023-01-21T11:19:16.580Z,11.70
2023-01-21T11:22:01.828Z,9.07
2023-01-21T11:24:32.592Z,11.60
2023-01-21T11:27:03.445Z,11.67
2023-01-21T11:29:41.934Z,12.30
2023-01-21T11:32:21.239Z,9.63
2023-01-21T11:34:52.971Z,13.10
2023-01-21T11:37:26.008Z,11.80
2023-01-21T11:39:59.347Z,9.10
2023-01-21T11:42:29.164Z,11.53
2023-01-21T11:45:01.582Z,10.53
2023-01-21T11:47:36.698Z,7.83
2023-01-21T11:50:18.292Z,8.73
2023-01-21T11:52:46.749Z,9.57
2023-01-21T11:55:25.078Z,12.87
2023-01-21T11:57:57.655Z,7.77
2023-01-21T12:00:28.378Z,8.57
2023-01-21T12:03:00.985Z,7.83
2023-01-21T12:05:34.621Z,8.27
2023-01-21T12:08:05.821Z,10.37
2023-01-21T12:10:43.859Z,8.93
2023-01-21T12:13:25.825Z,9.10
2023-01-21T12:16:28.057Z,7.27
2023-01-21T12:19:24.582Z,8.10
2023-01-21T12:22:13.949Z,7.83
2023-01-21T12:25:07.647Z,6.80
2023-01-21T12:27:53.220Z,7.07
2023-01-21T12:30:38.698Z,7.80
2023-01-21T12:33:19.802Z,7.00
2023-01-21T12:35:53.631Z,7.50
2023-01-21T12:38:30.492Z,8.63
2023-01-21T12:41:06.139Z,7.53
2023-01-21T12:43:39.120Z,8.57
2023-01-21T12:46:18.432Z,7.37
2023-01-21T12:48:53.208Z,8.77
2023-01-21T12:51:28.879Z,7.80
2023-01-21T12:54:07.055Z,8.93
2023-01-21T12:56:44.678Z,6.97
2023-01-21T12:59:21.323Z,7.60
2023-01-21T13:01:58.417Z,6.43
2023-01-21T13:04:44.314Z,8.17
2023-01-21T13:07:29.341Z,7.23
2023-01-21T13:10:05.573Z,7.27
2023-01-21T13:12:37.079Z,7.33
2023-01-21T13:15:18.372Z,7.47
2023-01-21T13:17:54.824Z,6.40
2023-01-21T13:20:25.440Z,7.43
2023-01-21T13:23:08.902Z,10.33
2023-01-21T13:25:48.239Z,8.10
2023-01-21T13:28:27.340Z,7.77
2023-01-21T13:31:08.077Z,9.53
2023-01-21T13:33:52.073Z,8.57
2023-01-21T13:36:41.114Z,8.63
2023-01-21T13:39:24.966Z,9.20
2023-01-21T13:42:19.057Z,11.53
2023-01-21T13:45:13.569Z,9.47
2023-01-21T13:48:12.497Z,18.57
2023-01-21T13:51:02.344Z,11.00
2023-01-21T13:53:59.663Z,9.77
2023-01-21T13:56:51.385Z,8.80
2023-01-21T13:59:29.517Z,10.73
2023-01-21T14:02:05.965Z,11.30
2023-01-21T14:04:42.109Z,8.90
2023-01-21T14:07:22.456Z,12.17
2023-01-21T14:09:57.621Z,13.07
2023-01-21T14:12:56.599Z,12.03
2023-01-21T14:15:43.602Z,9.30
2023-01-21T14:18:36.918Z,9.60
2023-01-21T14:21:24.758Z,19.37
2023-01-21T14:24:33.355Z,10.10
2023-01-21T14:27:17.756Z,10.97
2023-01-21T14:29:54.926Z,10.90
2023-01-21T14:32:30.811Z,10.40
2023-01-21T14:35:16.930Z,11.70
2023-01-21T14:37:52.401Z,24.70
2023-01-21T14:40:30.129Z,14.90
2023-01-21T14:42:59.071Z,10.23
2023-01-21T14:45:54.412Z,13.17
2023-01-21T14:48:35.112Z,15.60
2023-01-21T14:51:22.004Z,11.40
2023-01-21T14:53:52.836Z,14.43
2023-01-21T14:56:26.552Z,11.07
2023-01-21T14:58:58.986Z,14.07
2023-01-21T15:01:34.209Z,15.53
2023-01-21T15:04:07.401Z,15.03
2023-01-21T15:06:40.856Z,18.10
2023-01-21T15:09:22.418Z,17.30
2023-01-21T15:11:59.672Z,13.90
2023-01-21T15:14:31.860Z,14.63
2023-01-21T15:17:00.127Z,20.80
2023-01-21T15:19:34.774Z,14.83
2023-01-21T15:22:23.908Z,14.97
2023-01-21T15:25:34.168Z,14.20
2023-01-21T15:28:44.792Z,23.97
2023-01-21T15:31:41.945Z,16.30
2023-01-21T15:34:16.578Z,14.90
2023-01-21T15:36:48.463Z,15.47
2023-01-21T15:39:20.227Z,15.80
2023-01-21T15:42:05.104Z,14.13
2023-01-21T15:44:52.871Z,13.57
2023-01-21T15:47:52.521Z,12.93
2023-01-21T15:50:26.063Z,12.40
2023-01-21T15:53:36.591Z,11.20
2023-01-21T15:56:28.238Z,13.30
2023-01-21T15:59:13.913Z,15.07
2023-01-21T16:01:43.884Z,15.07
2023-01-21T16:04:31.793Z,15.10
2023-01-21T16:07:19.220Z,15.70
2023-01-21T16:10:07.242Z,21.80
2023-01-21T16:12:49.833Z,18.80
2023-01-21T16:15:34.449Z,15.00
2023-01-21T16:18:22.361Z,18.33
2023-01-21T16:20:55.388Z,17.67
2023-01-21T16:23:31.772Z,15.27
2023-01-21T16:26:00.033Z,14.27
2023-01-21T16:28:43.310Z,15.57
2023-01-21T16:31:11.785Z,12.20
2023-01-21T16:33:41.674Z,14.47
2023-01-21T16:36:14.205Z,13.03
2023-01-21T16:38:44.876Z,12.33
2023-01-21T16:41:27.569Z,13.87
2023-01-21T16:44:00.731Z,13.87
2023-01-21T16:46:34.590Z,18.87
2023-01-21T16:49:12.823Z,15.47
2023-01-21T16:51:49.807Z,15.77
2023-01-21T16:54:30.122Z,15.93
2023-01-21T16:57:01.291Z,24.87
2023-01-21T16:59:38.401Z,25.47
2023-01-21T17:02:18.533Z,24.10
2023-01-21T17:04:48.480Z,18.00
2023-01-21T17:07:21.130Z,41.60
2023-01-21T17:09:58.225Z,56.67
2023-01-21T17:12:29.507Z,23.07
2023-01-21T17:15:02.446Z,19.43
2023-01-21T17:17:36.186Z,20.30
2023-01-21T17:20:07.446Z,20.77
2023-01-21T17:22:40.699Z,22.00
2023-01-21T17:25:23.104Z,17.73
2023-01-21T17:27:51.352Z,20.77
2023-01-21T17:30:29.135Z,17.63
2023-01-21T17:32:59.971Z,20.00
2023-01-21T17:35:32.001Z,20.30
2023-01-21T17:38:02.525Z,22.17
2023-01-21T17:40:34.299Z,23.00
2023-01-21T17:43:20.270Z,19.07
2023-01-21T17:45:51.145Z,21.93
2023-01-21T17:48:27.631Z,18.10
2023-01-21T17:51:05.549Z,16.33
2023-01-21T17:53:37.998Z,18.53
2023-01-21T17:56:08.708Z,20.63
2023-01-21T17:58:50.181Z,21.27
2023-01-21T18:01:21.064Z,17.33
2023-01-21T18:03:49.415Z,18.50
2023-01-21T18:06:25.278Z,18.53
2023-01-21T18:08:54.136Z,18.73
2023-01-21T18:11:23.107Z,20.13
2023-01-21T18:13:52.500Z,19.97
2023-01-21T18:16:20.827Z,17.40
2023-01-21T18:18:53.976Z,19.83
2023-01-21T18:21:23.499Z,19.43
2023-01-21T18:23:51.755Z,19.47
2023-01-21T18:26:28.679Z,21.90
2023-01-21T18:28:56.987Z,22.13
2023-01-21T18:31:25.378Z,20.80
2023-01-21T18:33:53.712Z,17.17
2023-01-21T18:36:23.398Z,19.17
2023-01-21T18:38:51.695Z,20.60
2023-01-21T18:41:19.912Z,25.20
2023-01-21T18:43:48.205Z,21.43
2023-01-21T18:46:19.580Z,18.10
2023-01-21T18:48:47.945Z,22.17
2023-01-21T18:51:16.302Z,20.63
2023-01-21T18:53:45.968Z,19.60
2023-01-21T18:56:16.749Z,21.23
2023-01-21T18:58:44.962Z,19.90
2023-01-21T19:01:22.966Z,19.03
2023-01-21T19:03:55.443Z,19.33
2023-01-21T19:06:24.914Z,18.33
2023-01-21T19:08:55.003Z,18.83
2023-01-21T19:11:23.666Z,21.07
2023-01-21T19:13:52.153Z,21.53
2023-01-21T19:16:22.236Z,19.40
2023-01-21T19:18:50.721Z,18.80
2023-01-21T19:21:19.181Z,20.33
2023-01-21T19:23:47.617Z,18.30
2023-01-21T19:26:17.974Z,18.57
2023-01-21T19:28:46.466Z,17.47
2023-01-21T19:31:14.814Z,18.27
2023-01-21T19:33:45.546Z,19.90
2023-01-21T19:36:17.902Z,24.27
2023-01-21T19:38:57.075Z,24.10
2023-01-21T19:41:26.936Z,25.47
2023-01-21T19:43:55.355Z,22.03
2023-01-21T19:46:28.713Z,29.10
2023-01-21T19:48:58.010Z,22.77
2023-01-21T19:51:26.993Z,19.30
2023-01-21T19:53:56.400Z,19.40
2023-01-21T19:56:26.568Z,26.53
2023-01-21T19:58:54.865Z,17.70
2023-01-21T20:01:23.110Z,20.13
2023-01-21T20:04:00.338Z,37.03
2023-01-21T20:06:34.745Z,51.00
2023-01-21T20:09:03.214Z,20.83
2023-01-21T20:11:33.290Z,35.00
2023-01-21T20:14:01.680Z,36.77
2023-01-21T20:16:31.357Z,23.07
2023-01-21T20:19:02.114Z,19.40
2023-01-21T20:21:30.618Z,20.77
2023-01-21T20:23:58.880Z,18.30
2023-01-21T20:26:28.697Z,20.03
2023-01-21T20:29:01.305Z,22.77
2023-01-21T20:31:30.227Z,18.83
2023-01-21T20:33:58.642Z,21.03
2023-01-21T20:36:28.143Z,20.87
2023-01-21T20:38:57.040Z,20.93
2023-01-21T20:41:25.390Z,20.27
2023-01-21T20:43:53.708Z,58.93
2023-01-21T20:46:28.268Z,26.53
2023-01-21T20:48:59.161Z,30.47
2023-01-21T20:51:27.821Z,20.53
2023-01-21T20:53:56.070Z,21.17
2023-01-21T20:56:29.519Z,19.00
2023-01-21T20:58:58.028Z,16.83
2023-01-21T21:01:31.044Z,20.63
2023-01-21T21:03:59.341Z,15.77
2023-01-21T21:06:30.019Z,13.77
2023-01-21T21:08:58.617Z,20.03
2023-01-21T21:11:26.977Z,17.20
2023-01-21T21:13:56.071Z,19.40
2023-01-21T21:16:29.810Z,18.07
2023-01-21T21:18:59.353Z,16.73
2023-01-21T21:21:27.902Z,17.90
2023-01-21T21:23:56.366Z,20.17
2023-01-21T21:26:27.579Z,21.17
2023-01-21T21:28:57.527Z,19.20
2023-01-21T21:31:31.751Z,20.67
2023-01-21T21:34:00.147Z,17.03
2023-01-21T21:36:28.434Z,18.07
2023-01-21T21:38:56.732Z,17.93
2023-01-21T21:41:55.650Z,16.13
2023-01-21T21:44:23.884Z,18.70
2023-01-21T21:47:11.305Z,14.80
2023-01-21T21:49:39.689Z,17.40
2023-01-21T21:52:08.020Z,16.63
2023-01-21T21:54:37.042Z,14.83
2023-01-21T21:57:05.570Z,14.53
2023-01-21T21:59:33.834Z,15.47
2023-01-21T22:02:06.436Z,16.57
2023-01-21T22:04:34.860Z,15.07
2023-01-21T22:07:03.211Z,16.97
2023-01-21T22:09:31.688Z,14.13
2023-01-21T22:11:59.952Z,12.37
2023-01-21T22:14:28.379Z,16.07
2023-01-21T22:16:56.731Z,15.77
2023-01-21T22:19:26.531Z,16.43
2023-01-21T22:21:54.860Z,16.03
2023-01-21T22:24:23.562Z,17.70
2023-01-21T22:26:51.813Z,16.97
2023-01-21T22:29:20.084Z,17.03
2023-01-21T22:31:48.432Z,16.10
2023-01-21T22:34:16.939Z,14.00
2023-01-21T22:36:48.147Z,14.87
2023-01-21T22:39:16.628Z,16.17
2023-01-21T22:41:45.007Z,13.33
2023-01-21T22:44:13.260Z,14.53
2023-01-21T22:46:41.590Z,14.07
2023-01-21T22:49:12.015Z,14.27
2023-01-21T22:51:40.318Z,13.00
2023-01-21T22:54:10.840Z,12.83
2023-01-21T22:56:52.013Z,14.20
2023-01-21T22:59:20.978Z,15.07
2023-01-21T23:01:50.978Z,14.70
2023-01-21T23:04:19.321Z,13.77
2023-01-21T23:06:48.591Z,12.70
2023-01-21T23:09:18.525Z,12.17
2023-01-21T23:11:46.767Z,15.13
2023-01-21T23:14:15.307Z,15.07
2023-01-21T23:16:43.610Z,14.37
2023-01-21T23:19:12.357Z,12.97
2023-01-21T23:21:40.935Z,14.07
2023-01-21T23:24:09.538Z,11.63
2023-01-21T23:26:39.300Z,12.47
2023-01-21T23:29:07.550Z,13.47
2023-01-21T23:31:35.986Z,11.70
2023-01-21T23:34:04.350Z,13.50
2023-01-21T23:36:32.700Z,13.47
2023-01-21T23:39:00.889Z,11.57
2023-01-21T23:41:29.132Z,10.43
2023-01-21T23:44:01.251Z,12.07
2023-01-21T23:46:29.743Z,11.23
2023-01-21T23:48:58.178Z,12.67
2023-01-21T23:51:26.423Z,13.43
2023-01-21T23:53:54.637Z,11.07
2023-01-21T23:56:25.131Z,12.20
2023-01-21T23:58:54.330Z,10.67
