createdAt,value
2022-09-30T00:02:07.897Z,75.31
2022-09-30T00:04:35.493Z,74.28
2022-09-30T00:07:03.031Z,77.77
2022-09-30T00:09:30.979Z,78.62
2022-09-30T00:12:00.757Z,78.69
2022-09-30T00:14:28.319Z,78.65
2022-09-30T00:16:57.836Z,79.12
2022-09-30T00:19:25.706Z,76.14
2022-09-30T00:21:53.371Z,77.26
2022-09-30T00:24:21.249Z,76.91
2022-09-30T00:26:56.412Z,75.69
2022-09-30T00:29:25.581Z,76.69
2022-09-30T00:31:53.505Z,77.11
2022-09-30T00:34:26.280Z,75.26
2022-09-30T00:36:55.556Z,75.72
2022-09-30T00:39:23.904Z,76.93
2022-09-30T00:41:54.996Z,74.42
2022-09-30T00:44:41.585Z,73.82
2022-09-30T00:47:15.584Z,76.21
2022-09-30T00:49:43.262Z,76.17
2022-09-30T00:52:10.847Z,76.30
2022-09-30T00:54:38.748Z,75.74
2022-09-30T00:57:06.847Z,75.26
2022-09-30T00:59:38.158Z,76.21
2022-09-30T01:02:07.401Z,76.90
2022-09-30T01:04:36.402Z,77.49
2022-09-30T01:07:04.649Z,76.95
2022-09-30T01:09:32.993Z,76.01
2022-09-30T01:12:01.008Z,77.22
2022-09-30T01:14:28.614Z,77.06
2022-09-30T01:16:58.906Z,77.19
2022-09-30T01:19:37.122Z,76.20
2022-09-30T01:22:11.224Z,75.67
2022-09-30T01:24:42.197Z,76.59
2022-09-30T01:27:18.560Z,76.25
2022-09-30T01:30:16.847Z,74.15
2022-09-30T01:33:02.170Z,74.42
2022-09-30T01:35:38.267Z,73.96
2022-09-30T01:38:09.148Z,73.71
2022-09-30T01:40:39.928Z,76.21
2022-09-30T01:43:08.526Z,76.62
2022-09-30T01:45:37.968Z,77.91
2022-09-30T01:48:07.369Z,77.67
2022-09-30T01:50:39.366Z,77.85
2022-09-30T01:53:07.755Z,75.61
2022-09-30T01:55:38.437Z,74.63
2022-09-30T01:58:06.817Z,76.28
2022-09-30T02:00:35.065Z,77.07
2022-09-30T02:03:04.523Z,76.22
2022-09-30T02:05:33.457Z,75.25
2022-09-30T02:08:04.564Z,76.34
2022-09-30T02:10:33.022Z,78.03
2022-09-30T02:13:05.554Z,78.06
2022-09-30T02:15:40.227Z,77.77
2022-09-30T02:18:09.962Z,77.76
2022-09-30T02:20:38.164Z,76.93
2022-09-30T02:23:07.998Z,79.59
2022-09-30T02:25:37.080Z,77.50
2022-09-30T02:28:07.959Z,78.05
2022-09-30T02:30:36.345Z,79.08
2022-09-30T02:33:04.322Z,78.55
2022-09-30T02:35:34.372Z,77.99
2022-09-30T02:38:03.598Z,77.88
2022-09-30T02:40:36.546Z,76.40
2022-09-30T02:43:04.263Z,75.09
2022-09-30T02:45:32.914Z,74.52
2022-09-30T02:48:04.322Z,75.24
2022-09-30T02:50:32.675Z,75.06
2022-09-30T02:53:02.269Z,76.10
2022-09-30T02:55:31.998Z,76.41
2022-09-30T02:58:02.210Z,76.03
2022-09-30T03:00:32.444Z,74.96
2022-09-30T03:03:02.411Z,75.64
2022-09-30T03:05:32.396Z,74.55
2022-09-30T03:08:02.416Z,74.70
2022-09-30T03:10:32.441Z,74.64
2022-09-30T03:13:05.604Z,76.27
2022-09-30T03:15:39.669Z,76.58
2022-09-30T03:18:13.033Z,78.20
2022-09-30T03:20:44.423Z,77.57
2022-09-30T03:23:19.990Z,75.67
2022-09-30T03:25:48.863Z,75.01
2022-09-30T03:28:19.954Z,74.41
2022-09-30T03:30:48.809Z,74.61
2022-09-30T03:33:17.816Z,74.90
2022-09-30T03:35:48.468Z,74.81
2022-09-30T03:38:16.802Z,75.79
2022-09-30T03:40:45.157Z,76.47
2022-09-30T03:43:13.902Z,75.78
2022-09-30T03:45:47.686Z,75.49
2022-09-30T03:48:15.411Z,75.38
2022-09-30T03:50:43.060Z,76.29
2022-09-30T03:53:12.541Z,76.57
2022-09-30T03:55:47.874Z,76.08
2022-09-30T03:58:16.029Z,77.17
2022-09-30T04:00:47.481Z,76.85
2022-09-30T04:03:15.241Z,75.98
2022-09-30T04:05:42.890Z,75.17
2022-09-30T04:08:10.761Z,74.62
2022-09-30T04:10:45.230Z,74.46
2022-09-30T04:13:13.451Z,75.13
2022-09-30T04:15:41.685Z,76.77
2022-09-30T04:18:10.670Z,77.49
2022-09-30T04:20:39.553Z,77.47
2022-09-30T04:23:08.051Z,77.45
2022-09-30T04:25:35.705Z,75.55
2022-09-30T04:28:04.283Z,76.00
2022-09-30T04:30:34.541Z,77.30
2022-09-30T04:33:07.989Z,76.83
2022-09-30T04:35:40.045Z,77.77
2022-09-30T04:38:07.592Z,76.45
2022-09-30T04:40:38.397Z,77.38
2022-09-30T04:43:08.521Z,75.43
2022-09-30T04:45:36.709Z,76.31
2022-09-30T04:48:04.493Z,77.06
2022-09-30T04:50:32.119Z,75.36
2022-09-30T04:53:04.846Z,74.93
2022-09-30T04:55:32.826Z,74.39
2022-09-30T04:58:00.811Z,75.50
2022-09-30T05:00:31.088Z,76.89
2022-09-30T05:03:06.372Z,76.43
2022-09-30T05:05:34.959Z,75.85
2022-09-30T05:08:04.976Z,77.09
2022-09-30T05:10:36.653Z,77.53
2022-09-30T05:13:04.296Z,77.45
2022-09-30T05:15:32.142Z,76.40
2022-09-30T05:17:59.722Z,76.60
2022-09-30T05:20:27.379Z,76.11
2022-09-30T05:22:58.876Z,75.69
2022-09-30T05:25:28.236Z,75.42
2022-09-30T05:27:58.507Z,78.10
2022-09-30T05:30:26.977Z,76.61
2022-09-30T05:32:57.407Z,75.45
2022-09-30T05:35:26.634Z,74.12
2022-09-30T05:37:54.806Z,73.40
2022-09-30T05:40:22.671Z,74.12
2022-09-30T05:42:52.498Z,74.44
2022-09-30T05:45:20.104Z,73.25
2022-09-30T05:47:52.144Z,75.90
2022-09-30T05:50:23.977Z,74.64
2022-09-30T05:52:52.932Z,75.78
2022-09-30T05:55:23.080Z,75.51
2022-09-30T05:57:52.857Z,75.18
2022-09-30T06:00:20.742Z,75.49
2022-09-30T06:02:57.007Z,74.99
2022-09-30T06:05:25.142Z,74.87
2022-09-30T06:07:52.916Z,76.59
2022-09-30T06:10:21.282Z,76.26
2022-09-30T06:12:49.033Z,76.02
2022-09-30T06:15:21.229Z,76.86
2022-09-30T06:17:53.174Z,76.61
2022-09-30T06:20:26.555Z,76.56
2022-09-30T06:22:54.649Z,77.55
2022-09-30T06:25:22.470Z,76.85
2022-09-30T06:27:50.355Z,77.18
2022-09-30T06:30:18.358Z,76.99
2022-09-30T06:32:52.670Z,76.16
2022-09-30T06:35:21.834Z,75.20
2022-09-30T06:37:51.651Z,75.77
2022-09-30T06:40:19.923Z,75.41
2022-09-30T06:42:48.539Z,76.04
2022-09-30T06:45:27.583Z,77.04
2022-09-30T06:48:04.235Z,77.14
2022-09-30T06:50:37.908Z,75.90
2022-09-30T06:53:06.856Z,75.97
2022-09-30T06:55:39.315Z,74.58
2022-09-30T06:58:08.723Z,73.77
2022-09-30T07:00:37.949Z,74.99
2022-09-30T07:03:10.349Z,73.95
2022-09-30T07:05:38.231Z,74.41
2022-09-30T07:08:06.047Z,75.49
2022-09-30T07:10:34.534Z,75.63
2022-09-30T07:13:02.980Z,75.51
2022-09-30T07:15:34.870Z,75.74
2022-09-30T07:18:02.682Z,75.79
2022-09-30T07:20:33.655Z,74.71
2022-09-30T07:23:01.700Z,75.79
2022-09-30T07:25:32.521Z,75.84
2022-09-30T07:28:01.319Z,76.81
2022-09-30T07:30:30.147Z,76.87
2022-09-30T07:32:58.158Z,75.67
2022-09-30T07:35:26.794Z,76.72
2022-09-30T07:37:59.982Z,75.92
2022-09-30T07:40:33.944Z,74.66
2022-09-30T07:43:01.894Z,73.55
2022-09-30T07:45:32.352Z,72.41
2022-09-30T07:48:00.554Z,71.56
2022-09-30T07:50:28.219Z,71.47
2022-09-30T07:52:57.257Z,71.87
2022-09-30T07:55:26.202Z,72.26
2022-09-30T07:57:55.345Z,71.00
2022-09-30T08:00:41.510Z,70.33
2022-09-30T08:03:10.042Z,70.24
2022-09-30T08:05:40.999Z,69.84
2022-09-30T08:08:12.415Z,72.13
2022-09-30T08:10:43.209Z,70.22
2022-09-30T08:13:13.855Z,68.91
2022-09-30T08:15:41.869Z,68.67
2022-09-30T08:18:09.897Z,68.49
2022-09-30T08:20:37.555Z,68.30
2022-09-30T08:23:07.142Z,70.02
2022-09-30T08:25:40.179Z,70.53
2022-09-30T08:28:08.142Z,69.86
2022-09-30T08:30:37.178Z,69.87
2022-09-30T08:33:07.311Z,69.02
2022-09-30T08:35:44.404Z,69.71
2022-09-30T08:38:12.998Z,71.49
2022-09-30T08:40:46.038Z,71.91
2022-09-30T08:43:24.847Z,71.57
2022-09-30T08:45:56.946Z,71.33
2022-09-30T08:48:32.273Z,70.82
2022-09-30T08:51:04.083Z,70.68
2022-09-30T08:53:32.439Z,69.44
2022-09-30T08:56:02.853Z,69.86
2022-09-30T08:58:32.241Z,69.07
2022-09-30T09:01:04.019Z,69.21
2022-09-30T09:03:37.528Z,69.40
2022-09-30T09:06:13.214Z,70.12
2022-09-30T09:08:52.053Z,70.65
2022-09-30T09:11:24.455Z,69.37
2022-09-30T09:13:54.243Z,68.86
2022-09-30T09:16:23.427Z,68.97
2022-09-30T09:18:59.861Z,69.40
2022-09-30T09:21:32.647Z,69.80
2022-09-30T09:24:01.607Z,67.09
2022-09-30T09:26:32.112Z,65.18
2022-09-30T09:29:04.956Z,64.32
2022-09-30T09:31:32.595Z,63.79
2022-09-30T09:34:03.914Z,64.83
2022-09-30T09:36:34.384Z,66.01
2022-09-30T09:39:11.802Z,65.82
2022-09-30T09:41:44.334Z,66.30
2022-09-30T09:44:14.186Z,66.32
2022-09-30T09:46:44.925Z,65.91
2022-09-30T09:49:21.074Z,65.87
2022-09-30T09:51:50.594Z,65.52
2022-09-30T09:54:19.021Z,66.72
2022-09-30T09:56:54.350Z,64.25
2022-09-30T09:59:22.090Z,63.73
2022-09-30T10:01:51.103Z,63.51
2022-09-30T10:04:22.029Z,62.64
2022-09-30T10:06:51.208Z,60.63
2022-09-30T10:09:29.403Z,61.37
2022-09-30T10:12:15.584Z,63.42
2022-09-30T10:15:00.259Z,65.28
2022-09-30T10:17:29.471Z,65.05
2022-09-30T10:19:59.355Z,65.19
2022-09-30T10:22:30.514Z,64.50
2022-09-30T10:25:20.875Z,63.67
2022-09-30T10:27:50.317Z,62.96
2022-09-30T10:30:32.493Z,64.99
2022-09-30T10:33:03.947Z,64.77
2022-09-30T10:35:38.333Z,65.67
2022-09-30T10:38:06.605Z,65.47
2022-09-30T10:40:35.141Z,64.36
2022-09-30T10:43:05.735Z,64.65
2022-09-30T10:45:37.126Z,64.29
2022-09-30T10:48:06.953Z,63.88
2022-09-30T10:50:34.855Z,64.01
2022-09-30T10:53:03.226Z,64.08
2022-09-30T10:55:37.383Z,63.94
2022-09-30T10:58:21.306Z,62.49
2022-09-30T11:00:51.317Z,61.39
2022-09-30T11:03:20.101Z,60.17
2022-09-30T11:05:50.776Z,60.14
2022-09-30T11:08:19.952Z,58.83
2022-09-30T11:10:48.668Z,57.39
2022-09-30T11:13:18.695Z,59.64
2022-09-30T11:15:49.260Z,58.85
2022-09-30T11:18:25.378Z,59.71
2022-09-30T11:20:58.835Z,59.40
2022-09-30T11:23:29.306Z,57.64
2022-09-30T11:25:58.724Z,57.84
2022-09-30T11:28:30.989Z,57.79
2022-09-30T11:31:06.183Z,56.31
2022-09-30T11:33:40.436Z,56.58
2022-09-30T11:36:10.010Z,56.62
2022-09-30T11:38:59.320Z,54.13
2022-09-30T11:41:28.761Z,58.08
2022-09-30T11:43:58.829Z,57.65
2022-09-30T11:46:32.693Z,55.92
2022-09-30T11:49:08.483Z,55.70
2022-09-30T11:51:39.301Z,57.20
2022-09-30T11:54:13.700Z,57.68
2022-09-30T11:56:43.952Z,58.61
2022-09-30T11:59:13.706Z,57.19
2022-09-30T12:01:43.604Z,57.16
2022-09-30T12:04:17.284Z,56.31
2022-09-30T12:06:47.734Z,56.41
2022-09-30T12:09:18.061Z,56.51
2022-09-30T12:11:48.065Z,56.82
2022-09-30T12:14:23.463Z,56.18
2022-09-30T12:16:53.381Z,56.95
2022-09-30T12:19:25.658Z,57.31
2022-09-30T12:21:56.211Z,56.58
2022-09-30T12:24:25.803Z,56.74
2022-09-30T12:26:58.204Z,56.36
2022-09-30T12:29:43.623Z,56.15
2022-09-30T12:32:16.438Z,56.90
2022-09-30T12:34:49.572Z,55.75
2022-09-30T12:37:23.973Z,55.21
2022-09-30T12:39:55.578Z,55.24
2022-09-30T12:42:33.718Z,55.38
2022-09-30T12:45:11.356Z,55.63
2022-09-30T12:47:39.446Z,55.32
2022-09-30T12:50:09.065Z,55.19
2022-09-30T12:52:39.822Z,54.11
2022-09-30T12:55:10.550Z,53.09
2022-09-30T12:57:42.492Z,53.59
2022-09-30T13:00:18.979Z,53.51
2022-09-30T13:02:47.732Z,53.42
2022-09-30T13:05:34.494Z,53.31
2022-09-30T13:08:25.453Z,54.17
2022-09-30T13:10:57.714Z,54.96
2022-09-30T13:13:25.915Z,53.88
2022-09-30T13:15:56.413Z,53.85
2022-09-30T13:18:46.470Z,53.53
2022-09-30T13:21:21.466Z,54.17
2022-09-30T13:23:54.185Z,54.16
2022-09-30T13:26:37.089Z,54.19
2022-09-30T13:29:23.179Z,53.77
2022-09-30T13:32:06.038Z,54.00
2022-09-30T13:34:35.538Z,54.57
2022-09-30T13:37:04.152Z,53.80
2022-09-30T13:39:45.219Z,53.50
2022-09-30T13:42:24.597Z,53.49
2022-09-30T13:44:57.740Z,52.38
2022-09-30T13:47:27.653Z,53.92
2022-09-30T13:49:57.583Z,54.74
2022-09-30T13:52:28.331Z,53.64
2022-09-30T13:55:01.109Z,52.46
2022-09-30T13:57:29.981Z,52.19
2022-09-30T14:00:05.013Z,52.46
2022-09-30T14:02:50.828Z,52.83
2022-09-30T14:05:36.349Z,52.94
2022-09-30T14:08:14.194Z,53.97
2022-09-30T14:10:48.987Z,54.11
2022-09-30T14:13:20.724Z,54.10
2022-09-30T14:16:08.300Z,53.40
2022-09-30T14:18:44.150Z,53.84
2022-09-30T14:21:29.605Z,54.52
2022-09-30T14:23:57.773Z,54.08
2022-09-30T14:26:32.327Z,54.42
2022-09-30T14:29:03.195Z,53.81
2022-09-30T14:31:32.322Z,54.76
2022-09-30T14:33:59.972Z,54.27
2022-09-30T14:36:27.590Z,53.84
2022-09-30T14:38:58.361Z,54.48
2022-09-30T14:41:25.962Z,54.16
2022-09-30T14:43:56.541Z,53.79
2022-09-30T14:46:26.791Z,54.29
2022-09-30T14:48:54.536Z,53.54
2022-09-30T14:51:23.897Z,53.92
2022-09-30T14:53:55.083Z,53.88
2022-09-30T14:56:25.845Z,53.61
2022-09-30T14:58:53.749Z,52.82
2022-09-30T15:01:23.645Z,52.79
2022-09-30T15:03:55.681Z,52.19
2022-09-30T15:06:24.297Z,52.54
2022-09-30T15:08:51.987Z,51.93
2022-09-30T15:11:20.303Z,50.71
2022-09-30T15:13:49.247Z,51.02
2022-09-30T15:16:32.367Z,51.63
2022-09-30T15:19:02.531Z,51.13
2022-09-30T15:21:31.905Z,51.19
2022-09-30T15:24:00.753Z,51.61
2022-09-30T15:26:28.609Z,52.30
2022-09-30T15:28:56.323Z,50.15
2022-09-30T15:31:25.431Z,49.97
2022-09-30T15:34:20.394Z,50.08
2022-09-30T15:36:57.155Z,49.29
2022-09-30T15:39:25.206Z,49.95
2022-09-30T15:41:53.022Z,50.65
2022-09-30T15:44:21.097Z,50.93
2022-09-30T15:47:04.027Z,51.42
2022-09-30T15:49:35.089Z,50.82
2022-09-30T15:52:24.979Z,51.16
2022-09-30T15:54:52.592Z,51.69
2022-09-30T15:57:43.498Z,51.86
2022-09-30T16:00:33.032Z,51.99
2022-09-30T16:03:07.192Z,52.65
2022-09-30T16:05:36.643Z,53.08
2022-09-30T16:08:08.982Z,52.41
2022-09-30T16:10:37.597Z,52.80
2022-09-30T16:13:06.953Z,54.26
2022-09-30T16:15:38.602Z,54.84
2022-09-30T16:18:06.285Z,55.81
2022-09-30T16:20:34.182Z,56.35
2022-09-30T16:23:05.801Z,57.43
2022-09-30T16:25:34.025Z,57.63
2022-09-30T16:28:02.862Z,58.21
2022-09-30T16:30:32.134Z,58.98
2022-09-30T16:33:00.176Z,58.88
2022-09-30T16:35:28.644Z,59.87
2022-09-30T16:37:59.732Z,60.37
2022-09-30T16:40:29.826Z,59.91
2022-09-30T16:42:58.751Z,59.79
2022-09-30T16:45:26.914Z,59.67
2022-09-30T16:47:55.868Z,60.24
2022-09-30T16:50:25.659Z,59.26
2022-09-30T16:52:55.581Z,59.84
2022-09-30T16:55:23.209Z,60.17
2022-09-30T16:57:52.187Z,60.88
2022-09-30T17:00:24.758Z,60.37
2022-09-30T17:02:52.946Z,61.49
2022-09-30T17:05:21.458Z,61.67
2022-09-30T17:07:56.882Z,63.04
2022-09-30T17:10:25.390Z,62.10
2022-09-30T17:12:54.401Z,62.24
2022-09-30T17:15:25.109Z,60.81
2022-09-30T17:17:54.645Z,61.14
2022-09-30T17:20:22.513Z,61.81
2022-09-30T17:22:50.570Z,61.31
2022-09-30T17:25:18.293Z,62.84
2022-09-30T17:27:50.064Z,63.16
2022-09-30T17:30:20.009Z,63.64
2022-09-30T17:32:47.682Z,65.18
2022-09-30T17:35:19.702Z,65.69
2022-09-30T17:37:47.994Z,66.16
2022-09-30T17:40:33.126Z,66.61
2022-09-30T17:43:10.960Z,65.46
2022-09-30T17:45:42.040Z,65.65
2022-09-30T17:48:10.081Z,65.37
2022-09-30T17:50:37.819Z,66.05
2022-09-30T17:53:06.297Z,67.04
2022-09-30T17:55:38.021Z,69.41
2022-09-30T17:58:05.678Z,69.92
2022-09-30T18:00:33.608Z,68.26
2022-09-30T18:03:03.265Z,68.91
2022-09-30T18:05:30.864Z,69.45
2022-09-30T18:08:05.654Z,69.77
2022-09-30T18:10:33.321Z,70.13
2022-09-30T18:13:00.849Z,70.62
2022-09-30T18:15:31.842Z,71.13
2022-09-30T18:17:59.427Z,69.35
2022-09-30T18:20:29.559Z,71.27
2022-09-30T18:22:57.119Z,72.58
2022-09-30T18:25:27.249Z,72.41
2022-09-30T18:27:57.458Z,72.72
2022-09-30T18:30:25.407Z,73.12
2022-09-30T18:32:56.277Z,73.19
2022-09-30T18:35:24.603Z,73.19
2022-09-30T18:37:55.095Z,73.26
2022-09-30T18:40:23.484Z,72.13
2022-09-30T18:42:55.546Z,72.83
2022-09-30T18:45:25.960Z,73.24
2022-09-30T18:47:55.462Z,74.43
2022-09-30T18:50:24.608Z,73.72
2022-09-30T18:52:54.324Z,75.10
2022-09-30T18:55:23.651Z,74.55
2022-09-30T18:57:54.465Z,74.84
2022-09-30T19:00:22.872Z,74.40
2022-09-30T19:02:52.426Z,74.30
2022-09-30T19:05:21.045Z,73.83
2022-09-30T19:07:49.232Z,74.19
2022-09-30T19:10:18.682Z,76.17
2022-09-30T19:12:46.357Z,74.24
2022-09-30T19:15:16.019Z,74.02
2022-09-30T19:17:44.073Z,72.76
2022-09-30T19:20:12.162Z,73.55
2022-09-30T19:22:39.687Z,74.66
2022-09-30T19:25:08.306Z,75.20
2022-09-30T19:27:38.763Z,75.33
2022-09-30T19:30:08.635Z,75.94
2022-09-30T19:32:36.370Z,75.50
2022-09-30T19:35:06.716Z,76.03
2022-09-30T19:37:40.806Z,75.18
2022-09-30T19:40:21.001Z,75.34
2022-09-30T19:42:53.170Z,76.31
2022-09-30T19:45:26.048Z,76.05
2022-09-30T19:47:54.014Z,76.63
2022-09-30T19:50:24.885Z,77.58
2022-09-30T19:52:57.381Z,76.84
2022-09-30T19:55:28.643Z,78.31
2022-09-30T19:57:58.501Z,79.50
2022-09-30T20:00:35.182Z,78.68
2022-09-30T20:03:02.851Z,76.19
2022-09-30T20:05:30.566Z,77.33
2022-09-30T20:07:58.582Z,76.16
2022-09-30T20:10:28.805Z,77.70
2022-09-30T20:12:56.416Z,78.39
2022-09-30T20:15:50.246Z,78.88
2022-09-30T20:18:17.944Z,79.80
2022-09-30T20:20:49.871Z,78.93
2022-09-30T20:23:21.181Z,77.10
2022-09-30T20:25:49.097Z,78.57
2022-09-30T20:28:18.966Z,78.52
2022-09-30T20:30:48.789Z,80.95
2022-09-30T20:33:20.238Z,80.37
2022-09-30T20:35:48.776Z,80.34
2022-09-30T20:38:19.804Z,78.40
2022-09-30T20:40:47.364Z,80.07
2022-09-30T20:43:22.090Z,80.40
2022-09-30T20:45:55.466Z,81.27
2022-09-30T20:48:23.187Z,82.03
2022-09-30T20:50:50.945Z,79.75
2022-09-30T20:53:18.503Z,80.88
2022-09-30T20:55:46.192Z,81.22
2022-09-30T20:58:14.332Z,79.29
2022-09-30T21:00:42.325Z,79.94
2022-09-30T21:03:12.764Z,77.54
2022-09-30T21:05:43.093Z,77.43
2022-09-30T21:08:14.637Z,77.06
2022-09-30T21:10:45.111Z,77.79
2022-09-30T21:13:17.478Z,79.21
2022-09-30T21:15:45.381Z,79.52
2022-09-30T21:18:14.931Z,79.55
2022-09-30T21:20:42.730Z,78.35
2022-09-30T21:23:10.458Z,80.36
2022-09-30T21:25:43.321Z,80.76
2022-09-30T21:28:13.675Z,79.67
2022-09-30T21:30:42.246Z,78.60
2022-09-30T21:33:10.033Z,79.58
2022-09-30T21:35:39.802Z,79.54
2022-09-30T21:38:16.407Z,79.20
2022-09-30T21:40:46.102Z,78.39
2022-09-30T21:43:13.678Z,77.22
2022-09-30T21:45:42.471Z,76.70
2022-09-30T21:48:14.397Z,76.39
2022-09-30T21:50:43.869Z,75.31
2022-09-30T21:53:11.595Z,76.80
2022-09-30T21:55:40.050Z,78.13
2022-09-30T21:58:10.681Z,77.85
2022-09-30T22:00:38.588Z,77.27
2022-09-30T22:03:08.735Z,77.15
2022-09-30T22:05:37.186Z,77.62
2022-09-30T22:08:07.839Z,78.83
2022-09-30T22:10:35.400Z,76.39
2022-09-30T22:13:07.112Z,78.70
2022-09-30T22:15:35.021Z,78.79
2022-09-30T22:18:02.951Z,77.58
2022-09-30T22:20:30.860Z,77.40
2022-09-30T22:22:59.621Z,79.73
2022-09-30T22:25:31.757Z,78.88
2022-09-30T22:27:59.530Z,78.35
2022-09-30T22:30:28.036Z,78.62
2022-09-30T22:33:12.154Z,78.74
2022-09-30T22:36:11.674Z,79.66
2022-09-30T22:38:39.201Z,79.18
2022-09-30T22:41:08.684Z,79.45
2022-09-30T22:43:36.989Z,80.51
2022-09-30T22:46:05.919Z,79.68
2022-09-30T22:48:33.950Z,79.96
2022-09-30T22:51:01.925Z,79.96
2022-09-30T22:53:31.251Z,80.04
2022-09-30T22:55:59.618Z,78.64
2022-09-30T22:58:30.830Z,79.44
2022-09-30T23:00:59.965Z,79.98
2022-09-30T23:03:27.697Z,79.92
2022-09-30T23:06:02.720Z,78.92
2022-09-30T23:08:31.325Z,79.28
2022-09-30T23:11:00.385Z,79.83
2022-09-30T23:13:35.303Z,79.72
2022-09-30T23:16:03.956Z,79.58
2022-09-30T23:18:37.029Z,80.80
2022-09-30T23:21:06.493Z,81.32
2022-09-30T23:23:36.748Z,81.11
2022-09-30T23:26:05.706Z,80.95
2022-09-30T23:28:34.988Z,81.49
2022-09-30T23:31:03.313Z,80.90
2022-09-30T23:33:36.816Z,79.44
2022-09-30T23:36:04.963Z,80.16
2022-09-30T23:38:32.917Z,80.21
2022-09-30T23:41:01.128Z,80.03
2022-09-30T23:43:30.425Z,80.32
2022-09-30T23:46:10.997Z,80.33
2022-09-30T23:48:38.763Z,80.33
2022-09-30T23:51:08.714Z,79.00
2022-09-30T23:53:41.937Z,79.57
2022-09-30T23:56:10.797Z,79.98
2022-09-30T23:58:44.438Z,79.64
