createdAt,value
2023-03-28T00:08:56.118Z,75.55
2023-03-28T00:19:06.041Z,75.71
2023-03-28T00:29:21.482Z,76.47
2023-03-28T00:39:28.018Z,77.92
2023-03-28T00:49:37.932Z,78.11
2023-03-28T00:59:43.339Z,79.14
2023-03-28T01:09:46.832Z,80.78
2023-03-28T01:20:08.754Z,80.88
2023-03-28T01:31:05.672Z,81.31
2023-03-28T01:41:42.121Z,81.20
2023-03-28T01:52:21.881Z,81.66
2023-03-28T02:02:30.423Z,82.43
2023-03-28T02:12:49.600Z,83.30
2023-03-28T02:23:24.658Z,84.32
2023-03-28T02:33:59.774Z,86.39
2023-03-28T02:44:11.334Z,88.34
2023-03-28T02:54:30.652Z,88.84
2023-03-28T03:05:02.193Z,89.95
2023-03-28T03:15:05.598Z,90.31
2023-03-28T03:25:36.894Z,88.43
2023-03-28T03:35:56.618Z,88.32
2023-03-28T03:46:00.819Z,86.32
2023-03-28T03:56:10.934Z,84.21
2023-03-28T04:06:31.398Z,83.03
2023-03-28T04:16:45.186Z,82.22
2023-03-28T04:26:50.418Z,82.00
2023-03-28T04:37:02.002Z,81.31
2023-03-28T04:47:15.510Z,78.04
2023-03-28T04:57:18.187Z,74.51
2023-03-28T05:07:26.641Z,73.54
2023-03-28T05:17:32.349Z,71.92
2023-03-28T05:27:53.290Z,72.24
2023-03-28T05:37:56.149Z,69.31
2023-03-28T05:48:06.505Z,71.79
2023-03-28T05:58:11.974Z,74.70
2023-03-28T06:08:15.834Z,79.09
2023-03-28T06:18:20.554Z,85.00
2023-03-28T06:28:26.601Z,90.41
2023-03-28T06:38:53.762Z,100.00
2023-03-28T06:48:58.956Z,100.00
2023-03-28T06:59:04.327Z,100.00
2023-03-28T07:09:12.726Z,100.00
2023-03-28T07:19:23.821Z,100.00
2023-03-28T07:29:30.046Z,100.00
2023-03-28T07:39:40.025Z,100.00
2023-03-28T07:49:50.512Z,100.00
2023-03-28T07:59:53.142Z,100.00
2023-03-28T08:09:59.075Z,100.00
2023-03-28T08:20:11.402Z,100.00
2023-03-28T08:30:19.217Z,100.00
2023-03-28T08:40:30.370Z,100.00
2023-03-28T08:50:51.019Z,84.52
2023-03-28T09:00:58.567Z,78.47
2023-03-28T09:11:29.909Z,71.66
2023-03-28T09:22:04.965Z,73.90
2023-03-28T09:32:22.791Z,100.00
2023-03-28T09:42:45.292Z,100.00
2023-03-28T09:53:38.210Z,100.00
2023-03-28T10:03:52.751Z,100.00
2023-03-28T10:13:57.593Z,100.00
2023-03-28T10:24:10.309Z,100.00
2023-03-28T10:34:28.987Z,100.00
2023-03-28T10:44:41.237Z,100.00
2023-03-28T10:54:51.752Z,100.00
2023-03-28T11:05:26.292Z,100.00
2023-03-28T11:15:46.486Z,98.89
2023-03-28T11:26:28.196Z,88.51
2023-03-28T11:37:29.181Z,82.31
2023-03-28T11:47:37.433Z,78.71
2023-03-28T11:57:57.350Z,77.96
2023-03-28T12:08:08.442Z,62.43
2023-03-28T12:18:34.653Z,64.26
2023-03-28T12:28:46.260Z,60.33
2023-03-28T12:39:21.654Z,57.53
2023-03-28T12:49:42.535Z,56.89
2023-03-28T13:00:07.769Z,51.43
2023-03-28T13:11:13.397Z,50.00
2023-03-28T13:21:53.345Z,50.68
2023-03-28T13:32:03.887Z,50.14
2023-03-28T13:42:32.392Z,48.08
2023-03-28T13:52:38.325Z,47.42
2023-03-28T14:02:49.450Z,53.00
2023-03-28T14:12:53.092Z,52.00
2023-03-28T14:23:01.007Z,49.03
2023-03-28T14:33:22.637Z,49.53
2023-03-28T14:43:32.026Z,51.23
2023-03-28T14:53:42.385Z,47.90
2023-03-28T15:03:46.799Z,51.13
2023-03-28T15:14:05.185Z,51.51
2023-03-28T15:24:14.290Z,47.93
2023-03-28T15:34:27.558Z,49.28
2023-03-28T15:44:38.274Z,49.31
2023-03-28T15:54:47.111Z,48.95
2023-03-28T16:05:07.326Z,49.55
2023-03-28T16:15:17.276Z,52.64
2023-03-28T16:25:33.262Z,74.25
2023-03-28T16:35:35.876Z,74.89
2023-03-28T16:45:38.825Z,75.35
2023-03-28T16:55:46.534Z,72.39
2023-03-28T17:05:48.973Z,69.29
2023-03-28T17:15:53.577Z,68.19
2023-03-28T17:25:58.220Z,69.83
2023-03-28T17:36:15.067Z,77.57
2023-03-28T17:46:21.877Z,83.86
2023-03-28T17:56:28.917Z,81.94
2023-03-28T18:06:35.445Z,83.50
2023-03-28T18:16:39.108Z,84.08
2023-03-28T18:26:41.811Z,84.64
2023-03-28T18:36:51.581Z,85.91
2023-03-28T18:46:55.696Z,88.34
2023-03-28T18:57:03.533Z,91.58
2023-03-28T19:07:10.923Z,91.08
2023-03-28T19:17:17.987Z,90.79
2023-03-28T19:27:23.897Z,90.11
2023-03-28T19:37:38.094Z,88.96
2023-03-28T19:47:46.223Z,88.58
2023-03-28T19:57:54.735Z,86.70
2023-03-28T20:07:57.433Z,87.35
2023-03-28T20:18:10.485Z,85.76
2023-03-28T20:28:18.515Z,82.65
2023-03-28T20:38:24.652Z,80.53
2023-03-28T20:48:36.775Z,78.74
2023-03-28T20:58:40.546Z,77.24
2023-03-28T21:08:46.060Z,76.26
2023-03-28T21:18:48.831Z,74.88
2023-03-28T21:28:57.017Z,73.64
2023-03-28T21:39:05.393Z,71.72
2023-03-28T21:49:09.769Z,70.54
2023-03-28T21:59:24.214Z,69.55
2023-03-28T22:09:28.330Z,68.57
2023-03-28T22:19:31.727Z,67.70
2023-03-28T22:29:34.673Z,67.62
2023-03-28T22:39:43.082Z,67.79
2023-03-28T22:49:47.312Z,67.51
2023-03-28T22:59:55.823Z,68.29
2023-03-28T23:10:04.119Z,68.94
2023-03-28T23:20:13.133Z,68.92
2023-03-28T23:30:17.593Z,69.57
2023-03-28T23:40:23.617Z,71.22
2023-03-28T23:50:29.809Z,71.07
