createdAt,value
2022-08-09T00:00:32.658Z,18.80
2022-08-09T00:03:10.907Z,18.70
2022-08-09T00:06:19.075Z,18.70
2022-08-09T00:08:48.479Z,18.70
2022-08-09T00:11:24.317Z,18.70
2022-08-09T00:13:52.670Z,18.60
2022-08-09T00:16:26.553Z,18.80
2022-08-09T00:19:14.749Z,18.60
2022-08-09T00:22:14.524Z,18.60
2022-08-09T00:25:12.813Z,18.60
2022-08-09T00:27:52.841Z,18.50
2022-08-09T00:30:25.465Z,18.40
2022-08-09T00:33:07.858Z,18.40
2022-08-09T00:35:43.066Z,18.40
2022-08-09T00:38:13.825Z,18.40
2022-08-09T00:40:52.990Z,18.40
2022-08-09T00:44:13.490Z,18.40
2022-08-09T00:46:56.401Z,18.40
2022-08-09T00:49:20.534Z,18.40
2022-08-09T00:51:55.900Z,18.30
2022-08-09T00:54:31.591Z,18.20
2022-08-09T00:57:08.747Z,18.40
2022-08-09T00:59:41.667Z,18.30
2022-08-09T01:02:23.195Z,18.20
2022-08-09T01:05:13.746Z,18.20
2022-08-09T01:08:04.443Z,18.30
2022-08-09T01:10:36.907Z,18.30
2022-08-09T01:13:31.184Z,18.20
2022-08-09T01:16:12.845Z,18.30
2022-08-09T01:18:47.577Z,18.20
2022-08-09T01:21:41.165Z,18.30
2022-08-09T01:24:53.965Z,18.20
2022-08-09T01:27:24.777Z,18.30
2022-08-09T01:30:02.178Z,18.20
2022-08-09T01:32:46.081Z,18.10
2022-08-09T01:35:37.762Z,18.10
2022-08-09T01:38:15.866Z,18.10
2022-08-09T01:41:03.080Z,18.10
2022-08-09T01:43:51.718Z,18.20
2022-08-09T01:46:26.519Z,18.10
2022-08-09T01:49:10.438Z,18.00
2022-08-09T01:51:44.393Z,18.10
2022-08-09T01:54:25.835Z,18.10
2022-08-09T01:57:03.992Z,18.00
2022-08-09T01:59:40.921Z,18.10
2022-08-09T02:02:24.023Z,18.10
2022-08-09T02:05:37.862Z,18.00
2022-08-09T02:08:59.073Z,18.00
2022-08-09T02:11:56.143Z,18.00
2022-08-09T02:15:25.752Z,17.90
2022-08-09T02:18:10.473Z,17.90
2022-08-09T02:20:47.065Z,17.90
2022-08-09T02:23:43.026Z,17.80
2022-08-09T02:26:24.982Z,17.80
2022-08-09T02:29:00.373Z,17.80
2022-08-09T02:31:36.402Z,17.80
2022-08-09T02:34:41.014Z,17.90
2022-08-09T02:37:15.070Z,17.70
2022-08-09T02:39:55.385Z,17.70
2022-08-09T02:42:35.682Z,17.80
2022-08-09T02:45:30.559Z,17.60
2022-08-09T02:48:12.231Z,17.60
2022-08-09T02:51:10.863Z,17.60
2022-08-09T02:53:59.697Z,17.60
2022-08-09T02:56:34.912Z,17.60
2022-08-09T02:59:07.917Z,17.60
2022-08-09T03:01:42.643Z,17.50
2022-08-09T03:04:29.579Z,17.70
2022-08-09T03:06:59.856Z,17.50
2022-08-09T03:09:42.867Z,17.50
2022-08-09T03:12:13.551Z,17.40
2022-08-09T03:14:42.304Z,17.40
2022-08-09T03:17:16.491Z,17.40
2022-08-09T03:19:58.002Z,17.40
2022-08-09T03:22:30.882Z,17.40
2022-08-09T03:25:25.882Z,17.30
2022-08-09T03:27:51.285Z,17.40
2022-08-09T03:30:30.108Z,17.30
2022-08-09T03:33:17.534Z,17.30
2022-08-09T03:36:12.847Z,17.30
2022-08-09T03:38:43.122Z,17.20
2022-08-09T03:41:16.706Z,17.20
2022-08-09T03:44:03.078Z,17.20
2022-08-09T03:46:36.064Z,17.20
2022-08-09T03:49:08.929Z,17.20
2022-08-09T03:51:43.906Z,17.00
2022-08-09T03:54:32.767Z,17.10
2022-08-09T03:57:18.495Z,17.10
2022-08-09T03:59:54.228Z,17.10
2022-08-09T04:02:27.863Z,17.10
2022-08-09T04:05:01.382Z,17.10
2022-08-09T04:07:53.556Z,17.00
2022-08-09T04:10:28.715Z,17.00
2022-08-09T04:12:58.055Z,17.00
2022-08-09T04:16:18.318Z,17.00
2022-08-09T04:18:21.139Z,17.00
2022-08-09T04:20:51.315Z,17.00
2022-08-09T04:23:24.483Z,16.90
2022-08-09T04:25:52.947Z,17.00
2022-08-09T04:28:34.217Z,16.90
2022-08-09T04:31:09.782Z,17.00
2022-08-09T04:33:52.591Z,17.00
2022-08-09T04:36:27.332Z,16.80
2022-08-09T04:38:55.960Z,16.90
2022-08-09T04:41:24.430Z,16.80
2022-08-09T04:44:05.962Z,17.00
2022-08-09T04:46:56.696Z,16.90
2022-08-09T04:49:40.616Z,16.90
2022-08-09T04:52:12.052Z,17.00
2022-08-09T04:54:46.934Z,17.00
2022-08-09T04:57:14.014Z,17.00
2022-08-09T05:00:31.911Z,17.00
2022-08-09T05:02:30.207Z,16.90
2022-08-09T05:04:57.617Z,17.10
2022-08-09T05:07:32.325Z,17.00
2022-08-09T05:10:01.595Z,17.00
2022-08-09T05:12:33.120Z,17.00
2022-08-09T05:15:00.637Z,17.00
2022-08-09T05:18:38.121Z,17.00
2022-08-09T05:20:17.660Z,17.10
2022-08-09T05:24:00.166Z,17.20
2022-08-09T05:25:32.332Z,17.20
2022-08-09T05:27:59.618Z,17.30
2022-08-09T05:30:30.051Z,17.30
2022-08-09T05:32:58.442Z,17.40
2022-08-09T05:35:26.050Z,17.50
2022-08-09T05:37:57.020Z,17.50
2022-08-09T05:40:26.848Z,17.60
2022-08-09T05:42:53.962Z,17.80
2022-08-09T05:45:21.367Z,17.80
2022-08-09T05:47:56.796Z,17.80
2022-08-09T05:50:50.454Z,17.90
2022-08-09T05:53:31.591Z,17.90
2022-08-09T05:55:59.513Z,18.00
2022-08-09T05:58:28.583Z,18.10
2022-08-09T06:00:55.478Z,18.20
2022-08-09T06:03:22.404Z,18.40
2022-08-09T06:05:54.782Z,18.70
2022-08-09T06:08:31.834Z,18.70
2022-08-09T06:10:59.237Z,18.80
2022-08-09T06:13:28.566Z,18.90
2022-08-09T06:16:04.673Z,19.00
2022-08-09T06:18:32.677Z,19.00
2022-08-09T06:21:00.919Z,19.10
2022-08-09T06:23:55.541Z,19.40
2022-08-09T06:26:20.570Z,19.20
2022-08-09T06:28:59.500Z,19.30
2022-08-09T06:31:30.792Z,19.40
2022-08-09T06:33:58.732Z,19.50
2022-08-09T06:36:27.319Z,19.60
2022-08-09T06:38:57.450Z,19.70
2022-08-09T06:42:06.375Z,19.80
2022-08-09T06:44:18.090Z,19.80
2022-08-09T06:46:45.594Z,20.00
2022-08-09T06:49:12.738Z,20.00
2022-08-09T06:51:43.021Z,20.10
2022-08-09T06:54:14.677Z,20.20
2022-08-09T06:56:46.205Z,20.40
2022-08-09T07:00:51.002Z,20.50
2022-08-09T07:02:04.566Z,20.40
2022-08-09T07:04:32.461Z,20.70
2022-08-09T07:07:00.493Z,20.80
2022-08-09T07:09:57.344Z,20.90
2022-08-09T07:12:18.282Z,20.90
2022-08-09T07:14:50.894Z,21.10
2022-08-09T07:17:21.516Z,21.20
2022-08-09T07:19:50.585Z,21.30
2022-08-09T07:22:18.180Z,21.40
2022-08-09T07:24:49.375Z,21.50
2022-08-09T07:27:26.717Z,21.50
2022-08-09T07:30:01.671Z,21.70
2022-08-09T07:32:33.046Z,22.00
2022-08-09T07:35:11.543Z,22.10
2022-08-09T07:37:45.598Z,22.30
2022-08-09T07:40:18.910Z,22.50
2022-08-09T07:42:54.390Z,22.50
2022-08-09T07:45:38.325Z,22.60
2022-08-09T07:48:08.121Z,22.70
2022-08-09T07:50:53.012Z,22.70
2022-08-09T07:53:45.119Z,22.90
2022-08-09T07:56:26.800Z,23.00
2022-08-09T07:58:55.350Z,23.20
2022-08-09T08:01:33.869Z,23.40
2022-08-09T08:04:02.453Z,23.50
2022-08-09T08:06:31.584Z,23.60
2022-08-09T08:09:03.397Z,23.80
2022-08-09T08:12:10.260Z,23.90
2022-08-09T08:14:21.048Z,23.90
2022-08-09T08:17:01.033Z,24.10
2022-08-09T08:19:34.953Z,24.00
2022-08-09T08:22:02.398Z,24.00
2022-08-09T08:24:38.194Z,24.10
2022-08-09T08:27:16.703Z,24.30
2022-08-09T08:29:49.884Z,24.70
2022-08-09T08:32:24.173Z,24.80
2022-08-09T08:34:58.996Z,24.80
2022-08-09T08:37:41.898Z,24.70
2022-08-09T08:40:16.446Z,24.80
2022-08-09T08:42:47.284Z,24.80
2022-08-09T08:45:16.496Z,25.10
2022-08-09T08:47:45.510Z,25.10
2022-08-09T08:50:18.316Z,25.20
2022-08-09T08:52:59.658Z,25.30
2022-08-09T08:55:27.972Z,25.40
2022-08-09T08:57:58.546Z,25.60
2022-08-09T09:00:34.216Z,25.60
2022-08-09T09:03:08.824Z,25.60
2022-08-09T09:06:00.417Z,25.60
2022-08-09T09:08:41.109Z,25.60
2022-08-09T09:11:13.765Z,25.80
2022-08-09T09:13:56.418Z,25.80
2022-08-09T09:16:29.862Z,25.90
2022-08-09T09:19:22.777Z,25.90
2022-08-09T09:22:16.354Z,26.00
2022-08-09T09:24:45.382Z,26.20
2022-08-09T09:28:05.905Z,26.30
2022-08-09T09:30:26.230Z,26.40
2022-08-09T09:33:02.935Z,26.50
2022-08-09T09:36:11.906Z,26.40
2022-08-09T09:38:53.070Z,26.30
2022-08-09T09:41:23.122Z,26.50
2022-08-09T09:44:12.185Z,26.40
2022-08-09T09:46:42.096Z,26.30
2022-08-09T09:49:12.062Z,26.60
2022-08-09T09:51:42.135Z,26.70
2022-08-09T09:54:19.268Z,26.80
2022-08-09T09:58:00.639Z,26.80
2022-08-09T09:59:36.856Z,26.90
2022-08-09T10:02:03.709Z,26.70
2022-08-09T10:04:31.447Z,26.60
2022-08-09T10:06:58.452Z,26.60
2022-08-09T10:09:48.958Z,26.70
2022-08-09T10:12:43.702Z,26.60
2022-08-09T10:15:50.630Z,26.60
2022-08-09T10:18:11.077Z,26.70
2022-08-09T10:20:45.195Z,26.80
2022-08-09T10:23:20.340Z,26.90
2022-08-09T10:26:04.331Z,26.90
2022-08-09T10:28:36.705Z,26.70
2022-08-09T10:34:08.828Z,26.50
2022-08-09T10:36:39.722Z,26.60
2022-08-09T10:39:16.069Z,26.60
2022-08-09T10:41:47.621Z,26.70
2022-08-09T10:44:19.258Z,26.80
2022-08-09T10:47:00.942Z,26.90
2022-08-09T10:50:14.844Z,26.80
2022-08-09T10:53:10.392Z,26.50
2022-08-09T10:55:57.962Z,26.70
2022-08-09T10:58:34.731Z,26.80
2022-08-09T11:03:02.610Z,26.90
2022-08-09T11:04:30.076Z,26.90
2022-08-09T11:07:00.240Z,26.90
2022-08-09T11:09:48.186Z,26.90
2022-08-09T11:12:20.181Z,26.90
2022-08-09T11:15:24.283Z,26.90
2022-08-09T11:18:02.823Z,26.80
2022-08-09T11:20:44.331Z,27.00
2022-08-09T11:23:13.530Z,27.10
2022-08-09T11:25:47.091Z,27.10
2022-08-09T11:28:38.495Z,27.20
2022-08-09T11:31:49.275Z,27.20
2022-08-09T11:34:23.285Z,27.40
2022-08-09T11:36:52.681Z,27.20
2022-08-09T11:39:19.620Z,27.20
2022-08-09T11:41:47.017Z,27.20
2022-08-09T11:44:15.759Z,27.30
2022-08-09T11:46:57.171Z,27.50
2022-08-09T11:50:56.199Z,27.50
2022-08-09T11:53:16.657Z,27.50
2022-08-09T11:55:53.484Z,27.50
2022-08-09T11:58:33.119Z,27.60
2022-08-09T12:01:08.603Z,27.70
2022-08-09T12:03:57.499Z,27.40
2022-08-09T12:06:32.490Z,27.30
2022-08-09T12:09:15.199Z,27.40
2022-08-09T12:12:02.957Z,27.60
2022-08-09T12:14:40.474Z,27.80
2022-08-09T12:17:27.600Z,28.00
2022-08-09T12:20:16.707Z,28.10
2022-08-09T12:22:51.978Z,28.10
2022-08-09T12:25:36.405Z,28.10
2022-08-09T12:29:13.275Z,28.10
2022-08-09T12:31:58.292Z,28.10
2022-08-09T12:34:13.899Z,28.20
2022-08-09T12:36:52.022Z,27.90
2022-08-09T12:39:26.829Z,27.80
2022-08-09T12:41:54.450Z,27.70
2022-08-09T12:44:24.351Z,27.80
2022-08-09T12:46:51.724Z,27.90
2022-08-09T12:49:20.901Z,27.80
2022-08-09T12:52:01.605Z,27.80
2022-08-09T12:56:02.393Z,28.00
2022-08-09T12:57:46.474Z,28.10
2022-08-09T13:00:25.134Z,28.50
2022-08-09T13:02:58.393Z,28.60
2022-08-09T13:05:27.357Z,28.50
2022-08-09T13:08:21.312Z,28.30
2022-08-09T13:11:23.384Z,28.30
2022-08-09T13:14:42.609Z,28.50
2022-08-09T13:16:51.739Z,28.50
2022-08-09T13:20:07.632Z,28.60
2022-08-09T13:23:00.041Z,28.60
2022-08-09T13:25:14.213Z,28.70
2022-08-09T13:27:55.356Z,29.00
2022-08-09T13:31:11.072Z,29.10
2022-08-09T13:33:21.290Z,28.80
2022-08-09T13:36:38.819Z,29.00
2022-08-09T13:38:56.545Z,29.70
2022-08-09T13:41:57.506Z,30.90
2022-08-09T13:44:13.774Z,31.90
2022-08-09T13:47:26.715Z,32.40
2022-08-09T13:49:37.923Z,32.90
2022-08-09T13:52:09.338Z,33.50
2022-08-09T13:54:41.901Z,34.10
2022-08-09T13:57:37.060Z,34.60
2022-08-09T14:00:29.314Z,35.00
2022-08-09T14:03:04.498Z,35.30
2022-08-09T14:06:00.618Z,35.50
2022-08-09T14:08:31.614Z,35.30
2022-08-09T14:10:59.600Z,35.30
2022-08-09T14:14:22.970Z,35.50
2022-08-09T14:16:17.754Z,35.50
2022-08-09T14:18:50.208Z,35.60
2022-08-09T14:21:20.916Z,35.80
2022-08-09T14:23:55.175Z,35.60
2022-08-09T14:26:31.710Z,35.90
2022-08-09T14:29:08.112Z,36.00
2022-08-09T14:31:54.757Z,36.30
2022-08-09T14:34:31.281Z,36.50
2022-08-09T14:37:01.883Z,36.20
2022-08-09T14:39:45.743Z,36.00
2022-08-09T14:42:30.232Z,35.60
2022-08-09T14:46:55.117Z,36.10
2022-08-09T14:47:58.370Z,36.40
2022-08-09T14:50:32.446Z,36.60
2022-08-09T14:53:06.353Z,36.90
2022-08-09T14:55:42.307Z,36.90
2022-08-09T14:58:16.602Z,37.00
2022-08-09T15:00:48.191Z,36.80
2022-08-09T15:03:20.413Z,36.80
2022-08-09T15:05:50.193Z,36.70
2022-08-09T15:08:20.747Z,36.20
2022-08-09T15:11:01.036Z,36.20
2022-08-09T15:13:28.426Z,36.30
2022-08-09T15:16:14.845Z,36.70
2022-08-09T15:18:41.901Z,37.10
2022-08-09T15:22:00.438Z,37.30
2022-08-09T15:24:09.238Z,37.20
2022-08-09T15:26:45.295Z,36.90
2022-08-09T15:30:55.431Z,36.40
2022-08-09T15:32:00.626Z,36.40
2022-08-09T15:34:34.663Z,36.10
2022-08-09T15:37:23.728Z,35.60
2022-08-09T15:39:54.842Z,35.50
2022-08-09T15:42:23.113Z,35.40
2022-08-09T15:44:51.106Z,36.00
2022-08-09T15:47:21.781Z,36.10
2022-08-09T15:50:03.616Z,36.30
2022-08-09T15:52:37.924Z,36.10
2022-08-09T15:55:06.343Z,36.60
2022-08-09T15:57:34.137Z,36.20
2022-08-09T16:00:10.999Z,36.40
2022-08-09T16:02:48.198Z,36.20
2022-08-09T16:05:23.743Z,36.00
2022-08-09T16:07:51.199Z,35.80
2022-08-09T16:10:55.092Z,35.30
2022-08-09T16:13:20.793Z,34.00
2022-08-09T16:16:09.916Z,32.60
2022-08-09T16:18:44.663Z,31.50
2022-08-09T16:21:17.331Z,30.20
2022-08-09T16:23:58.756Z,29.60
2022-08-09T16:26:33.677Z,29.20
2022-08-09T16:29:01.587Z,28.60
2022-08-09T16:31:38.035Z,28.40
2022-08-09T16:34:24.066Z,28.20
2022-08-09T16:36:51.099Z,28.20
2022-08-09T16:39:18.056Z,28.30
2022-08-09T16:42:02.931Z,28.30
2022-08-09T16:44:32.333Z,28.20
2022-08-09T16:47:03.768Z,28.20
2022-08-09T16:50:30.302Z,28.20
2022-08-09T16:52:34.726Z,28.10
2022-08-09T16:55:02.544Z,28.00
2022-08-09T16:58:09.169Z,28.00
2022-08-09T17:00:17.081Z,27.90
2022-08-09T17:02:46.191Z,27.90
2022-08-09T17:05:14.434Z,27.80
2022-08-09T17:08:45.245Z,27.80
2022-08-09T17:10:34.176Z,27.70
2022-08-09T17:13:03.321Z,27.70
2022-08-09T17:15:59.338Z,27.70
2022-08-09T17:18:26.736Z,27.70
2022-08-09T17:20:57.899Z,27.60
2022-08-09T17:24:20.754Z,27.60
2022-08-09T17:26:12.412Z,27.50
2022-08-09T17:28:40.354Z,27.40
2022-08-09T17:31:08.264Z,27.40
2022-08-09T17:33:36.025Z,27.30
2022-08-09T17:36:05.437Z,27.30
2022-08-09T17:38:39.379Z,27.30
2022-08-09T17:41:08.043Z,27.20
2022-08-09T17:43:37.505Z,27.20
2022-08-09T17:46:08.744Z,27.20
2022-08-09T17:48:51.963Z,27.10
2022-08-09T17:51:21.887Z,27.10
2022-08-09T17:53:54.811Z,27.00
2022-08-09T17:56:27.386Z,27.00
2022-08-09T17:58:59.357Z,26.90
2022-08-09T18:02:03.702Z,26.90
2022-08-09T18:04:24.923Z,26.80
2022-08-09T18:06:55.109Z,26.80
2022-08-09T18:09:40.465Z,26.70
2022-08-09T18:12:15.014Z,26.70
2022-08-09T18:14:50.137Z,26.70
2022-08-09T18:17:27.725Z,26.70
2022-08-09T18:21:00.343Z,26.70
2022-08-09T18:23:05.194Z,26.60
2022-08-09T18:25:50.679Z,26.40
2022-08-09T18:30:42.990Z,26.40
2022-08-09T18:31:13.819Z,26.30
2022-08-09T18:33:40.815Z,26.20
2022-08-09T18:36:25.354Z,26.10
2022-08-09T18:38:57.379Z,26.10
2022-08-09T18:41:29.010Z,26.00
2022-08-09T18:44:03.365Z,26.00
2022-08-09T18:46:47.374Z,25.90
2022-08-09T18:49:18.105Z,25.80
2022-08-09T18:51:55.361Z,25.80
2022-08-09T18:54:29.600Z,25.70
2022-08-09T18:57:05.973Z,25.70
2022-08-09T18:59:37.507Z,25.60
2022-08-09T19:02:16.665Z,25.50
2022-08-09T19:04:47.763Z,25.50
2022-08-09T19:07:31.404Z,25.40
2022-08-09T19:10:16.759Z,25.30
2022-08-09T19:12:53.968Z,25.30
2022-08-09T19:15:28.554Z,25.20
2022-08-09T19:17:58.975Z,25.10
2022-08-09T19:20:26.405Z,25.10
2022-08-09T19:23:01.448Z,25.00
2022-08-09T19:26:00.902Z,25.00
2022-08-09T19:28:16.609Z,24.90
2022-08-09T19:30:44.947Z,24.90
2022-08-09T19:33:19.002Z,24.90
2022-08-09T19:35:56.940Z,24.80
2022-08-09T19:38:27.350Z,24.80
2022-08-09T19:40:55.385Z,24.70
2022-08-09T19:44:01.219Z,24.70
2022-08-09T19:46:14.970Z,24.60
2022-08-09T19:49:00.775Z,24.50
2022-08-09T19:51:30.842Z,24.40
2022-08-09T19:53:59.672Z,24.40
2022-08-09T19:56:29.462Z,24.40
2022-08-09T19:59:39.311Z,24.30
2022-08-09T20:02:07.462Z,24.20
2022-08-09T20:04:47.607Z,24.10
2022-08-09T20:07:22.597Z,24.00
2022-08-09T20:09:50.195Z,23.90
2022-08-09T20:12:30.017Z,23.80
2022-08-09T20:16:31.436Z,23.80
2022-08-09T20:17:58.157Z,23.70
2022-08-09T20:20:27.057Z,23.60
2022-08-09T20:22:56.506Z,23.60
2022-08-09T20:25:24.080Z,23.50
2022-08-09T20:27:53.493Z,23.50
2022-08-09T20:30:23.965Z,23.40
2022-08-09T20:32:52.935Z,23.40
2022-08-09T20:35:21.624Z,23.30
2022-08-09T20:38:22.599Z,23.30
2022-08-09T20:40:36.299Z,23.20
2022-08-09T20:43:18.918Z,23.10
2022-08-09T20:45:59.419Z,23.10
2022-08-09T20:48:39.478Z,23.00
2022-08-09T20:51:07.269Z,23.00
2022-08-09T20:53:48.889Z,23.00
2022-08-09T20:56:20.844Z,23.00
2022-08-09T20:58:58.267Z,22.90
2022-08-09T21:01:35.398Z,22.90
2022-08-09T21:05:52.350Z,22.80
2022-08-09T21:07:11.659Z,22.70
2022-08-09T21:09:56.551Z,22.50
2022-08-09T21:12:32.224Z,22.40
2022-08-09T21:15:23.749Z,22.40
2022-08-09T21:18:23.814Z,22.30
2022-08-09T21:20:54.279Z,22.40
2022-08-09T21:23:22.414Z,22.20
2022-08-09T21:26:03.564Z,22.10
2022-08-09T21:28:36.205Z,22.10
2022-08-09T21:31:16.212Z,22.00
2022-08-09T21:33:50.322Z,22.00
2022-08-09T21:36:23.149Z,21.80
2022-08-09T21:38:57.862Z,21.90
2022-08-09T21:42:05.884Z,21.90
2022-08-09T21:44:33.444Z,21.90
2022-08-09T21:47:07.766Z,21.80
2022-08-09T21:49:39.910Z,21.80
2022-08-09T21:52:16.437Z,21.80
2022-08-09T21:54:56.916Z,21.80
2022-08-09T21:57:39.096Z,21.70
2022-08-09T22:00:32.432Z,21.70
2022-08-09T22:03:04.783Z,21.50
2022-08-09T22:05:36.690Z,21.60
2022-08-09T22:08:06.985Z,21.60
2022-08-09T22:11:49.020Z,21.60
2022-08-09T22:13:34.705Z,21.60
2022-08-09T22:16:07.761Z,21.60
2022-08-09T22:18:37.254Z,21.60
2022-08-09T22:21:09.356Z,21.40
2022-08-09T22:23:59.562Z,21.50
2022-08-09T22:26:35.577Z,21.50
2022-08-09T22:29:09.370Z,21.40
2022-08-09T22:31:44.102Z,21.30
2022-08-09T22:34:17.470Z,21.30
2022-08-09T22:36:48.106Z,21.30
2022-08-09T22:39:38.698Z,21.20
2022-08-09T22:42:21.259Z,21.20
2022-08-09T22:45:00.233Z,21.20
2022-08-09T22:48:16.014Z,21.10
2022-08-09T22:50:26.252Z,21.10
2022-08-09T22:52:57.647Z,21.10
2022-08-09T22:55:39.767Z,21.00
2022-08-09T22:58:30.881Z,21.10
2022-08-09T23:01:05.961Z,21.00
2022-08-09T23:04:03.743Z,21.00
2022-08-09T23:06:34.853Z,21.00
2022-08-09T23:09:06.596Z,21.00
2022-08-09T23:11:33.796Z,21.00
2022-08-09T23:14:02.855Z,20.90
2022-08-09T23:16:29.927Z,20.90
2022-08-09T23:18:56.924Z,20.90
2022-08-09T23:21:27.663Z,20.90
2022-08-09T23:24:05.925Z,20.80
2022-08-09T23:26:37.862Z,20.80
2022-08-09T23:29:05.990Z,20.90
2022-08-09T23:31:33.317Z,20.90
2022-08-09T23:34:00.505Z,20.80
2022-08-09T23:36:27.591Z,20.70
2022-08-09T23:38:54.405Z,20.70
2022-08-09T23:41:29.017Z,20.80
2022-08-09T23:43:58.522Z,20.80
2022-08-09T23:46:25.401Z,20.60
2022-08-09T23:48:52.240Z,20.70
2022-08-09T23:51:19.138Z,20.70
2022-08-09T23:53:45.909Z,20.70
2022-08-09T23:56:16.590Z,20.60
2022-08-09T23:58:49.017Z,20.50
