createdAt,value
2022-12-25T00:02:22.749Z,16.30
2022-12-25T00:05:09.784Z,16.07
2022-12-25T00:07:56.741Z,16.13
2022-12-25T00:10:45.544Z,19.23
2022-12-25T00:13:33.092Z,15.10
2022-12-25T00:16:23.244Z,15.67
2022-12-25T00:19:10.232Z,14.77
2022-12-25T00:21:57.187Z,16.40
2022-12-25T00:24:44.206Z,17.50
2022-12-25T00:27:34.276Z,16.67
2022-12-25T00:30:21.227Z,16.80
2022-12-25T00:33:08.232Z,18.37
2022-12-25T00:35:59.459Z,17.60
2022-12-25T00:38:47.121Z,18.13
2022-12-25T00:41:52.546Z,14.53
2022-12-25T00:44:39.540Z,14.20
2022-12-25T00:47:26.520Z,17.07
2022-12-25T00:50:13.733Z,16.80
2022-12-25T00:53:00.732Z,18.17
2022-12-25T00:55:56.107Z,16.73
2022-12-25T00:58:43.115Z,16.40
2022-12-25T01:01:30.272Z,18.53
2022-12-25T01:04:17.347Z,18.27
2022-12-25T01:07:04.318Z,16.27
2022-12-25T01:10:09.834Z,15.90
2022-12-25T01:12:56.858Z,15.13
2022-12-25T01:15:43.813Z,15.00
2022-12-25T01:18:30.767Z,14.47
2022-12-25T01:21:21.961Z,14.93
2022-12-25T01:24:08.931Z,14.07
2022-12-25T01:26:55.922Z,12.33
2022-12-25T01:29:42.875Z,13.57
2022-12-25T01:32:29.847Z,14.03
2022-12-25T01:35:16.857Z,14.23
2022-12-25T01:38:03.866Z,14.83
2022-12-25T01:40:50.861Z,14.70
2022-12-25T01:43:59.358Z,15.97
2022-12-25T01:46:46.357Z,14.37
2022-12-25T01:49:39.120Z,11.83
2022-12-25T01:52:26.121Z,14.30
2022-12-25T01:55:13.274Z,13.67
2022-12-25T01:58:00.312Z,14.80
2022-12-25T02:00:47.451Z,16.23
2022-12-25T02:03:34.750Z,13.23
2022-12-25T02:06:22.046Z,12.33
2022-12-25T02:09:09.116Z,14.37
2022-12-25T02:11:59.123Z,13.77
2022-12-25T02:14:49.805Z,13.67
2022-12-25T02:17:57.585Z,13.07
2022-12-25T02:20:59.643Z,13.27
2022-12-25T02:24:02.001Z,11.30
2022-12-25T02:27:10.530Z,12.37
2022-12-25T02:30:06.829Z,11.47
2022-12-25T02:33:19.361Z,12.73
2022-12-25T02:36:11.886Z,11.40
2022-12-25T02:39:20.516Z,11.53
2022-12-25T02:42:14.118Z,12.33
2022-12-25T02:45:19.642Z,12.87
2022-12-25T02:48:26.833Z,13.10
2022-12-25T02:51:35.394Z,13.23
2022-12-25T02:54:47.733Z,12.53
2022-12-25T02:58:01.162Z,20.47
2022-12-25T03:01:11.944Z,14.37
2022-12-25T03:04:21.706Z,10.20
2022-12-25T03:07:14.734Z,10.73
2022-12-25T03:10:26.105Z,10.20
2022-12-25T03:13:19.741Z,12.47
2022-12-25T03:16:25.870Z,10.73
2022-12-25T03:19:31.247Z,10.60
2022-12-25T03:22:48.197Z,10.97
2022-12-25T03:25:53.753Z,11.60
2022-12-25T03:28:40.716Z,13.90
2022-12-25T03:31:57.640Z,12.10
2022-12-25T03:35:37.812Z,9.90
2022-12-25T03:38:49.687Z,10.13
2022-12-25T03:42:24.807Z,11.03
2022-12-25T03:45:38.454Z,10.40
2022-12-25T03:48:46.373Z,11.93
2022-12-25T03:51:55.884Z,12.37
2022-12-25T03:55:04.654Z,12.60
2022-12-25T03:58:10.087Z,11.97
2022-12-25T04:01:15.880Z,12.77
2022-12-25T04:04:21.783Z,12.77
2022-12-25T04:07:27.251Z,12.13
2022-12-25T04:10:32.919Z,12.37
2022-12-25T04:13:38.356Z,11.80
2022-12-25T04:16:43.424Z,13.07
2022-12-25T04:19:49.251Z,11.83
2022-12-25T04:22:54.621Z,12.60
2022-12-25T04:26:00.085Z,13.67
2022-12-25T04:29:05.624Z,12.50
2022-12-25T04:32:11.408Z,13.27
2022-12-25T04:35:16.955Z,12.37
2022-12-25T04:38:03.938Z,13.07
2022-12-25T04:40:50.895Z,12.10
2022-12-25T04:43:37.976Z,11.90
2022-12-25T04:46:24.948Z,11.97
2022-12-25T04:49:12.022Z,12.33
2022-12-25T04:51:59.008Z,11.97
2022-12-25T04:54:46.064Z,12.43
2022-12-25T04:57:33.746Z,12.33
2022-12-25T05:00:20.819Z,11.83
2022-12-25T05:03:07.920Z,11.03
2022-12-25T05:05:55.477Z,11.40
2022-12-25T05:08:42.418Z,11.33
2022-12-25T05:11:29.387Z,11.10
2022-12-25T05:14:16.393Z,11.13
2022-12-25T05:17:03.511Z,11.63
2022-12-25T05:19:50.464Z,11.50
2022-12-25T05:22:37.505Z,10.33
2022-12-25T05:25:24.642Z,11.20
2022-12-25T05:28:11.614Z,12.60
2022-12-25T05:30:58.573Z,11.47
2022-12-25T05:33:45.641Z,12.20
2022-12-25T05:36:32.646Z,11.17
2022-12-25T05:39:19.803Z,10.63
2022-12-25T05:42:06.769Z,10.77
2022-12-25T05:44:53.772Z,11.47
2022-12-25T05:47:40.761Z,11.00
2022-12-25T05:50:27.911Z,10.80
2022-12-25T05:53:16.064Z,11.23
2022-12-25T05:56:04.682Z,10.80
2022-12-25T05:58:51.729Z,11.67
2022-12-25T06:01:38.858Z,11.27
2022-12-25T06:04:26.924Z,11.60
2022-12-25T06:07:13.923Z,11.67
2022-12-25T06:10:00.912Z,10.73
2022-12-25T06:12:47.909Z,10.90
2022-12-25T06:15:34.966Z,10.87
2022-12-25T06:18:21.974Z,10.73
2022-12-25T06:21:10.680Z,9.50
2022-12-25T06:24:00.311Z,11.33
2022-12-25T06:26:47.352Z,10.63
2022-12-25T06:29:34.880Z,10.23
2022-12-25T06:32:22.478Z,11.00
2022-12-25T06:35:09.668Z,10.40
2022-12-25T06:37:56.766Z,19.63
2022-12-25T06:40:43.762Z,13.47
2022-12-25T06:43:30.666Z,12.47
2022-12-25T06:46:18.184Z,12.10
2022-12-25T06:49:05.608Z,12.07
2022-12-25T06:51:52.591Z,11.13
2022-12-25T06:54:39.638Z,11.57
2022-12-25T06:57:26.550Z,11.90
2022-12-25T07:00:14.175Z,11.07
2022-12-25T07:03:01.321Z,11.43
2022-12-25T07:05:48.456Z,11.17
2022-12-25T07:08:41.500Z,12.70
2022-12-25T07:11:28.562Z,10.67
2022-12-25T07:14:23.916Z,11.10
2022-12-25T07:17:11.907Z,11.67
2022-12-25T07:19:59.271Z,11.93
2022-12-25T07:22:46.234Z,12.87
2022-12-25T07:25:37.203Z,11.60
2022-12-25T07:28:24.960Z,11.97
2022-12-25T07:31:14.680Z,12.93
2022-12-25T07:34:01.741Z,13.30
2022-12-25T07:36:48.743Z,12.73
2022-12-25T07:39:35.683Z,11.87
2022-12-25T07:42:25.365Z,10.90
2022-12-25T07:45:12.512Z,10.67
2022-12-25T07:48:04.950Z,10.20
2022-12-25T07:51:05.582Z,10.03
2022-12-25T07:53:54.271Z,10.93
2022-12-25T07:56:41.219Z,9.93
2022-12-25T07:59:28.223Z,9.90
2022-12-25T08:02:15.570Z,9.67
2022-12-25T08:05:02.824Z,11.43
2022-12-25T08:07:57.767Z,11.90
2022-12-25T08:10:46.690Z,12.20
2022-12-25T08:13:34.416Z,11.73
2022-12-25T08:16:21.443Z,12.50
2022-12-25T08:19:09.370Z,13.00
2022-12-25T08:21:56.539Z,12.80
2022-12-25T08:24:43.497Z,10.93
2022-12-25T08:27:30.497Z,12.13
2022-12-25T08:30:17.638Z,11.97
2022-12-25T08:33:04.840Z,11.83
2022-12-25T08:35:51.767Z,11.70
2022-12-25T08:38:39.358Z,11.70
2022-12-25T08:41:27.139Z,11.47
2022-12-25T08:44:14.163Z,11.40
2022-12-25T08:47:01.087Z,10.53
2022-12-25T08:49:48.084Z,11.17
2022-12-25T08:52:35.199Z,10.43
2022-12-25T08:55:22.185Z,10.73
2022-12-25T08:58:09.736Z,10.50
2022-12-25T09:00:56.816Z,11.60
2022-12-25T09:03:43.986Z,11.70
2022-12-25T09:06:31.008Z,10.97
2022-12-25T09:09:18.005Z,11.50
2022-12-25T09:12:05.078Z,10.83
2022-12-25T09:14:52.101Z,12.03
2022-12-25T09:17:39.109Z,12.03
2022-12-25T09:20:26.223Z,11.80
2022-12-25T09:23:14.332Z,12.40
2022-12-25T09:26:03.608Z,11.20
2022-12-25T09:28:52.367Z,11.97
2022-12-25T09:31:39.523Z,11.17
2022-12-25T09:34:26.479Z,12.13
2022-12-25T09:37:13.495Z,11.70
2022-12-25T09:40:00.518Z,11.43
2022-12-25T09:42:49.441Z,11.67
2022-12-25T09:45:39.235Z,12.47
2022-12-25T09:48:30.666Z,11.20
2022-12-25T09:51:19.196Z,11.33
2022-12-25T09:54:44.253Z,11.50
2022-12-25T09:57:32.902Z,12.53
2022-12-25T10:00:22.469Z,11.03
2022-12-25T10:03:37.127Z,11.23
2022-12-25T10:06:47.960Z,11.27
2022-12-25T10:09:52.558Z,11.77
2022-12-25T10:12:57.990Z,11.17
2022-12-25T10:16:12.768Z,10.70
2022-12-25T10:19:33.079Z,11.03
2022-12-25T10:22:30.236Z,10.83
2022-12-25T10:25:20.669Z,11.07
2022-12-25T10:28:19.779Z,10.77
2022-12-25T10:31:21.254Z,11.53
2022-12-25T10:34:12.139Z,10.77
2022-12-25T10:36:59.500Z,11.40
2022-12-25T10:39:47.156Z,10.20
2022-12-25T10:42:42.651Z,10.83
2022-12-25T10:45:29.633Z,10.03
2022-12-25T10:48:29.070Z,10.13
2022-12-25T10:51:36.959Z,9.97
2022-12-25T10:54:25.627Z,11.13
2022-12-25T10:57:16.395Z,10.33
2022-12-25T11:00:05.966Z,10.17
2022-12-25T11:02:53.358Z,9.80
2022-12-25T11:05:40.414Z,10.67
2022-12-25T11:08:30.217Z,9.60
2022-12-25T11:11:20.186Z,10.70
2022-12-25T11:14:18.628Z,11.20
2022-12-25T11:17:09.961Z,9.97
2022-12-25T11:20:01.405Z,9.73
2022-12-25T11:22:49.749Z,9.50
2022-12-25T11:25:36.860Z,9.53
2022-12-25T11:28:25.460Z,10.27
2022-12-25T11:31:19.841Z,9.97
2022-12-25T11:34:31.934Z,10.10
2022-12-25T11:37:37.619Z,9.80
2022-12-25T11:40:35.606Z,9.53
2022-12-25T11:43:51.781Z,9.20
2022-12-25T11:46:45.442Z,8.73
2022-12-25T11:49:38.730Z,9.03
2022-12-25T11:52:32.086Z,10.10
2022-12-25T11:55:35.603Z,11.00
2022-12-25T11:58:37.631Z,12.00
2022-12-25T12:01:37.651Z,11.43
2022-12-25T12:04:40.311Z,13.17
2022-12-25T12:07:32.347Z,12.03
2022-12-25T12:10:28.195Z,12.53
2022-12-25T12:13:21.273Z,12.30
2022-12-25T12:16:09.773Z,11.70
2022-12-25T12:18:56.920Z,12.50
2022-12-25T12:21:49.025Z,10.97
2022-12-25T12:24:43.238Z,13.07
2022-12-25T12:27:30.202Z,12.03
2022-12-25T12:30:28.291Z,10.40
2022-12-25T12:33:20.800Z,11.27
2022-12-25T12:36:13.068Z,12.17
2022-12-25T12:39:01.683Z,11.57
2022-12-25T12:41:49.665Z,13.30
2022-12-25T12:44:36.833Z,13.27
2022-12-25T12:47:36.930Z,12.90
2022-12-25T12:50:41.164Z,14.53
2022-12-25T12:53:32.107Z,15.50
2022-12-25T12:56:20.518Z,13.97
2022-12-25T12:59:10.038Z,12.03
2022-12-25T13:02:19.396Z,12.50
2022-12-25T13:05:18.586Z,13.37
2022-12-25T13:08:30.212Z,11.90
2022-12-25T13:11:26.383Z,11.10
2022-12-25T13:14:21.284Z,12.50
2022-12-25T13:17:09.022Z,12.40
2022-12-25T13:19:59.358Z,9.97
2022-12-25T13:22:52.422Z,11.43
2022-12-25T13:25:39.881Z,10.03
2022-12-25T13:28:28.895Z,10.90
2022-12-25T13:31:23.251Z,10.47
2022-12-25T13:34:25.296Z,10.57
2022-12-25T13:37:18.669Z,10.87
2022-12-25T13:40:17.521Z,10.67
2022-12-25T13:43:05.200Z,9.10
2022-12-25T13:45:56.587Z,9.23
2022-12-25T13:48:43.534Z,8.83
2022-12-25T13:51:30.507Z,9.30
2022-12-25T13:54:18.903Z,13.23
2022-12-25T13:57:13.289Z,31.33
2022-12-25T14:00:00.945Z,10.93
2022-12-25T14:02:48.534Z,11.80
2022-12-25T14:05:42.810Z,9.07
2022-12-25T14:08:33.631Z,10.53
2022-12-25T14:11:23.973Z,27.83
2022-12-25T14:14:24.361Z,19.77
2022-12-25T14:17:12.185Z,16.63
2022-12-25T14:20:07.646Z,23.07
2022-12-25T14:22:57.767Z,23.40
2022-12-25T14:25:46.893Z,34.87
2022-12-25T14:28:34.593Z,18.47
2022-12-25T14:31:23.662Z,13.70
2022-12-25T14:34:23.457Z,18.83
2022-12-25T14:37:17.457Z,13.03
2022-12-25T14:40:23.783Z,18.13
2022-12-25T14:43:26.599Z,15.87
2022-12-25T14:46:24.298Z,10.33
2022-12-25T14:49:25.205Z,31.67
2022-12-25T14:52:16.601Z,20.57
2022-12-25T14:55:07.777Z,26.33
2022-12-25T14:58:00.139Z,23.20
2022-12-25T15:00:55.104Z,20.83
2022-12-25T15:03:42.437Z,38.60
2022-12-25T15:06:31.114Z,28.70
2022-12-25T15:09:19.248Z,20.00
2022-12-25T15:12:06.479Z,40.53
2022-12-25T15:14:53.538Z,19.30
2022-12-25T15:17:40.554Z,36.80
2022-12-25T15:20:31.811Z,45.77
2022-12-25T15:23:20.611Z,35.03
2022-12-25T15:26:13.265Z,20.57
2022-12-25T15:29:00.346Z,12.70
2022-12-25T15:31:47.634Z,21.67
2022-12-25T15:34:34.547Z,29.57
2022-12-25T15:37:21.593Z,25.03
2022-12-25T15:40:11.848Z,33.83
2022-12-25T15:42:59.826Z,33.43
2022-12-25T15:45:46.886Z,14.00
2022-12-25T15:48:33.873Z,23.23
2022-12-25T15:51:21.077Z,14.83
2022-12-25T15:54:09.208Z,24.67
2022-12-25T15:57:00.688Z,23.60
2022-12-25T15:59:47.704Z,13.17
2022-12-25T16:02:34.835Z,24.83
2022-12-25T16:05:22.191Z,15.33
2022-12-25T16:08:09.477Z,13.10
2022-12-25T16:10:56.464Z,26.90
2022-12-25T16:13:43.610Z,15.67
2022-12-25T16:16:31.204Z,21.03
2022-12-25T16:19:18.207Z,36.30
2022-12-25T16:22:18.491Z,62.47
2022-12-25T16:25:17.529Z,12.17
2022-12-25T16:28:06.217Z,24.30
2022-12-25T16:30:53.192Z,23.37
2022-12-25T16:33:40.288Z,27.63
2022-12-25T16:36:27.400Z,25.23
2022-12-25T16:39:14.506Z,26.57
2022-12-25T16:42:01.747Z,20.03
2022-12-25T16:44:48.727Z,18.47
2022-12-25T16:47:35.880Z,38.13
2022-12-25T16:50:23.267Z,35.83
2022-12-25T16:53:10.355Z,32.07
2022-12-25T16:56:09.196Z,34.90
2022-12-25T16:58:58.301Z,30.10
2022-12-25T17:01:45.452Z,41.10
2022-12-25T17:04:32.578Z,12.77
2022-12-25T17:07:19.617Z,31.53
2022-12-25T17:10:07.474Z,21.50
2022-12-25T17:12:54.422Z,18.70
2022-12-25T17:15:46.769Z,45.13
2022-12-25T17:18:37.287Z,23.90
2022-12-25T17:21:26.430Z,15.87
2022-12-25T17:24:14.228Z,14.40
2022-12-25T17:27:01.186Z,16.40
2022-12-25T17:29:48.478Z,15.80
2022-12-25T17:32:35.735Z,22.77
2022-12-25T17:35:23.537Z,14.50
2022-12-25T17:38:10.532Z,14.80
2022-12-25T17:41:02.986Z,13.97
2022-12-25T17:43:50.072Z,19.03
2022-12-25T17:46:37.697Z,16.10
2022-12-25T17:49:24.840Z,15.37
2022-12-25T17:52:11.903Z,15.73
2022-12-25T17:54:58.948Z,13.40
2022-12-25T17:57:46.191Z,14.37
2022-12-25T18:00:33.351Z,15.03
2022-12-25T18:03:21.340Z,15.93
2022-12-25T18:06:10.385Z,25.83
2022-12-25T18:08:58.452Z,14.37
2022-12-25T18:11:45.556Z,46.70
2022-12-25T18:14:32.628Z,12.37
2022-12-25T18:17:19.724Z,12.97
2022-12-25T18:20:07.395Z,22.03
2022-12-25T18:22:54.451Z,20.70
2022-12-25T18:25:43.031Z,13.77
2022-12-25T18:28:30.214Z,19.30
2022-12-25T18:31:26.334Z,13.10
2022-12-25T18:34:13.411Z,14.70
2022-12-25T18:37:03.169Z,16.00
2022-12-25T18:39:50.266Z,13.50
2022-12-25T18:42:40.360Z,12.67
2022-12-25T18:45:27.372Z,13.30
2022-12-25T18:48:14.589Z,15.20
2022-12-25T18:51:08.239Z,15.03
2022-12-25T18:53:56.141Z,17.60
2022-12-25T18:56:43.155Z,20.80
2022-12-25T18:59:30.116Z,22.53
2022-12-25T19:02:18.334Z,38.73
2022-12-25T19:05:06.121Z,22.00
2022-12-25T19:07:53.207Z,19.70
2022-12-25T19:10:40.771Z,35.50
2022-12-25T19:13:27.789Z,19.47
2022-12-25T19:16:15.560Z,25.03
2022-12-25T19:19:03.420Z,29.93
2022-12-25T19:21:54.603Z,25.00
2022-12-25T19:24:41.712Z,21.03
2022-12-25T19:27:28.795Z,28.77
2022-12-25T19:30:15.943Z,22.57
2022-12-25T19:33:03.026Z,31.37
2022-12-25T19:35:50.188Z,38.80
2022-12-25T19:38:37.622Z,30.10
2022-12-25T19:41:24.756Z,27.87
2022-12-25T19:44:11.906Z,33.50
2022-12-25T19:46:58.897Z,23.87
2022-12-25T19:49:49.630Z,21.53
2022-12-25T19:52:40.326Z,27.53
2022-12-25T19:55:27.538Z,21.60
2022-12-25T19:58:15.196Z,22.47
2022-12-25T20:01:08.335Z,19.03
2022-12-25T20:03:57.899Z,21.27
2022-12-25T20:06:45.635Z,20.17
2022-12-25T20:09:33.022Z,26.53
2022-12-25T20:12:20.047Z,25.97
2022-12-25T20:15:07.903Z,21.83
2022-12-25T20:17:55.685Z,22.50
2022-12-25T20:20:44.321Z,21.20
2022-12-25T20:23:32.441Z,19.57
2022-12-25T20:26:22.955Z,20.63
2022-12-25T20:29:10.059Z,20.73
2022-12-25T20:32:00.230Z,20.73
2022-12-25T20:34:47.901Z,21.63
2022-12-25T20:37:34.879Z,21.60
2022-12-25T20:40:22.051Z,19.43
2022-12-25T20:43:09.978Z,19.23
2022-12-25T20:45:57.937Z,20.80
2022-12-25T20:48:45.596Z,19.33
2022-12-25T20:51:32.596Z,18.57
2022-12-25T20:54:22.596Z,19.93
2022-12-25T20:57:10.163Z,20.80
2022-12-25T20:59:57.960Z,19.33
2022-12-25T21:02:45.911Z,19.90
2022-12-25T21:05:33.257Z,18.57
2022-12-25T21:08:22.934Z,19.63
2022-12-25T21:11:14.245Z,19.97
2022-12-25T21:14:01.657Z,18.73
2022-12-25T21:16:50.136Z,19.30
2022-12-25T21:19:37.158Z,20.20
2022-12-25T21:22:24.230Z,20.17
2022-12-25T21:25:11.162Z,19.83
2022-12-25T21:27:58.186Z,18.93
2022-12-25T21:30:45.357Z,19.97
2022-12-25T21:33:51.049Z,19.63
2022-12-25T21:36:38.062Z,20.00
2022-12-25T21:39:25.091Z,18.80
2022-12-25T21:42:12.950Z,21.33
2022-12-25T21:45:00.032Z,20.93
2022-12-25T21:47:59.784Z,17.53
2022-12-25T21:51:06.285Z,18.03
2022-12-25T21:53:53.601Z,18.17
2022-12-25T21:56:44.935Z,21.43
2022-12-25T21:59:32.512Z,25.20
2022-12-25T22:02:19.868Z,19.73
2022-12-25T22:05:07.370Z,20.00
2022-12-25T22:07:54.383Z,20.90
2022-12-25T22:10:41.483Z,20.87
2022-12-25T22:14:07.052Z,20.67
2022-12-25T22:17:12.617Z,20.43
2022-12-25T22:19:59.758Z,19.47
2022-12-25T22:22:47.244Z,18.77
2022-12-25T22:25:34.312Z,17.80
2022-12-25T22:28:21.495Z,20.23
2022-12-25T22:31:08.673Z,20.17
2022-12-25T22:33:55.964Z,19.13
2022-12-25T22:36:43.424Z,21.03
2022-12-25T22:39:31.699Z,20.40
2022-12-25T22:42:19.267Z,17.93
2022-12-25T22:45:08.673Z,21.33
2022-12-25T22:47:55.700Z,29.20
2022-12-25T22:50:42.621Z,29.57
2022-12-25T22:53:29.714Z,17.33
2022-12-25T22:56:17.084Z,19.20
2022-12-25T22:59:04.086Z,45.20
2022-12-25T23:01:51.216Z,20.87
2022-12-25T23:04:38.389Z,15.90
2022-12-25T23:07:25.340Z,15.57
2022-12-25T23:10:12.547Z,31.87
2022-12-25T23:13:17.760Z,35.07
2022-12-25T23:16:05.585Z,19.87
2022-12-25T23:19:11.238Z,29.00
2022-12-25T23:22:16.987Z,14.43
2022-12-25T23:25:28.859Z,20.57
2022-12-25T23:28:35.927Z,38.47
2022-12-25T23:31:27.305Z,35.13
2022-12-25T23:34:14.419Z,16.70
2022-12-25T23:37:01.668Z,18.67
2022-12-25T23:39:50.277Z,16.37
2022-12-25T23:42:37.303Z,14.77
2022-12-25T23:45:24.307Z,17.60
2022-12-25T23:48:11.274Z,19.77
2022-12-25T23:51:03.375Z,40.17
2022-12-25T23:53:50.356Z,29.10
2022-12-25T23:56:37.517Z,20.90
2022-12-25T23:59:29.007Z,27.97
