createdAt,value
2018-07-15T00:01:36.686Z,90.20
2018-07-15T00:04:05.965Z,90.30
2018-07-15T00:06:35.786Z,90.50
2018-07-15T00:09:08.436Z,90.50
2018-07-15T00:11:40.179Z,90.70
2018-07-15T00:14:08.753Z,91.00
2018-07-15T00:16:38.948Z,91.60
2018-07-15T00:19:08.285Z,91.50
2018-07-15T00:21:36.995Z,91.70
2018-07-15T00:24:07.592Z,91.80
2018-07-15T00:26:42.074Z,92.20
2018-07-15T00:29:11.816Z,92.50
2018-07-15T00:31:44.623Z,92.70
2018-07-15T00:34:17.152Z,93.00
2018-07-15T00:36:47.596Z,93.00
2018-07-15T07:49:55.478Z,92.20
2018-07-15T07:52:27.891Z,89.30
2018-07-15T07:54:56.524Z,89.30
2018-07-15T07:57:25.855Z,87.30
2018-07-15T07:59:58.241Z,85.40
2018-07-15T08:02:26.856Z,83.50
2018-07-15T08:04:58.749Z,81.90
2018-07-15T08:07:29.208Z,81.30
2018-07-15T08:09:58.537Z,79.50
2018-07-15T08:12:29.059Z,78.50
2018-07-15T08:14:58.774Z,78.30
2018-07-15T08:17:29.024Z,77.00
2018-07-15T08:19:58.269Z,76.10
2018-07-15T08:22:28.437Z,75.40
2018-07-15T08:24:58.988Z,74.70
2018-07-15T08:27:28.668Z,74.10
2018-07-15T08:30:09.266Z,73.00
2018-07-15T08:32:41.306Z,72.70
2018-07-15T08:35:15.144Z,72.10
2018-07-15T08:37:46.854Z,71.10
2018-07-15T08:40:17.049Z,70.90
2018-07-15T08:42:48.494Z,70.80
2018-07-15T08:45:17.191Z,71.50
2018-07-15T08:47:45.907Z,69.90
2018-07-15T08:50:15.959Z,69.70
2018-07-15T08:52:44.615Z,67.30
2018-07-15T08:55:16.715Z,67.90
2018-07-15T08:57:47.437Z,67.10
2018-07-15T09:00:16.716Z,67.60
2018-07-15T09:02:46.646Z,66.10
2018-07-15T09:05:16.059Z,64.40
2018-07-15T09:07:47.970Z,62.00
2018-07-15T09:10:18.363Z,60.60
2018-07-15T09:12:50.594Z,58.50
2018-07-15T09:15:20.180Z,59.20
2018-07-15T09:17:49.723Z,60.70
2018-07-15T09:20:19.925Z,59.50
2018-07-15T09:22:49.421Z,59.10
2018-07-15T09:25:18.074Z,58.50
2018-07-15T09:27:47.495Z,58.10
2018-07-15T09:30:16.608Z,57.20
2018-07-15T09:32:45.564Z,56.20
2018-07-15T09:35:15.806Z,55.30
2018-07-15T09:37:46.507Z,55.40
2018-07-15T09:40:16.867Z,55.40
2018-07-15T09:42:47.246Z,53.10
2018-07-15T09:45:16.708Z,53.20
2018-07-15T09:47:48.079Z,53.80
2018-07-15T09:50:20.858Z,54.00
2018-07-15T09:55:21.317Z,54.50
2018-07-15T09:57:49.971Z,53.70
2018-07-15T10:00:25.456Z,53.60
2018-07-15T10:02:54.784Z,53.90
2018-07-15T10:05:23.345Z,54.70
2018-07-15T10:07:52.820Z,55.30
2018-07-15T10:10:22.875Z,55.00
2018-07-15T10:12:52.265Z,54.80
2018-07-15T10:15:22.131Z,55.00
2018-07-15T10:17:52.170Z,55.80
2018-07-15T10:20:23.664Z,53.70
2018-07-15T10:22:52.513Z,53.10
2018-07-15T10:25:22.393Z,52.80
2018-07-15T10:27:55.598Z,53.50
2018-07-15T10:30:24.290Z,53.90
2018-07-15T10:32:53.066Z,53.70
2018-07-15T10:35:23.310Z,53.70
2018-07-15T10:37:52.646Z,52.70
2018-07-15T10:40:23.164Z,52.30
2018-07-15T10:42:51.760Z,52.70
2018-07-15T10:45:21.303Z,52.50
2018-07-15T10:47:52.227Z,51.30
2018-07-15T10:50:20.805Z,51.50
2018-07-15T10:52:51.375Z,50.80
2018-07-15T10:55:21.548Z,50.00
2018-07-15T10:57:51.310Z,49.40
2018-07-15T11:00:22.338Z,49.90
2018-07-15T11:02:54.755Z,50.70
2018-07-15T11:05:23.316Z,48.40
2018-07-15T11:07:52.678Z,48.10
2018-07-15T11:10:21.812Z,46.70
2018-07-15T11:12:51.357Z,47.40
2018-07-15T11:15:20.785Z,47.20
2018-07-15T11:17:51.198Z,47.70
2018-07-15T11:20:19.889Z,48.20
2018-07-15T11:22:49.456Z,48.70
2018-07-15T11:25:19.807Z,47.60
2018-07-15T11:27:49.496Z,48.20
2018-07-15T11:30:19.399Z,47.40
2018-07-15T11:32:50.412Z,46.60
2018-07-15T11:35:20.294Z,46.30
2018-07-15T11:37:52.276Z,44.70
2018-07-15T11:40:24.199Z,45.60
2018-07-15T11:42:54.266Z,46.10
2018-07-15T11:45:23.671Z,47.30
2018-07-15T11:47:53.679Z,45.30
2018-07-15T11:50:23.941Z,46.20
2018-07-15T11:52:55.164Z,45.40
2018-07-15T11:55:24.659Z,44.50
2018-07-15T11:57:53.975Z,44.40
2018-07-15T12:00:23.160Z,44.00
2018-07-15T12:02:52.604Z,44.50
2018-07-15T12:05:21.207Z,44.10
2018-07-15T12:07:51.205Z,43.80
2018-07-15T12:10:22.402Z,42.50
2018-07-15T12:12:55.148Z,43.00
2018-07-15T12:15:25.389Z,43.30
2018-07-15T12:17:54.740Z,43.00
2018-07-15T12:20:24.078Z,42.20
2018-07-15T12:22:53.318Z,43.10
2018-07-15T12:25:21.907Z,42.40
2018-07-15T12:27:52.113Z,41.70
2018-07-15T12:30:21.976Z,41.20
2018-07-15T12:32:52.787Z,41.50
2018-07-15T12:35:21.298Z,41.80
2018-07-15T12:37:51.998Z,41.90
2018-07-15T12:40:22.373Z,42.00
2018-07-15T12:42:50.997Z,41.20
2018-07-15T12:45:19.820Z,41.80
2018-07-15T12:47:50.889Z,41.60
2018-07-15T12:50:20.200Z,41.10
2018-07-15T12:52:51.268Z,40.10
2018-07-15T12:55:22.200Z,39.70
2018-07-15T12:57:51.008Z,39.50
2018-07-15T13:00:20.162Z,39.10
2018-07-15T13:02:48.714Z,39.80
2018-07-15T13:05:19.197Z,39.90
2018-07-15T13:07:49.326Z,40.50
2018-07-15T13:10:19.381Z,40.20
2018-07-15T13:12:51.800Z,39.90
2018-07-15T13:15:20.936Z,40.00
2018-07-15T13:17:54.290Z,40.10
2018-07-15T13:20:23.566Z,40.90
2018-07-15T13:22:54.339Z,40.30
2018-07-15T13:25:22.884Z,40.20
2018-07-15T13:27:51.643Z,39.60
2018-07-15T13:30:22.268Z,39.80
2018-07-15T13:32:53.960Z,39.50
2018-07-15T13:35:23.671Z,39.90
2018-07-15T13:37:53.989Z,38.20
2018-07-15T13:40:22.709Z,37.60
2018-07-15T13:42:52.993Z,36.10
2018-07-15T13:45:22.150Z,36.50
2018-07-15T13:47:51.799Z,33.50
2018-07-15T13:50:23.434Z,28.00
2018-07-15T13:52:53.797Z,24.30
2018-07-15T13:55:23.864Z,21.00
2018-07-15T13:57:53.903Z,17.60
2018-07-15T14:00:23.629Z,15.60
2018-07-15T14:02:55.085Z,14.10
2018-07-15T14:05:26.431Z,12.80
2018-07-15T14:07:56.694Z,12.00
2018-07-15T14:10:26.549Z,11.40
2018-07-15T14:12:57.016Z,10.70
2018-07-15T14:15:30.116Z,10.40
2018-07-15T14:20:28.619Z,9.40
2018-07-15T14:22:57.745Z,9.10
2018-07-15T14:25:28.705Z,9.00
2018-07-15T14:27:57.877Z,8.70
2018-07-15T14:30:26.579Z,8.50
2018-07-15T14:32:57.766Z,8.20
2018-07-15T14:35:28.029Z,8.10
2018-07-15T14:37:58.097Z,7.90
2018-07-15T14:40:31.295Z,7.70
2018-07-15T14:43:03.139Z,7.80
2018-07-15T14:45:34.464Z,7.80
2018-07-15T14:48:04.892Z,7.90
2018-07-15T14:50:34.562Z,7.90
2018-07-15T14:53:06.504Z,7.60
2018-07-15T14:55:36.493Z,7.50
2018-07-15T14:58:06.629Z,7.60
2018-07-15T15:00:37.686Z,7.60
2018-07-15T15:03:09.057Z,7.60
2018-07-15T15:05:41.711Z,7.40
2018-07-15T15:08:12.448Z,7.40
2018-07-15T15:10:43.197Z,7.50
2018-07-15T15:13:12.760Z,7.30
2018-07-15T15:15:44.407Z,7.40
2018-07-15T15:18:14.810Z,7.40
2018-07-15T15:20:44.524Z,7.40
2018-07-15T15:23:14.098Z,7.50
2018-07-15T15:25:44.887Z,7.60
2018-07-15T15:28:14.554Z,7.60
2018-07-15T15:30:44.877Z,7.60
2018-07-15T15:33:15.042Z,7.60
2018-07-15T15:35:47.001Z,7.50
2018-07-15T15:38:16.412Z,7.60
2018-07-15T15:40:48.082Z,7.70
2018-07-15T15:43:19.071Z,7.70
2018-07-15T15:45:50.341Z,7.80
2018-07-15T15:48:19.707Z,7.70
2018-07-15T15:50:49.888Z,7.60
2018-07-15T15:53:21.091Z,7.60
2018-07-15T15:55:50.239Z,7.60
2018-07-15T15:58:22.053Z,7.50
2018-07-15T16:00:52.335Z,7.80
2018-07-15T16:03:22.931Z,7.70
2018-07-15T16:05:52.087Z,7.80
2018-07-15T16:08:21.870Z,7.90
2018-07-15T16:10:50.939Z,7.90
2018-07-15T16:13:20.224Z,7.90
2018-07-15T16:15:50.360Z,7.90
2018-07-15T16:18:19.588Z,8.00
2018-07-15T16:20:49.279Z,8.00
2018-07-15T16:23:19.736Z,8.00
2018-07-15T16:25:49.258Z,8.20
2018-07-15T16:28:20.543Z,8.30
2018-07-15T16:30:50.518Z,8.30
2018-07-15T16:33:21.862Z,8.40
2018-07-15T16:35:50.888Z,8.30
2018-07-15T16:38:22.499Z,8.40
2018-07-15T16:40:53.245Z,8.40
2018-07-15T16:43:25.690Z,8.50
2018-07-15T16:45:55.934Z,8.70
2018-07-15T16:48:27.389Z,8.70
2018-07-15T16:50:57.075Z,8.70
2018-07-15T16:53:29.020Z,8.70
2018-07-15T16:55:59.841Z,8.90
2018-07-15T16:58:28.776Z,8.90
2018-07-15T17:00:57.346Z,9.00
2018-07-15T17:03:28.062Z,9.10
2018-07-15T17:05:57.633Z,9.50
2018-07-15T17:08:27.446Z,9.90
2018-07-15T17:10:58.435Z,10.10
2018-07-15T17:13:28.664Z,10.40
2018-07-15T17:18:27.326Z,11.30
2018-07-15T17:23:29.839Z,12.90
2018-07-15T17:25:59.717Z,13.30
2018-07-15T17:28:30.787Z,13.70
2018-07-15T17:31:00.755Z,14.50
2018-07-15T17:38:27.395Z,17.60
2018-07-15T17:40:56.842Z,19.40
2018-07-15T17:43:31.459Z,20.80
2018-07-15T17:46:01.271Z,21.90
2018-07-15T17:48:30.163Z,23.10
2018-07-15T17:50:59.899Z,24.00
2018-07-15T17:53:30.432Z,25.00
2018-07-15T17:55:59.602Z,25.90
2018-07-15T17:58:29.963Z,26.80
2018-07-15T18:00:58.515Z,27.50
2018-07-15T18:05:55.495Z,28.20
2018-07-15T18:08:25.309Z,29.10
2018-07-15T18:10:54.534Z,29.70
2018-07-15T18:13:25.777Z,30.00
2018-07-15T18:15:56.992Z,30.60
2018-07-15T18:18:27.134Z,31.50
2018-07-15T18:20:56.721Z,32.50
2018-07-15T18:23:27.801Z,32.90
2018-07-15T18:25:58.775Z,33.40
2018-07-15T18:28:28.900Z,33.90
2018-07-15T18:30:57.873Z,34.40
2018-07-15T18:33:27.143Z,34.90
2018-07-15T18:35:55.864Z,35.20
2018-07-15T18:38:24.773Z,35.80
2018-07-15T18:40:55.094Z,36.30
2018-07-15T18:43:24.460Z,36.70
2018-07-15T18:45:53.731Z,37.30
2018-07-15T18:48:23.865Z,37.80
2018-07-15T18:50:53.682Z,38.10
2018-07-15T18:53:24.095Z,38.50
2018-07-15T18:55:53.295Z,39.30
2018-07-15T18:58:22.184Z,39.60
2018-07-15T19:00:51.042Z,40.40
2018-07-15T19:03:20.731Z,40.60
2018-07-15T19:05:51.394Z,41.30
2018-07-15T19:08:20.971Z,41.90
2018-07-15T19:10:52.041Z,42.20
2018-07-15T19:13:22.139Z,42.60
2018-07-15T19:15:50.700Z,43.20
2018-07-15T19:18:20.881Z,43.60
2018-07-15T19:20:49.676Z,44.00
2018-07-15T19:23:18.363Z,44.50
2018-07-15T19:25:47.181Z,44.90
2018-07-15T19:28:18.534Z,45.50
2018-07-15T19:30:47.354Z,46.00
2018-07-15T19:33:16.167Z,46.40
2018-07-15T19:35:47.817Z,46.80
2018-07-15T19:38:17.974Z,47.20
2018-07-15T19:40:48.850Z,47.70
2018-07-15T19:43:18.644Z,47.80
2018-07-15T19:45:48.270Z,48.00
2018-07-15T19:48:17.902Z,48.50
2018-07-15T19:50:48.047Z,48.80
2018-07-15T19:53:19.296Z,49.10
2018-07-15T19:55:52.658Z,49.60
2018-07-15T19:58:21.774Z,50.00
2018-07-15T20:00:51.859Z,50.20
2018-07-15T20:03:20.576Z,50.60
2018-07-15T20:05:52.028Z,51.00
2018-07-15T20:08:22.037Z,51.60
2018-07-15T20:10:51.228Z,52.00
2018-07-15T20:13:20.456Z,52.30
2018-07-15T20:15:50.058Z,53.00
2018-07-15T20:18:18.631Z,53.20
2018-07-15T20:20:48.144Z,54.30
2018-07-15T20:23:16.710Z,54.00
2018-07-15T20:25:45.320Z,54.70
2018-07-15T20:30:42.826Z,54.90
2018-07-15T20:33:12.338Z,55.30
2018-07-15T20:35:42.890Z,55.60
2018-07-15T20:38:13.152Z,56.20
2018-07-15T20:40:42.700Z,56.30
2018-07-15T20:43:13.079Z,56.80
2018-07-15T20:45:46.590Z,57.00
2018-07-15T20:48:16.876Z,57.40
2018-07-15T20:50:47.508Z,57.60
2018-07-15T20:53:19.480Z,58.10
2018-07-15T20:55:55.368Z,58.30
2018-07-15T20:58:26.029Z,58.70
2018-07-15T21:00:55.358Z,58.90
2018-07-15T21:03:25.228Z,59.40
2018-07-15T21:05:56.991Z,59.60
2018-07-15T21:08:27.062Z,60.70
2018-07-15T21:10:55.685Z,60.20
2018-07-15T21:13:24.472Z,60.60
2018-07-15T21:15:54.473Z,60.90
2018-07-15T21:18:25.221Z,61.40
2018-07-15T21:20:57.305Z,61.80
2018-07-15T21:23:25.871Z,62.40
2018-07-15T21:25:57.277Z,62.70
2018-07-15T21:28:28.097Z,63.00
2018-07-15T21:30:58.779Z,63.50
2018-07-15T21:33:29.516Z,63.50
2018-07-15T21:35:59.257Z,63.60
2018-07-15T21:38:28.876Z,64.30
2018-07-15T21:40:58.342Z,64.60
2018-07-15T21:43:28.041Z,64.60
2018-07-15T21:45:58.422Z,64.70
2018-07-15T21:48:28.640Z,65.10
2018-07-15T21:50:59.504Z,65.70
2018-07-15T21:53:29.983Z,66.00
2018-07-15T21:58:28.932Z,66.50
2018-07-15T22:00:57.644Z,67.00
2018-07-15T22:03:28.104Z,67.20
