createdAt,value
2023-02-02T00:02:04.038Z,25.23
2023-02-02T00:04:34.308Z,22.67
2023-02-02T00:07:02.963Z,27.13
2023-02-02T00:09:31.582Z,28.63
2023-02-02T00:11:59.560Z,17.42
2023-02-02T00:14:26.558Z,25.20
2023-02-02T00:16:54.702Z,18.35
2023-02-02T00:19:27.187Z,24.13
2023-02-02T00:21:54.844Z,24.42
2023-02-02T00:24:22.602Z,27.67
2023-02-02T00:26:52.957Z,22.92
2023-02-02T00:29:22.708Z,24.98
2023-02-02T00:31:49.802Z,20.52
2023-02-02T00:34:17.490Z,16.73
2023-02-02T00:36:47.400Z,23.42
2023-02-02T00:39:20.178Z,16.88
2023-02-02T00:41:47.214Z,21.92
2023-02-02T00:44:32.860Z,20.70
2023-02-02T00:46:59.924Z,24.38
2023-02-02T00:49:26.527Z,23.67
2023-02-02T00:51:53.214Z,19.05
2023-02-02T00:54:19.865Z,24.80
2023-02-02T00:56:46.481Z,20.55
2023-02-02T00:59:13.113Z,24.70
2023-02-02T01:01:40.057Z,30.52
2023-02-02T01:04:06.718Z,17.90
2023-02-02T01:06:33.344Z,22.52
2023-02-02T01:09:00.031Z,28.98
2023-02-02T01:11:26.659Z,20.13
2023-02-02T01:13:53.540Z,19.45
2023-02-02T01:16:22.377Z,22.95
2023-02-02T01:18:49.973Z,24.65
2023-02-02T01:21:16.740Z,21.13
2023-02-02T01:23:43.379Z,26.17
2023-02-02T01:26:11.727Z,22.90
2023-02-02T01:28:39.320Z,23.75
2023-02-02T01:31:08.802Z,18.38
2023-02-02T01:33:36.209Z,22.52
2023-02-02T01:36:07.622Z,29.23
2023-02-02T01:38:34.930Z,21.38
2023-02-02T01:41:04.371Z,24.48
2023-02-02T01:43:52.842Z,23.13
2023-02-02T01:46:22.640Z,20.80
2023-02-02T01:49:09.528Z,24.17
2023-02-02T01:51:47.877Z,25.63
2023-02-02T01:54:20.630Z,22.77
2023-02-02T01:56:52.802Z,23.23
2023-02-02T01:59:19.802Z,16.95
2023-02-02T02:01:48.429Z,29.77
2023-02-02T02:04:16.899Z,17.95
2023-02-02T02:06:45.573Z,23.17
2023-02-02T02:09:12.324Z,22.63
2023-02-02T02:11:39.246Z,21.13
2023-02-02T02:14:27.722Z,20.40
2023-02-02T02:17:15.803Z,24.42
2023-02-02T02:20:28.898Z,20.30
2023-02-02T02:23:35.792Z,24.73
2023-02-02T02:26:35.474Z,23.05
2023-02-02T02:32:17.560Z,19.30
2023-02-02T02:35:00.829Z,21.73
2023-02-02T02:37:40.445Z,19.48
2023-02-02T02:40:11.308Z,27.63
2023-02-02T02:42:46.574Z,22.08
2023-02-02T02:45:14.138Z,27.67
2023-02-02T02:47:42.290Z,28.50
2023-02-02T02:50:09.783Z,23.10
2023-02-02T02:52:37.199Z,28.13
2023-02-02T02:55:06.735Z,18.77
2023-02-02T02:57:39.321Z,18.73
2023-02-02T03:00:33.778Z,28.90
2023-02-02T03:03:37.178Z,28.40
2023-02-02T03:06:28.623Z,21.88
2023-02-02T03:09:07.665Z,24.45
2023-02-02T03:11:35.289Z,23.55
2023-02-02T03:14:03.047Z,17.08
2023-02-02T03:16:29.679Z,22.42
2023-02-02T03:18:57.333Z,28.02
2023-02-02T03:21:24.166Z,24.60
2023-02-02T03:23:50.840Z,24.67
2023-02-02T03:26:17.476Z,19.10
2023-02-02T03:28:44.153Z,37.58
2023-02-02T03:31:11.002Z,21.85
2023-02-02T03:33:38.498Z,22.00
2023-02-02T03:36:05.939Z,21.52
2023-02-02T03:38:32.597Z,24.95
2023-02-02T03:40:59.244Z,18.77
2023-02-02T03:43:26.074Z,28.67
2023-02-02T03:46:01.785Z,28.55
2023-02-02T03:48:28.533Z,21.70
2023-02-02T03:50:55.303Z,24.58
2023-02-02T03:53:22.365Z,24.10
2023-02-02T03:55:49.382Z,31.52
2023-02-02T03:58:16.064Z,20.15
2023-02-02T04:00:42.955Z,23.70
2023-02-02T04:03:09.843Z,22.33
2023-02-02T04:05:36.459Z,22.20
2023-02-02T04:08:03.135Z,26.95
2023-02-02T04:10:29.820Z,25.38
2023-02-02T04:12:57.154Z,18.48
2023-02-02T04:15:24.130Z,25.83
2023-02-02T04:17:50.903Z,22.38
2023-02-02T04:20:17.695Z,27.35
2023-02-02T04:22:44.474Z,21.58
2023-02-02T04:25:11.155Z,21.05
2023-02-02T04:27:37.763Z,20.75
2023-02-02T04:30:05.682Z,27.45
2023-02-02T04:32:32.335Z,31.27
2023-02-02T04:34:58.924Z,24.95
2023-02-02T04:37:25.514Z,24.20
2023-02-02T04:39:53.745Z,19.40
2023-02-02T04:42:20.451Z,21.27
2023-02-02T04:44:47.213Z,28.45
2023-02-02T04:47:13.904Z,18.13
2023-02-02T04:49:40.555Z,30.73
2023-02-02T04:52:07.251Z,21.38
2023-02-02T04:54:34.269Z,24.00
2023-02-02T04:57:00.847Z,24.40
2023-02-02T04:59:30.326Z,22.80
2023-02-02T05:02:00.476Z,22.60
2023-02-02T05:04:27.501Z,30.20
2023-02-02T05:06:54.206Z,25.25
2023-02-02T05:09:20.943Z,21.73
2023-02-02T05:11:47.699Z,27.25
2023-02-02T05:14:16.929Z,18.42
2023-02-02T05:16:43.959Z,23.65
2023-02-02T05:19:12.145Z,27.35
2023-02-02T05:21:38.756Z,23.17
2023-02-02T05:24:05.601Z,18.92
2023-02-02T05:26:32.246Z,26.85
2023-02-02T05:28:58.955Z,20.40
2023-02-02T05:31:25.834Z,29.02
2023-02-02T05:33:52.537Z,18.65
2023-02-02T05:36:19.162Z,20.90
2023-02-02T05:38:45.757Z,24.45
2023-02-02T05:41:12.410Z,24.70
2023-02-02T05:43:39.978Z,23.10
2023-02-02T05:46:06.630Z,20.92
2023-02-02T05:48:33.297Z,20.00
2023-02-02T05:51:04.594Z,28.42
2023-02-02T05:53:32.136Z,27.00
2023-02-02T05:55:59.413Z,19.45
2023-02-02T05:58:26.116Z,28.83
2023-02-02T06:00:54.950Z,27.27
2023-02-02T06:03:23.619Z,22.85
2023-02-02T06:05:50.307Z,24.98
2023-02-02T06:08:16.941Z,23.70
2023-02-02T06:10:44.087Z,29.38
2023-02-02T06:13:10.737Z,25.48
2023-02-02T06:15:37.619Z,32.95
2023-02-02T06:18:06.578Z,25.45
2023-02-02T06:20:33.213Z,25.73
2023-02-02T06:22:59.995Z,25.95
2023-02-02T06:25:26.817Z,23.85
2023-02-02T06:27:58.369Z,24.73
2023-02-02T06:30:25.260Z,30.45
2023-02-02T06:32:51.875Z,21.63
2023-02-02T06:35:18.841Z,24.55
2023-02-02T06:37:45.521Z,26.73
2023-02-02T06:40:13.585Z,21.52
2023-02-02T06:42:40.799Z,26.25
2023-02-02T06:45:07.942Z,25.10
2023-02-02T06:47:34.589Z,31.55
2023-02-02T06:50:01.201Z,27.27
2023-02-02T06:52:28.475Z,27.35
2023-02-02T06:54:55.127Z,18.17
2023-02-02T06:57:21.794Z,30.73
2023-02-02T06:59:48.494Z,22.88
2023-02-02T07:02:15.286Z,24.00
2023-02-02T07:04:41.967Z,22.13
2023-02-02T07:07:08.626Z,21.85
2023-02-02T07:09:35.784Z,29.90
2023-02-02T07:12:02.409Z,28.60
2023-02-02T07:14:30.074Z,27.77
2023-02-02T07:16:56.698Z,22.73
2023-02-02T07:19:23.333Z,29.73
2023-02-02T07:21:50.054Z,20.05
2023-02-02T07:24:16.983Z,25.33
2023-02-02T07:26:43.731Z,17.75
2023-02-02T07:29:13.868Z,21.50
2023-02-02T07:31:40.985Z,22.67
2023-02-02T07:34:08.218Z,27.25
2023-02-02T07:36:35.194Z,23.83
2023-02-02T07:39:05.316Z,22.23
2023-02-02T07:41:34.431Z,24.13
2023-02-02T07:44:01.727Z,29.58
2023-02-02T07:46:28.436Z,25.35
2023-02-02T07:48:56.324Z,23.13
2023-02-02T07:51:24.381Z,27.73
2023-02-02T07:53:53.424Z,28.23
2023-02-02T07:56:23.653Z,27.48
2023-02-02T07:58:53.198Z,24.58
2023-02-02T08:01:22.683Z,23.95
2023-02-02T08:03:51.800Z,23.42
2023-02-02T08:06:21.014Z,28.17
2023-02-02T08:08:48.599Z,26.30
2023-02-02T08:11:18.425Z,25.05
2023-02-02T08:13:49.343Z,29.63
2023-02-02T08:16:16.490Z,27.83
2023-02-02T08:18:43.871Z,33.83
2023-02-02T08:21:11.335Z,26.42
2023-02-02T08:23:39.672Z,25.27
2023-02-02T08:26:13.940Z,25.65
2023-02-02T08:28:41.683Z,24.42
2023-02-02T08:31:14.946Z,28.80
2023-02-02T08:33:42.162Z,30.73
2023-02-02T08:36:19.959Z,28.00
2023-02-02T08:38:46.858Z,24.17
2023-02-02T08:41:17.268Z,31.92
2023-02-02T08:43:44.381Z,23.90
2023-02-02T08:46:14.173Z,22.10
2023-02-02T08:48:41.505Z,30.52
2023-02-02T08:51:11.259Z,20.17
2023-02-02T08:53:38.239Z,27.55
2023-02-02T08:56:07.400Z,28.85
2023-02-02T08:58:34.914Z,30.13
2023-02-02T09:01:37.588Z,21.90
2023-02-02T09:04:11.659Z,25.23
2023-02-02T09:06:40.201Z,20.42
2023-02-02T09:09:09.829Z,19.50
2023-02-02T09:11:37.865Z,27.52
2023-02-02T09:14:06.468Z,30.70
2023-02-02T09:16:35.287Z,20.75
2023-02-02T09:19:02.285Z,26.73
2023-02-02T09:21:29.180Z,24.60
2023-02-02T09:23:56.055Z,23.83
2023-02-02T09:26:28.585Z,25.80
2023-02-02T09:28:57.979Z,25.02
2023-02-02T09:31:26.239Z,23.58
2023-02-02T09:33:53.336Z,30.05
2023-02-02T09:36:22.818Z,21.30
2023-02-02T09:38:51.265Z,23.30
2023-02-02T09:41:33.060Z,27.33
2023-02-02T09:47:17.683Z,23.98
2023-02-02T09:50:19.786Z,22.48
2023-02-02T09:55:41.138Z,29.58
2023-02-02T09:58:14.066Z,24.10
2023-02-02T10:01:15.101Z,19.38
2023-02-02T10:04:03.918Z,19.23
2023-02-02T10:06:40.927Z,23.60
2023-02-02T10:09:10.720Z,18.48
2023-02-02T10:12:06.573Z,21.70
2023-02-02T10:14:58.056Z,23.85
2023-02-02T10:17:59.906Z,23.92
2023-02-02T10:20:38.289Z,25.95
2023-02-02T10:23:25.339Z,23.13
2023-02-02T10:25:59.843Z,21.25
2023-02-02T10:28:41.359Z,20.77
2023-02-02T10:31:17.206Z,23.48
2023-02-02T10:33:50.840Z,24.30
2023-02-02T10:36:26.547Z,22.88
2023-02-02T10:39:16.500Z,18.52
2023-02-02T10:41:57.063Z,21.23
2023-02-02T10:44:39.672Z,23.73
2023-02-02T10:47:11.967Z,19.10
2023-02-02T10:49:40.537Z,12.98
2023-02-02T10:52:11.084Z,24.30
2023-02-02T10:54:55.491Z,22.45
2023-02-02T10:57:58.743Z,18.42
2023-02-02T11:00:35.783Z,17.55
2023-02-02T11:03:04.674Z,22.35
2023-02-02T11:05:50.253Z,13.57
2023-02-02T11:08:20.673Z,17.80
2023-02-02T11:10:51.841Z,22.40
2023-02-02T11:13:32.726Z,15.93
2023-02-02T11:16:14.464Z,16.75
2023-02-02T11:21:26.783Z,15.93
2023-02-02T11:24:27.905Z,18.75
2023-02-02T11:27:00.437Z,16.08
2023-02-02T11:29:33.663Z,15.30
2023-02-02T11:32:30.012Z,19.02
2023-02-02T11:35:02.713Z,22.45
2023-02-02T11:37:33.735Z,20.00
2023-02-02T11:40:24.321Z,15.98
2023-02-02T11:42:52.765Z,20.38
2023-02-02T11:45:32.475Z,15.93
2023-02-02T11:48:22.743Z,13.57
2023-02-02T11:50:52.269Z,22.90
2023-02-02T11:53:27.401Z,21.05
2023-02-02T11:55:56.308Z,21.55
2023-02-02T11:58:27.483Z,16.63
2023-02-02T12:01:00.912Z,18.90
2023-02-02T12:03:29.634Z,14.10
2023-02-02T12:05:57.011Z,21.08
2023-02-02T12:08:24.011Z,19.73
2023-02-02T12:11:01.194Z,23.88
2023-02-02T12:13:30.632Z,13.60
2023-02-02T12:16:08.810Z,14.48
2023-02-02T12:18:38.602Z,19.70
2023-02-02T12:21:20.629Z,20.88
2023-02-02T12:23:54.725Z,14.88
2023-02-02T12:26:46.232Z,13.18
2023-02-02T12:29:29.970Z,21.92
2023-02-02T12:32:17.172Z,18.67
2023-02-02T12:35:13.566Z,19.67
2023-02-02T12:37:55.462Z,24.95
2023-02-02T12:40:22.215Z,17.70
2023-02-02T12:43:26.266Z,19.83
2023-02-02T12:46:24.409Z,17.75
2023-02-02T12:48:56.884Z,13.27
2023-02-02T12:52:00.130Z,18.95
2023-02-02T12:55:02.458Z,22.15
2023-02-02T12:57:53.320Z,20.83
2023-02-02T13:00:47.354Z,21.52
2023-02-02T13:03:34.424Z,19.05
2023-02-02T13:06:32.501Z,18.40
2023-02-02T13:09:06.282Z,24.27
2023-02-02T13:11:50.498Z,19.48
2023-02-02T13:14:23.937Z,18.08
2023-02-02T13:16:54.032Z,18.60
2023-02-02T13:19:30.905Z,19.13
2023-02-02T13:22:00.149Z,23.60
2023-02-02T13:24:31.605Z,13.15
2023-02-02T13:27:01.839Z,17.42
2023-02-02T13:30:03.454Z,17.40
2023-02-02T13:32:34.183Z,21.30
2023-02-02T13:35:17.783Z,19.85
2023-02-02T13:37:53.235Z,18.13
2023-02-02T13:40:26.317Z,16.73
2023-02-02T13:43:17.686Z,15.95
2023-02-02T13:45:56.109Z,27.23
2023-02-02T13:48:57.108Z,26.10
2023-02-02T13:51:50.885Z,20.00
2023-02-02T13:54:50.458Z,16.23
2023-02-02T13:57:48.546Z,18.52
2023-02-02T14:00:38.346Z,22.33
2023-02-02T14:03:29.766Z,22.00
2023-02-02T14:06:16.821Z,19.25
2023-02-02T14:09:04.332Z,19.02
2023-02-02T14:11:37.848Z,16.73
2023-02-02T14:14:35.199Z,22.08
2023-02-02T14:17:04.472Z,21.73
2023-02-02T14:19:31.553Z,19.13
2023-02-02T14:22:16.526Z,24.55
2023-02-02T14:24:46.543Z,25.73
2023-02-02T14:27:16.191Z,21.85
2023-02-02T14:30:13.981Z,23.27
2023-02-02T14:32:43.758Z,21.20
2023-02-02T14:35:18.368Z,16.70
2023-02-02T14:38:14.559Z,19.90
2023-02-02T14:40:56.106Z,20.70
2023-02-02T14:43:44.754Z,22.67
2023-02-02T14:46:14.481Z,19.00
2023-02-02T14:48:47.901Z,23.40
2023-02-02T14:51:26.807Z,22.05
2023-02-02T14:53:58.216Z,21.23
2023-02-02T14:56:49.840Z,22.25
2023-02-02T14:59:22.710Z,28.00
2023-02-02T15:02:06.233Z,18.98
2023-02-02T15:04:33.078Z,20.23
2023-02-02T15:07:22.628Z,24.85
2023-02-02T15:09:56.310Z,20.48
2023-02-02T15:12:35.018Z,16.50
2023-02-02T15:15:20.136Z,20.70
2023-02-02T15:18:01.080Z,19.67
2023-02-02T15:20:27.925Z,25.80
2023-02-02T15:23:25.399Z,22.48
2023-02-02T15:25:54.683Z,28.23
2023-02-02T15:28:24.986Z,25.33
2023-02-02T15:30:58.292Z,21.92
2023-02-02T15:33:36.927Z,23.17
2023-02-02T15:36:17.334Z,24.65
2023-02-02T15:38:46.765Z,25.58
2023-02-02T15:41:23.741Z,19.40
2023-02-02T15:43:51.515Z,17.67
2023-02-02T15:46:24.570Z,19.58
2023-02-02T15:49:33.732Z,26.10
2023-02-02T15:52:25.252Z,30.33
2023-02-02T15:54:57.352Z,24.63
2023-02-02T15:57:31.470Z,22.92
2023-02-02T15:59:59.492Z,21.83
2023-02-02T16:02:45.239Z,29.13
2023-02-02T16:05:35.971Z,22.35
2023-02-02T16:08:08.106Z,27.33
2023-02-02T16:10:35.680Z,26.75
2023-02-02T16:13:03.331Z,23.05
2023-02-02T16:15:31.885Z,26.67
2023-02-02T16:18:04.327Z,27.65
2023-02-02T16:20:34.405Z,27.90
2023-02-02T16:23:04.757Z,30.10
2023-02-02T16:25:36.903Z,28.45
2023-02-02T16:28:04.487Z,28.55
2023-02-02T16:30:35.586Z,30.00
2023-02-02T16:33:26.964Z,29.27
2023-02-02T16:35:54.224Z,32.42
2023-02-02T16:38:25.972Z,27.38
2023-02-02T16:41:13.282Z,26.50
2023-02-02T16:43:42.380Z,31.92
2023-02-02T16:46:12.761Z,29.67
2023-02-02T16:48:57.007Z,33.00
2023-02-02T16:51:29.143Z,30.73
2023-02-02T16:54:07.469Z,32.88
2023-02-02T16:56:43.361Z,32.65
2023-02-02T16:59:24.584Z,34.47
2023-02-02T17:01:56.909Z,27.70
2023-02-02T17:04:25.844Z,32.05
2023-02-02T17:06:54.786Z,35.88
2023-02-02T17:09:35.490Z,33.53
2023-02-02T17:12:34.781Z,39.15
2023-02-02T17:15:17.409Z,35.25
2023-02-02T17:17:48.820Z,36.00
2023-02-02T17:20:17.155Z,34.83
2023-02-02T17:22:51.504Z,37.65
2023-02-02T17:25:42.379Z,36.95
2023-02-02T17:28:15.721Z,35.92
2023-02-02T17:30:44.438Z,38.38
2023-02-02T17:33:14.713Z,35.03
2023-02-02T17:35:53.722Z,38.13
2023-02-02T17:38:21.532Z,37.50
2023-02-02T17:40:49.402Z,32.78
2023-02-02T17:43:16.245Z,37.15
2023-02-02T17:45:43.203Z,35.38
2023-02-02T17:48:12.408Z,35.83
2023-02-02T17:50:40.449Z,38.15
2023-02-02T17:53:11.601Z,36.08
2023-02-02T17:55:41.759Z,37.28
2023-02-02T17:58:10.315Z,33.38
2023-02-02T18:00:39.197Z,34.22
2023-02-02T18:03:26.365Z,33.38
2023-02-02T18:05:53.255Z,32.92
2023-02-02T18:08:20.113Z,37.05
2023-02-02T18:10:46.936Z,39.35
2023-02-02T18:13:15.918Z,40.05
2023-02-02T18:15:43.291Z,31.15
2023-02-02T18:18:12.187Z,39.20
2023-02-02T18:20:46.827Z,35.17
2023-02-02T18:23:14.165Z,33.67
2023-02-02T18:25:41.402Z,38.22
2023-02-02T18:28:09.382Z,32.95
2023-02-02T18:30:38.543Z,30.75
2023-02-02T18:33:06.743Z,33.22
2023-02-02T18:35:33.348Z,30.48
2023-02-02T18:37:59.996Z,34.15
2023-02-02T18:40:26.722Z,32.60
2023-02-02T18:42:57.084Z,34.20
2023-02-02T18:45:24.056Z,28.95
2023-02-02T18:47:50.855Z,29.58
2023-02-02T18:50:17.612Z,29.65
2023-02-02T18:52:44.358Z,28.55
2023-02-02T18:55:10.997Z,33.50
2023-02-02T18:57:37.644Z,30.33
2023-02-02T19:00:05.323Z,35.63
2023-02-02T19:02:32.007Z,34.47
2023-02-02T19:05:17.175Z,33.65
2023-02-02T19:07:55.679Z,35.17
2023-02-02T19:10:24.068Z,33.22
2023-02-02T19:13:14.031Z,31.10
2023-02-02T19:15:42.218Z,30.92
2023-02-02T19:18:17.017Z,30.30
2023-02-02T19:20:45.289Z,34.47
2023-02-02T19:23:16.320Z,34.72
2023-02-02T19:25:46.464Z,30.75
2023-02-02T19:28:25.703Z,29.03
2023-02-02T19:30:54.902Z,35.65
2023-02-02T19:33:37.599Z,27.50
2023-02-02T19:36:05.891Z,29.88
2023-02-02T19:38:32.543Z,25.88
2023-02-02T19:41:02.231Z,26.33
2023-02-02T19:43:29.764Z,28.85
2023-02-02T19:45:59.560Z,23.42
2023-02-02T19:48:31.178Z,25.33
2023-02-02T19:53:30.125Z,26.92
2023-02-02T19:55:56.852Z,25.48
2023-02-02T19:58:28.096Z,28.67
2023-02-02T20:00:57.797Z,26.10
2023-02-02T20:03:27.821Z,23.95
2023-02-02T20:05:56.875Z,23.70
2023-02-02T20:08:30.566Z,32.15
2023-02-02T20:11:24.586Z,23.75
2023-02-02T20:13:51.669Z,25.42
2023-02-02T20:16:20.212Z,26.40
2023-02-02T20:18:53.055Z,23.90
2023-02-02T20:21:43.479Z,19.95
2023-02-02T20:24:23.332Z,23.17
2023-02-02T20:26:51.754Z,22.23
2023-02-02T20:29:25.008Z,23.23
2023-02-02T20:31:54.383Z,20.55
2023-02-02T20:34:23.959Z,23.02
2023-02-02T20:36:51.710Z,22.48
2023-02-02T20:39:34.438Z,21.98
2023-02-02T20:42:01.585Z,24.60
2023-02-02T20:44:29.877Z,24.90
2023-02-02T20:46:58.035Z,24.38
2023-02-02T20:49:26.616Z,18.17
2023-02-02T20:51:54.962Z,26.13
2023-02-02T20:54:22.834Z,23.92
2023-02-02T20:56:50.447Z,21.77
2023-02-02T20:59:17.690Z,20.15
2023-02-02T21:01:44.457Z,20.17
2023-02-02T21:04:11.301Z,20.35
2023-02-02T21:06:39.933Z,20.58
2023-02-02T21:09:08.277Z,20.65
2023-02-02T21:11:35.605Z,23.10
2023-02-02T21:14:02.232Z,23.15
2023-02-02T21:16:29.310Z,24.10
2023-02-02T21:18:57.014Z,23.73
2023-02-02T21:21:23.796Z,21.60
2023-02-02T21:23:51.427Z,20.83
2023-02-02T21:26:21.880Z,21.48
2023-02-02T21:28:49.283Z,22.27
2023-02-02T21:31:17.293Z,21.13
2023-02-02T21:33:46.087Z,29.90
2023-02-02T21:36:35.219Z,19.15
2023-02-02T21:39:26.634Z,24.55
2023-02-02T21:42:20.925Z,22.38
2023-02-02T21:44:52.375Z,18.02
2023-02-02T21:47:21.991Z,24.55
2023-02-02T21:49:48.675Z,18.13
2023-02-02T21:52:17.354Z,19.85
2023-02-02T21:54:44.564Z,21.83
2023-02-02T21:57:42.114Z,19.52
2023-02-02T22:00:32.194Z,17.73
2023-02-02T22:02:59.191Z,22.50
2023-02-02T22:05:33.877Z,14.32
2023-02-02T22:08:02.391Z,13.73
2023-02-02T22:10:43.528Z,17.98
2023-02-02T22:13:17.768Z,15.45
2023-02-02T22:15:47.256Z,16.88
2023-02-02T22:18:25.450Z,15.40
2023-02-02T22:20:54.397Z,13.00
2023-02-02T22:23:24.504Z,13.63
2023-02-02T22:25:54.231Z,20.15
2023-02-02T22:28:27.184Z,18.15
2023-02-02T22:30:55.942Z,19.60
2023-02-02T22:33:23.498Z,19.20
2023-02-02T22:35:50.565Z,20.60
2023-02-02T22:38:19.768Z,18.70
2023-02-02T22:40:47.313Z,21.23
2023-02-02T22:43:16.449Z,19.52
2023-02-02T22:45:44.384Z,16.45
2023-02-02T22:48:12.163Z,20.58
2023-02-02T22:50:39.319Z,19.23
2023-02-02T22:53:06.157Z,17.02
2023-02-02T22:55:33.593Z,23.55
2023-02-02T22:58:00.786Z,18.58
2023-02-02T23:00:34.726Z,19.92
2023-02-02T23:03:01.408Z,23.50
2023-02-02T23:05:28.787Z,17.67
2023-02-02T23:07:56.177Z,14.93
2023-02-02T23:10:26.434Z,22.52
2023-02-02T23:12:55.110Z,23.45
2023-02-02T23:15:22.385Z,18.42
2023-02-02T23:17:49.104Z,16.35
2023-02-02T23:20:16.155Z,27.58
2023-02-02T23:22:43.160Z,20.80
2023-02-02T23:25:10.781Z,19.65
2023-02-02T23:27:37.694Z,22.88
2023-02-02T23:30:05.831Z,19.20
2023-02-02T23:32:32.536Z,20.15
2023-02-02T23:34:59.439Z,18.90
2023-02-02T23:37:26.295Z,26.27
2023-02-02T23:39:53.021Z,23.85
2023-02-02T23:42:19.737Z,24.25
2023-02-02T23:44:46.360Z,22.33
2023-02-02T23:47:13.194Z,19.73
2023-02-02T23:49:40.165Z,23.42
2023-02-02T23:52:07.144Z,19.98
2023-02-02T23:54:34.471Z,21.88
2023-02-02T23:57:01.659Z,20.77
2023-02-02T23:59:28.446Z,24.70
